﻿_id,код показателя,наименование показателя,утвержденный бюджет (годовой),уточненный бюджет (годовой),кассовый план с начала года,кассовый расход с начала года,кассовый план на Декабрь,кассовый расход за Декабрь
266,313,Ценности,471,471,471,470.7976300000000264844857156276702880859375,471,470.7976300000000264844857156276702880859375
267,25420,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,16946.20000000000072759576141834259033203125,23859.79999999999927240423858165740966796875,20435.79999999999927240423858165740966796875,19444.01306000000113272108137607574462890625,877.5,4893.60599999999976716935634613037109375
268,211,Заработная плата ,9029.100000000000363797880709171295166015625,9179.100000000000363797880709171295166015625,9179.100000000000363797880709171295166015625,8803.4826099999991129152476787567138671875,525.1000000000000227373675443232059478759765625,1000.59322999999994863173924386501312255859375
269,212,Взносы/отчисления на социальные нужды,1382.200000000000045474735088646411895751953125,1382.200000000000045474735088646411895751953125,1382.200000000000045474735088646411895751953125,1319.844100000000025829649530351161956787109375,32.7000000000000028421709430404007434844970703125,246.272030000000000882209860719740390777587890625
270,221,Использование товаров и услуг,5477.6999999999998181010596454143524169921875,11988.70000000000072759576141834259033203125,8564.70000000000072759576141834259033203125,8281.245300000000497675500810146331787109375,219.69999999999998863131622783839702606201171875,3549.72438999999985753674991428852081298828125
271,222,Приобретение товаров и услуг,364.19999999999998863131622783839702606201171875,503.80000000000001136868377216160297393798828125,503.80000000000001136868377216160297393798828125,244.432850000000001955413608811795711517333984375,100,43.42399999999999948840923025272786617279052734375
272,223,Коммунальные услуги  ,443,644,644,643.1082000000000107320374809205532073974609375,0,53.59235000000000326281224261038005352020263671875
273,311,Основные фонды,250,162,162,151.900000000000005684341886080801486968994140625,0,0
274,25510,Государственное агентство по управлению бюджетными кредитами при Министерстве финансов Кыргызской Республики,88842.89999999999417923390865325927734375,76663.199999999997089616954326629638671875,75162,74243.492220000000088475644588470458984375,6173.899999999999636202119290828704833984375,10605.729470000000219442881643772125244140625
275,211,Заработная плата ,46586,51286,51086,50602.4004199999981210567057132720947265625,4986,7488.4291599999996833503246307373046875
276,212,Взносы/отчисления на социальные нужды,6590.5,7190.5,7190.5,7172.359510000000227591954171657562255859375,869.700000000000045474735088646411895751953125,1420.2942100000000209547579288482666015625
277,221,Использование товаров и услуг,25666.4000000000014551915228366851806640625,12186.70000000000072759576141834259033203125,11220,10882.00083000000086030922830104827880859375,500,1357.83365000000003419700078666210174560546875
278,222,Приобретение товаров и услуг,7500,3500,3165.5,3127.61947999999983949237503111362457275390625,-300,100.5554800000000028603608370758593082427978515625
279,223,Коммунальные услуги  ,2500,2500,2500,2459.11198000000013053067959845066070556640625,118.2000000000000028421709430404007434844970703125,238.616970000000009122231858782470226287841796875
280,272,Пособия по социальной помощи населению,0,0,0,0,0,0
281,25910,Министерство финансов Кыргызской Республики (софинансирование),189,151.19999999999998863131622783839702606201171875,151.19999999999998863131622783839702606201171875,151.19999999999998863131622783839702606201171875,0,0
282,311,Основные фонды,189,151.19999999999998863131622783839702606201171875,151.19999999999998863131622783839702606201171875,151.19999999999998863131622783839702606201171875,0,0
283,26511,Министерство финансов (трансферты Фонду обязательного медицинского страхования при Правительства Кыргызской Республики),10852341.6999999992549419403076171875,11129175.09999999962747097015380859375,10739174.59999999962747097015380859375,10739174.59999999962747097015380859375,1374061.80000000004656612873077392578125,1374061.80000000004656612873077392578125
284,263,Гранты другим единицам сектора государственного управления,10852341.6999999992549419403076171875,11129175.09999999962747097015380859375,10739174.59999999962747097015380859375,10739174.59999999962747097015380859375,1374061.80000000004656612873077392578125,1374061.80000000004656612873077392578125
285,26521,Министерство финансов (трансферты Социальныму фонду Кыргызской Республики),21038980.100000001490116119384765625,21038980.100000001490116119384765625,21038980.100000001490116119384765625,21038980.100000001490116119384765625,1747161,1747161
286,263,Гранты другим единицам сектора государственного управления,21038980.100000001490116119384765625,21038980.100000001490116119384765625,21038980.100000001490116119384765625,21038980.100000001490116119384765625,1747161,1747161
287,26611,Министерство финансов (трансферты местным бюджетам),3057300,3049883.2149999998509883880615234375,2983175.200000000186264514923095703125,2982649.5,427626.900000000023283064365386962890625,427626.900000000023283064365386962890625
288,263,Гранты другим единицам сектора государственного управления,3057300,3049883.2149999998509883880615234375,2983175.200000000186264514923095703125,2982649.5,427626.900000000023283064365386962890625,427626.900000000023283064365386962890625
289,26621,Министерство финансов (стимулирующие гранты),600000,420000,409892.2000000000116415321826934814453125,409606.2413999999989755451679229736328125,11772.600000000000363797880709171295166015625,23702.32540000000153668224811553955078125
290,311,Основные фонды,600000,420000,409892.2000000000116415321826934814453125,409606.2413999999989755451679229736328125,11772.600000000000363797880709171295166015625,23702.32540000000153668224811553955078125
291,26630,Министерство финансов (общегосударственные расходы),34439866.5,32300358.3949999995529651641845703125,31269573.626850001513957977294921875,31038666.167800001800060272216796875,4325601.863300000317394733428955078125,4336783.711470000445842742919921875
292,221,Использование товаров и услуг,840111.19999999995343387126922607421875,500000,333255,333068.7658800000208429992198944091796875,35770,35584.9647800000020652078092098236083984375
293,222,Приобретение товаров и услуг,77861.39999999999417923390865325927734375,32861.4000000000014551915228366851806640625,27777.93999999999869032762944698333740234375,26699.86457000000154948793351650238037109375,2518.63999999999987267074175179004669189453125,3329.948510000000169384293258190155029296875
294,241,Проценты нерезидентам,4285745.799999999813735485076904296875,3778518,3771020.3079699999652802944183349609375,3646296.17234000004827976226806640625,68519.60000000000582076609134674072265625,56764.99119000000064261257648468017578125
295,242,"Проценты резидентам, кроме сектора госуправления",3762447.3999999999068677425384521484375,4034041.5,4033597.0098100001923739910125732421875,4033505.8681999999098479747772216796875,275238.8697599999723024666309356689453125,292327.926199999987147748470306396484375
296,251,Cубсидии государственным предприятиям,1164100,1022768,870553.30000000004656612873077392578125,870553.30000000004656612873077392578125,100000,100000
297,262,Гранты международным организациям,635000,478406.3950000000186264514923095703125,431836.5,431558.1657700000214390456676483154296875,18500,20756.6457799999989219941198825836181640625
298,282,Различные прочие расходы ,190300.7999999999883584678173065185546875,518287.900000000023283064365386962890625,376515.4290000000037252902984619140625,373830.5352599999750964343547821044921875,79875.229000000006635673344135284423828125,81565.240680000002612359821796417236328125
299,311,Основные фонды,2600000,503563,0,0,0,0
300,321,Внутренние финансовые активы,605500,1115361.30000000004656612873077392578125,1112361.30000000004656612873077392578125,1112361.30000000004656612873077392578125,609861.30000000004656612873077392578125,609861.30000000004656612873077392578125
301,331,Внутренние обязательства,9898305.6999999992549419403076171875,10078850.74400000087916851043701171875,10078850.74400000087916851043701171875,10078850.74400000087916851043701171875,2147594.5245400001294910907745361328125,2147994.6323000001721084117889404296875
302,332,Внешние обязательства,10380494.1999999992549419403076171875,10237700.1559999994933605194091796875,10233806.09607000090181827545166015625,10131941.45178000070154666900634765625,987723.69999999995343387126922607421875,988598.062030000030063092708587646484375
303,26640,Министерство финансов (капитальные вложения),3139687,6359094.200000000186264514923095703125,5715727.59999999962747097015380859375,5640955.66114000044763088226318359375,1308774.1000000000931322574615478515625,1623013.56324999989010393619537353515625
304,311,Основные фонды,3139687,6359094.200000000186264514923095703125,5715727.59999999962747097015380859375,5640955.66114000044763088226318359375,1308774.1000000000931322574615478515625,1623013.56324999989010393619537353515625
305,26651,Министерство финансов (общегосударственные мероприятия и выплаты),1409693.80000000004656612873077392578125,167290,91760,78280,15000,4850
306,211,Заработная плата ,561094,0,0,0,0,0
307,212,Взносы/отчисления на социальные нужды,88261.199999999997089616954326629638671875,0,0,0,0,0
308,221,Использование товаров и услуг,410338.599999999976716935634613037109375,0,0,0,0,0
309,272,Пособия по социальной помощи населению,350000,27290,24360,19940,5000,2650
310,321,Внутренние финансовые активы,0,140000,67400,58340,10000,2200
311,26660,Министерство финансов (возвратные средства Встречных фондов Правительства Японии),0,29349.4000000000014551915228366851806640625,0,0,0,0
312,282,Различные прочие расходы ,0,29349.4000000000014551915228366851806640625,0,0,0,0
313,26720,"Министерство финансов (учреждения, переданные из местного бюджета на республиканский бюджет)",194514.39999999999417923390865325927734375,196514.39999999999417923390865325927734375,190602.89999999999417923390865325927734375,188059.40156999998725950717926025390625,11305,19414.60587999999916064552962779998779296875
314,211,Заработная плата ,102589.10000000000582076609134674072265625,102558.89999999999417923390865325927734375,100649.699999999997089616954326629638671875,100343.515410000007250346243381500244140625,6875.3000000000001818989403545856475830078125,7646.0607600000003003515303134918212890625
315,212,Взносы/отчисления на социальные нужды,15571.29999999999927240423858165740966796875,15601.5,15161.20000000000072759576141834259033203125,15116.275830000000496511347591876983642578125,993.3999999999999772626324556767940521240234375,980.1872499999999490682967007160186767578125
316,221,Использование товаров и услуг,47279.9000000000014551915228366851806640625,48637.800000000002910383045673370361328125,46916.4000000000014551915228366851806640625,46089.5605799999975715763866901397705078125,1995.799999999999954525264911353588104248046875,5429.109669999999823630787432193756103515625
317,222,Приобретение товаров и услуг,12970.100000000000363797880709171295166015625,13005.20000000000072759576141834259033203125,11856,11327.196760000000722357071936130523681640625,487.8999999999999772626324556767940521240234375,1648.459000000000060026650317013263702392578125
318,223,Коммунальные услуги  ,10943,10943,10587.29999999999927240423858165740966796875,10155.636990000000878353603184223175048828125,901.299999999999954525264911353588104248046875,1763.03119999999989886418916285037994384765625
319,272,Пособия по социальной помощи населению,159.900000000000005684341886080801486968994140625,159.900000000000005684341886080801486968994140625,159.900000000000005684341886080801486968994140625,159.900000000000005684341886080801486968994140625,13.5,13.5
320,282,Различные прочие расходы ,441.30000000000001136868377216160297393798828125,801,801,801,0,0
321,311,Основные фонды,4559.8000000000001818989403545856475830078125,4807.100000000000363797880709171295166015625,4471.399999999999636202119290828704833984375,4066.3159999999998035491444170475006103515625,37.7999999999999971578290569595992565155029296875,1934.258000000000038198777474462985992431640625
322,26730,"Министерство финансов (учреждения, переданные из районного бюджета на республиканский бюджет)",355869.2000000000116415321826934814453125,355804.2000000000116415321826934814453125,347512.400000000023283064365386962890625,344042.6814100000192411243915557861328125,25165,36493.4867400000002817250788211822509765625
323,211,Заработная плата ,215851.2999999999883584678173065185546875,216118.10000000000582076609134674072265625,210886.7000000000116415321826934814453125,210446.18648999999277293682098388671875,14098.20000000000072759576141834259033203125,15801.645669999999881838448345661163330078125
324,212,Взносы/отчисления на социальные нужды,32691.5,32424.70000000000072759576141834259033203125,31647.5,31481.8225400000010267831385135650634765625,2356,2551.1032100000002174056135118007659912109375
325,221,Использование товаров и услуг,56363.0999999999985448084771633148193359375,54899.5,54446.199999999997089616954326629638671875,53617.05011999999987892806529998779296875,4249.899999999999636202119290828704833984375,8351.962610000000495347194373607635498046875
326,222,Приобретение товаров и услуг,31342.4000000000014551915228366851806640625,29990,29311.70000000000072759576141834259033203125,27683.24179999999978463165462017059326171875,2279.90000000000009094947017729282379150390625,5840.88090000000011059455573558807373046875
327,223,Коммунальные услуги  ,19620.9000000000014551915228366851806640625,19620.9000000000014551915228366851806640625,18651.0999999999985448084771633148193359375,18245.47745999999824562110006809234619140625,2181,3845.2363500000001295120455324649810791015625
328,272,Пособия по социальной помощи населению,0,0,0,0,0,3.657999999999999918287585387588478624820709228515625
329,282,Различные прочие расходы ,0,21,21,21,0,9
330,311,Основные фонды,0,2730,2548.1999999999998181010596454143524169921875,2547.90299999999979263520799577236175537109375,0,90
331,26810,Государственный бюджетный резерв,365560.599999999976716935634613037109375,0,0,0,0,0
332,282,Различные прочие расходы ,365560.599999999976716935634613037109375,0,0,0,0,0
333,27120,Национальный центр информационных технологий,3000.6999999999998181010596454143524169921875,0,0,0,0,0
334,211,Заработная плата ,2000,0,0,0,0,0
335,212,Взносы/отчисления на социальные нужды,345,0,0,0,0,0
336,221,Использование товаров и услуг,55,0,0,0,0,0
337,222,Приобретение товаров и услуг,250.69999999999998863131622783839702606201171875,0,0,0,0,0
338,223,Коммунальные услуги  ,350,0,0,0,0,0
339,28110,Министерство экономики Кыргызской Республики (аппарат),147486.89999999999417923390865325927734375,156213.2000000000116415321826934814453125,156200.2000000000116415321826934814453125,153969.60806999998749233782291412353515625,19748.5999999999985448084771633148193359375,20267.01771999999982654117047786712646484375
340,211,Заработная плата ,90567.89999999999417923390865325927734375,100641.199999999997089616954326629638671875,100641.199999999997089616954326629638671875,100641.199659999998402781784534454345703125,11095.600000000000363797880709171295166015625,11240.957889999999679275788366794586181640625
341,212,Взносы/отчисления на социальные нужды,14400,16619.5,16619.5,16619.5,1759.299999999999954525264911353588104248046875,1759.299999999999954525264911353588104248046875
342,221,Использование товаров и услуг,24295,21447.70000000000072759576141834259033203125,21447.70000000000072759576141834259033203125,21397.2220799999995506368577480316162109375,1881.09999999999990905052982270717620849609375,2013.6163200000000870204530656337738037109375
343,222,Приобретение товаров и услуг,5724,9013.600000000000363797880709171295166015625,9000.600000000000363797880709171295166015625,8192.4262400000006891787052154541015625,3041.40000000000009094947017729282379150390625,3474.8069999999997889972291886806488037109375
344,223,Коммунальные услуги  ,8000,4431.1999999999998181010596454143524169921875,4431.1999999999998181010596454143524169921875,4129.49683000000004540197551250457763671875,231.19999999999998863131622783839702606201171875,589.58150999999998020939528942108154296875
345,262,Гранты международным организациям,1500,1200,1200,1093.908259999999927458702586591243743896484375,0,0
346,311,Основные фонды,3000,2860,2860,1895.85500000000001818989403545856475830078125,1740,1188.7550000000001091393642127513885498046875
347,28120,Министерство экономики Кыргызской Республики (подведомственные учреждения),29721.29999999999927240423858165740966796875,26416.5,25303.70000000000072759576141834259033203125,24395.43977000000086263753473758697509765625,1328.799999999999954525264911353588104248046875,2789.6886800000002040178515017032623291015625
348,211,Заработная плата ,19572.5,18137.0999999999985448084771633148193359375,18137.0999999999985448084771633148193359375,18045.81563000000096508301794528961181640625,828.200000000000045474735088646411895751953125,1796.150049999999964711605571210384368896484375
349,212,Взносы/отчисления на социальные нужды,3229.5,3082.8000000000001818989403545856475830078125,3053.90000000000009094947017729282379150390625,2798.1436800000001312582753598690032958984375,460.3999999999999772626324556767940521240234375,357.51699999999999590727384202182292938232421875
350,221,Использование товаров и услуг,5224.8000000000001818989403545856475830078125,4048,2964.09999999999990905052982270717620849609375,2802.523549999999886495061218738555908203125,0,557.44090000000005602487362921237945556640625
351,222,Приобретение товаров и услуг,609.6000000000000227373675443232059478759765625,559.6000000000000227373675443232059478759765625,559.6000000000000227373675443232059478759765625,378.37159000000002606611815281212329864501953125,0,58.2000900000000029876900953240692615509033203125
352,223,Коммунальные услуги  ,546,559,559,340.840320000000019717845134437084197998046875,40.2000000000000028421709430404007434844970703125,11.985640000000000071622707764618098735809326171875
353,272,Пособия по социальной помощи населению,0,0,0,0,0,0
354,311,Основные фонды,538.8999999999999772626324556767940521240234375,30,30,29.745000000000000994759830064140260219573974609375,0,8.394999999999999573674358543939888477325439453125
355,28130,Министерство экономики Кыргызской Республики  (Торговые представительства),17403,16340.100000000000363797880709171295166015625,16340.100000000000363797880709171295166015625,16339.39892999999938183464109897613525390625,788.799999999999954525264911353588104248046875,1486.66627999999991516233421862125396728515625
356,211,Заработная плата ,6100,6573.6999999999998181010596454143524169921875,6573.6999999999998181010596454143524169921875,6573.69974000000001979060471057891845703125,473.69999999999998863131622783839702606201171875,473.71652999999997746272129006683826446533203125
357,212,Взносы/отчисления на социальные нужды,1053,1086,1086,1086,81.7000000000000028421709430404007434844970703125,181.69999999999998863131622783839702606201171875
358,221,Использование товаров и услуг,6000,6474.3000000000001818989403545856475830078125,6474.3000000000001818989403545856475830078125,6473.599580000000059953890740871429443359375,233.400000000000005684341886080801486968994140625,611.89975000000004001776687800884246826171875
359,222,Приобретение товаров и услуг,550,84.900000000000005684341886080801486968994140625,84.900000000000005684341886080801486968994140625,84.8999500000000040245140553452074527740478515625,0,0
360,223,Коммунальные услуги  ,300,250,250,250,0,29.050000000000000710542735760100185871124267578125
361,271,Пособия по социальному обеспечению,2500,1750.700000000000045474735088646411895751953125,1750.700000000000045474735088646411895751953125,1750.700000000000045474735088646411895751953125,0,190.30000000000001136868377216160297393798828125
362,311,Основные фонды,900,120.5,120.5,120.49966000000000576619640924036502838134765625,0,0
363,28220,"Центр ""единого окна"" в сфере внешней торговли при Министерстве экономики Кыргызской Республики",9037.600000000000363797880709171295166015625,8864.79999999999927240423858165740966796875,8012.1999999999998181010596454143524169921875,7776.4525299999995695543475449085235595703125,511,1541.202469999999948413460515439510345458984375
364,211,Заработная плата ,4911.399999999999636202119290828704833984375,5347.399999999999636202119290828704833984375,5347.399999999999636202119290828704833984375,5216.9697599999999511055648326873779296875,436,911.3526200000000017098500393331050872802734375
365,212,Взносы/отчисления на социальные нужды,685.299999999999954525264911353588104248046875,926.299999999999954525264911353588104248046875,926.299999999999954525264911353588104248046875,879.38761999999996987753547728061676025390625,75,150.850060000000013360477169044315814971923828125
366,221,Использование товаров и услуг,2613.6999999999998181010596454143524169921875,1801.09999999999990905052982270717620849609375,1307.799999999999954525264911353588104248046875,1307.760150000000066938810050487518310546875,0,300.8809999999999718056642450392246246337890625
367,222,Приобретение товаров и услуг,250,212.80000000000001136868377216160297393798828125,150,91.6350000000000051159076974727213382720947265625,0,42.88499999999999801048033987171947956085205078125
368,223,Коммунальные услуги  ,280.69999999999998863131622783839702606201171875,280.69999999999998863131622783839702606201171875,280.69999999999998863131622783839702606201171875,280.69999999999998863131622783839702606201171875,0,135.233789999999999054125510156154632568359375
369,311,Основные фонды,296.5,296.5,0,0,0,0
370,28320,Центр по стандартизации и метрологии при Министерстве экономики Кыргызской Республики,26540.0999999999985448084771633148193359375,25385.5,23855.0999999999985448084771633148193359375,23532.7259100000010221265256404876708984375,882.6000000000000227373675443232059478759765625,4425.78397000000040861777961254119873046875
371,211,Заработная плата ,15314.70000000000072759576141834259033203125,13896.70000000000072759576141834259033203125,13896.70000000000072759576141834259033203125,13896.69887999999991734512150287628173828125,362.80000000000001136868377216160297393798828125,940.5516400000000203363015316426753997802734375
372,212,Взносы/отчисления на социальные нужды,2264.40000000000009094947017729282379150390625,2264.40000000000009094947017729282379150390625,2264.40000000000009094947017729282379150390625,2181.80254999999988285708241164684295654296875,519.799999999999954525264911353588104248046875,437.32211999999998397470335476100444793701171875
373,221,Использование товаров и услуг,5951,6947,5830.1999999999998181010596454143524169921875,5765.2030800000002273009158670902252197265625,0,2730.330210000000079162418842315673828125
374,222,Приобретение товаров и услуг,1100,867.3999999999999772626324556767940521240234375,660,495.39499999999998181010596454143524169921875,0,317.57999999999998408384271897375583648681640625
375,223,Коммунальные услуги  ,300,300,300,300,0,0
376,262,Гранты международным организациям,1110,1110,903.799999999999954525264911353588104248046875,893.6263999999999896317603997886180877685546875,0,0
377,272,Пособия по социальной помощи населению,0,0,0,0,0,0
378,311,Основные фонды,500,0,0,0,0,0
379,28420,Кыргызский центр аккредитации при Министерстве экономики Кыргызской Республики,10711.29999999999927240423858165740966796875,11690.899999999999636202119290828704833984375,11584.100000000000363797880709171295166015625,11259.35711000000083004124462604522705078125,875.1000000000000227373675443232059478759765625,2420.33424000000013620592653751373291015625
380,211,Заработная плата ,7142.100000000000363797880709171295166015625,6378.100000000000363797880709171295166015625,6378.100000000000363797880709171295166015625,6378.100000000000363797880709171295166015625,403.1000000000000227373675443232059478759765625,584.3390000000000554791768081486225128173828125
381,212,Взносы/отчисления на социальные нужды,1056,972.5,972.5,972.4950000000000045474735088646411895751953125,47.5,99.400000000000005684341886080801486968994140625
382,221,Использование товаров и услуг,1391.40000000000009094947017729282379150390625,3080.5,3080.5,2893.44885999999996784026734530925750732421875,404.5,1299.051999999999907231540419161319732666015625
383,222,Приобретение товаров и услуг,205,283,283,231.195999999999997953636921010911464691162109375,0,40.27000000000000312638803734444081783294677734375
384,223,Коммунальные услуги  ,296.80000000000001136868377216160297393798828125,146.80000000000001136868377216160297393798828125,130,130,20,70
385,262,Гранты международным организациям,520,520,470,465.2292499999999790816218592226505279541015625,0,138.38524000000001024091034196317195892333984375
386,311,Основные фонды,100,310,270,188.888000000000005229594535194337368011474609375,0,188.888000000000005229594535194337368011474609375
387,28520,Институт исследований экономической политики при Министерстве экономики Кыргызской Республики,0,280,280,279.99849000000000387444742955267429351806640625,17.800000000000000710542735760100185871124267578125,64.2445000000000021600499167107045650482177734375
388,211,Заработная плата ,0,230,230,229.99925999999999248757376335561275482177734375,12.5999999999999996447286321199499070644378662109375,45.740600000000000591171556152403354644775390625
389,212,Взносы/отчисления на социальные нужды,0,50,50,49.9992299999999971760189509950578212738037109375,5.20000000000000017763568394002504646778106689453125,18.5039000000000015688783605583012104034423828125
390,28620,Департамент по делам банкротства при Министерстве экономики  Кыргызской Республики,6535.6999999999998181010596454143524169921875,6259.899999999999636202119290828704833984375,5940.899999999999636202119290828704833984375,5493.136000000000422005541622638702392578125,400,635.6033999999999650754034519195556640625
391,211,Заработная плата ,4955.5,4605.5,4596,4377.597999999999956344254314899444580078125,350,461.6309999999999718056642450392246246337890625
392,212,Взносы/отчисления на социальные нужды,854.700000000000045474735088646411895751953125,794.700000000000045474735088646411895751953125,727.8999999999999772626324556767940521240234375,678.267000000000052750692702829837799072265625,50,78.126000000000004774847184307873249053955078125
393,221,Использование товаров и услуг,500.5,639.1000000000000227373675443232059478759765625,512,351.45499999999998408384271897375583648681640625,0,51.66040000000000276259015663526952266693115234375
394,222,Приобретение товаров и услуг,150,145.599999999999994315658113919198513031005859375,70,56.816000000000002501110429875552654266357421875,0,15.18599999999999994315658113919198513031005859375
395,311,Основные фонды,75,75,35,29,0,29
396,28720,"Государственное учреждение ""Центр государственно-частного партнерства"" при Министерстве экономики Кыргызской Республики",0,2744,2582.09999999999990905052982270717620849609375,2515.81932000000006155460141599178314208984375,1573.700000000000045474735088646411895751953125,1840.71653999999989537172950804233551025390625
397,211,Заработная плата ,0,1089.59999999999990905052982270717620849609375,1089.59999999999990905052982270717620849609375,1064.866549999999961073626764118671417236328125,508.3999999999999772626324556767940521240234375,500.2577899999999999636202119290828704833984375
398,212,Взносы/отчисления на социальные нужды,0,188,188,182.699919999999991659933584742248058319091796875,87.7000000000000028421709430404007434844970703125,84.3211000000000012732925824820995330810546875
399,221,Использование товаров и услуг,0,186.900000000000005684341886080801486968994140625,186.900000000000005684341886080801486968994140625,159.71035000000000536601874046027660369873046875,0,147.5951499999999896317603997886180877685546875
400,222,Приобретение товаров и услуг,0,105,105,104.9950000000000045474735088646411895751953125,0,104.9950000000000045474735088646411895751953125
401,223,Коммунальные услуги  ,0,35,35,26.012499999999999289457264239899814128875732421875,0,26.012499999999999289457264239899814128875732421875
402,311,Основные фонды,0,1139.5,977.6000000000000227373675443232059478759765625,977.5349999999999681676854379475116729736328125,977.6000000000000227373675443232059478759765625,977.5349999999999681676854379475116729736328125
403,28910,Министерство экономики Кыргызской Республики  (софинансирование),12800,5025.600000000000363797880709171295166015625,4850,4850,0,339.0088600000000269574229605495929718017578125
404,311,Основные фонды,12800,5025.600000000000363797880709171295166015625,4850,4850,0,339.0088600000000269574229605495929718017578125
405,29110,Государственное агентство по земельным ресурсам при Правительстве Кыргызской Республики (аппарат),0,7803.899999999999636202119290828704833984375,6075.1999999999998181010596454143524169921875,5816.5535300000001370790414512157440185546875,2488.6999999999998181010596454143524169921875,2574.25527000000010957592166960239410400390625
406,211,Заработная плата ,0,3397.5,3286.6999999999998181010596454143524169921875,3245.13833999999997104168869554996490478515625,1286.700000000000045474735088646411895751953125,1332.380120000000033542164601385593414306640625
407,212,Взносы/отчисления на социальные нужды,0,685.700000000000045474735088646411895751953125,549.5,537.3281100000000378713593818247318267822265625,205,224.06583000000000538420863449573516845703125
408,221,Использование товаров и услуг,0,3649.59999999999990905052982270717620849609375,2167.90000000000009094947017729282379150390625,2023.959000000000060026650317013263702392578125,997,1013.6829999999999927240423858165740966796875
409,222,Приобретение товаров и услуг,0,71.099999999999994315658113919198513031005859375,71.099999999999994315658113919198513031005859375,10.128080000000000637783159618265926837921142578125,0,4.12631999999999976580511429347097873687744140625
410,29320,"Государственное предприятие ""Госудаственный проектный институт по землеустройству ""Кыргызгипрозем"""" при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики",0,19872.20000000000072759576141834259033203125,19872.20000000000072759576141834259033203125,19538.3470000000015716068446636199951171875,11609.29999999999927240423858165740966796875,14029.90061000000059721060097217559814453125
411,211,Заработная плата ,0,11774.29999999999927240423858165740966796875,11774.29999999999927240423858165740966796875,11774.295000000000072759576141834259033203125,5208.899999999999636202119290828704833984375,7464.20161000000007334165275096893310546875
412,212,Взносы/отчисления на социальные нужды,0,1560.200000000000045474735088646411895751953125,1560.200000000000045474735088646411895751953125,1560.200000000000045474735088646411895751953125,693.1000000000000227373675443232059478759765625,750.701999999999998181010596454143524169921875
413,221,Использование товаров и услуг,0,5960.1999999999998181010596454143524169921875,5960.1999999999998181010596454143524169921875,5697.4449999999997089616954326629638671875,5440.100000000000363797880709171295166015625,5308.59000000000014551915228366851806640625
414,222,Приобретение товаров и услуг,0,267.19999999999998863131622783839702606201171875,267.19999999999998863131622783839702606201171875,196.106999999999999317878973670303821563720703125,267.19999999999998863131622783839702606201171875,196.106999999999999317878973670303821563720703125
415,223,Коммунальные услуги  ,0,310.30000000000001136868377216160297393798828125,310.30000000000001136868377216160297393798828125,310.30000000000001136868377216160297393798828125,0,310.30000000000001136868377216160297393798828125
416,272,Пособия по социальной помощи населению,0,0,0,0,0,0
417,29420,Государственная картографо-геодезическая служба при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики,0,21735.5,20305.29999999999927240423858165740966796875,20282.9259999999994761310517787933349609375,9907,14938.57660000000032596290111541748046875
418,211,Заработная плата ,0,13786.79999999999927240423858165740966796875,13786.79999999999927240423858165740966796875,13786.79999999999927240423858165740966796875,6356.6999999999998181010596454143524169921875,9888.34504999999990104697644710540771484375
419,212,Взносы/отчисления на социальные нужды,0,2286.40000000000009094947017729282379150390625,2156.59999999999990905052982270717620849609375,2156.59999999999990905052982270717620849609375,1018.200000000000045474735088646411895751953125,1587.40000000000009094947017729282379150390625
420,221,Использование товаров и услуг,0,3819.59999999999990905052982270717620849609375,3438.5,3438.5,2132.8000000000001818989403545856475830078125,2617.28054999999994834070093929767608642578125
421,222,Приобретение товаров и услуг,0,932.6000000000000227373675443232059478759765625,511.5,489.125999999999976353137753903865814208984375,0,446.250999999999976353137753903865814208984375
422,223,Коммунальные услуги  ,0,910.1000000000000227373675443232059478759765625,411.8999999999999772626324556767940521240234375,411.8999999999999772626324556767940521240234375,399.30000000000001136868377216160297393798828125,399.30000000000001136868377216160297393798828125
423,32120,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,1184286,1241108.2360000000335276126861572265625,1190682.8999999999068677425384521484375,1178726.85082000005058944225311279296875,87579.10000000000582076609134674072265625,142409.167729999986477196216583251953125
424,211,Заработная плата ,557288,527988.4399999999441206455230712890625,508389.099999999976716935634613037109375,506887.1683199999970383942127227783203125,38736.9000000000014551915228366851806640625,43307.8422900000005029141902923583984375
425,212,Взносы/отчисления на социальные нужды,8419.79999999999927240423858165740966796875,9593.995999999999185092747211456298828125,9073.899999999999636202119290828704833984375,9067.22880000000077416189014911651611328125,474.30000000000001136868377216160297393798828125,1129.959170000000085565261542797088623046875
426,221,Использование товаров и услуг,302182.7000000000116415321826934814453125,331926.7000000000116415321826934814453125,309368.099999999976716935634613037109375,301319.5950999999768100678920745849609375,12711.29999999999927240423858165740966796875,41879.60680999999749474227428436279296875
427,222,Приобретение товаров и услуг,25982.70000000000072759576141834259033203125,25314.29999999999927240423858165740966796875,23265.0999999999985448084771633148193359375,22909.02950000000055297277867794036865234375,86.400000000000005684341886080801486968994140625,6955.7308000000002721208147704601287841796875
428,223,Коммунальные услуги  ,129333,158975.2999999999883584678173065185546875,156103.10000000000582076609134674072265625,155688.92949999999837018549442291259765625,29019.20000000000072759576141834259033203125,29170.3649199999999837018549442291259765625
