﻿_id,код,Наименование товара,Наименование страны,"2018 год, вес-нетто (тонн)","2018 год, тыс. $ США","2018 год, тыс. сом","2019 год, вес-нетто (тонн)","2019 год, тыс. $ США","2019 год, тыс. сом"
322,83,ПРОЧИЕ ИЗДЕЛИЯ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛОВ,ИНДИЯ,,,,0.0899999999999999966693309261245303787291049957275390625,0.729999999999999982236431605997495353221893310546875,50.340000000000003410605131648480892181396484375
323,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ИНДИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,2.890000000000000124344978758017532527446746826171875,201.8799999999999954525264911353588104248046875
324,86,"ЖЕЛЕЗНОДОРОЖНЫЕ ЛОКОМОТИВЫ ИЛИ МОТОРНЫЕ ВАГОНЫ ТРАМВАЯ,ПОДВИЖНОЙ СОСТАВ И ИХ ЧАС",ИНДИЯ,4.29999999999999982236431605997495353221893310546875,0.8000000000000000444089209850062616169452667236328125,55.469999999999998863131622783839702606201171875,4.37000000000000010658141036401502788066864013671875,1.399999999999999911182158029987476766109466552734375,97.7300000000000039790393202565610408782958984375
325,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",ИНДИЯ,,,,0.05000000000000000277555756156289135105907917022705078125,5.4199999999999999289457264239899814128875732421875,378.3899999999999863575794734060764312744140625
326,93,ОРУЖИЕ И БОЕПРИПАСЫ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ,ИНДИЯ,3.060000000000000053290705182007513940334320068359375,2859.4499999999998181010596454143524169921875,196581.07999999998719431459903717041015625,0.54000000000000003552713678800500929355621337890625,1309.579999999999927240423858165740966796875,91108.119999999995343387126922607421875
327,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",ИНДИЯ,,,,0.2800000000000000266453525910037569701671600341796875,2.640000000000000124344978758017532527446746826171875,183.240000000000009094947017729282379150390625
328,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",ИНДИЯ,,,,0.560000000000000053290705182007513940334320068359375,13.0299999999999993605115378159098327159881591796875,903.5
329,1,ЖИВЫЕ ЖИВОТНЫЕ,ИНДОНЕЗИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.1000000000000000055511151231257827021181583404541015625,6.92999999999999971578290569595992565155029296875,0.01000000000000000020816681711721685132943093776702880859375,0.2099999999999999922284388276239042170345783233642578125,14.6699999999999999289457264239899814128875732421875
330,21,РАЗНЫЕ ПИЩЕВЫЕ ПРОДУКТЫ,ИНДОНЕЗИЯ,,,,0.340000000000000024424906541753443889319896697998046875,3.20999999999999996447286321199499070644378662109375,223.919999999999987494447850622236728668212890625
331,41,НЕОБРАБОТАННЫЕ ШКУРЫ (КРОМЕ НАТУРАЛЬНОГО МЕХА) И ВЫДЕЛАННАЯ КОЖА,ИНДОНЕЗИЯ,723.1499999999999772626324556767940521240234375,72.31999999999999317878973670303821563720703125,4965.90999999999985448084771633148193359375,592.3300000000000409272615797817707061767578125,62.6099999999999994315658113919198513031005859375,4370.670000000000072759576141834259033203125
332,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ИНДОНЕЗИЯ,0,0,0.070000000000000006661338147750939242541790008544921875,,,
333,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",ИНДОНЕЗИЯ,0.05000000000000000277555756156289135105907917022705078125,0.5500000000000000444089209850062616169452667236328125,37.46000000000000085265128291212022304534912109375,,,
334,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ИОРДАНИЯ,0.68000000000000004884981308350688777863979339599609375,2.279999999999999804600747665972448885440826416015625,157.030000000000001136868377216160297393798828125,1.54000000000000003552713678800500929355621337890625,4.5800000000000000710542735760100185871124267578125,319.68999999999999772626324556767940521240234375
335,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ИОРДАНИЯ,0.36999999999999999555910790149937383830547332763671875,2.0800000000000000710542735760100185871124267578125,142.18000000000000682121026329696178436279296875,,,
336,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ИОРДАНИЯ,10.800000000000000710542735760100185871124267578125,660,45055.080000000001746229827404022216796875,3.04999999999999982236431605997495353221893310546875,400,27930.360000000000582076609134674072265625
337,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ИРАК,0.75,7.5,512.9600000000000363797880709171295166015625,,,
338,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,ИРАК,1136.59999999999990905052982270717620849609375,779.009999999999990905052982270717620849609375,54225.360000000000582076609134674072265625,3719.489999999999781721271574497222900390625,2789.15999999999985448084771633148193359375,194718.359999999986030161380767822265625
339,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ИРАК,599.1100000000000136424205265939235687255859375,388.79000000000002046363078989088535308837890625,27006.79999999999927240423858165740966796875,2011.69000000000005456968210637569427490234375,733.450000000000045474735088646411895751953125,51188.8099999999976716935634613037109375
340,10,ЗЛАКИ,ИРАК,171.150000000000005684341886080801486968994140625,109.0100000000000051159076974727213382720947265625,7554.72999999999956344254314899444580078125,265.990000000000009094947017729282379150390625,139.229999999999989768184605054557323455810546875,9721.22999999999956344254314899444580078125
341,12,"МАСЛИЧНЫЕ СЕМЕНА И ПЛОДЫ;ПРОЧИЕ СЕМЕНА,ПЛОДЫ И ЗЕРНО;ЛЕКАРСТВЕННЫЕ РАСТЕНИЯ И РА",ИРАК,3.560000000000000053290705182007513940334320068359375,1.100000000000000088817841970012523233890533447265625,75.56999999999999317878973670303821563720703125,3.970000000000000195399252334027551114559173583984375,0.9499999999999999555910790149937383830547332763671875,66.43999999999999772626324556767940521240234375
342,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ИРАК,,,,3.770000000000000017763568394002504646778106689453125,3.25,226.69999999999998863131622783839702606201171875
343,33,"ЭФИРНЫЕ МАСЛА И РЕЗИНОИДЫ;ПАРФЮМЕРНЫЕ,КОСМЕТИЧЕСКИЕ И ТУАЛЕТНЫЕ СРЕДСТВА",ИРАК,,,,9.9000000000000003552713678800500929355621337890625,36.780000000000001136868377216160297393798828125,2568.5500000000001818989403545856475830078125
344,34,"МЫЛО,ПОВЕРХНОСТНО-АКТИВНЫЕ ОРГАНИЧЕСКИЕ ВЕЩЕСТВА,МОЮЩИЕ СРЕДСТВА,СМАЗОЧНЫЕ МАТЕР",ИРАК,,,,4.4000000000000003552713678800500929355621337890625,2.470000000000000195399252334027551114559173583984375,172.520000000000010231815394945442676544189453125
345,48,"БУМАГА И КАРТОН;ИЗДЕЛИЯ ИЗ БУМАЖНОЙ МАССЫ,БУМАГИ ИЛИ КАРТОНА",ИРАК,,,,1.25,1.20999999999999996447286321199499070644378662109375,84.340000000000003410605131648480892181396484375
346,82,"ИНСТРУМЕНТЫ,ПРИСПОСОБЛЕНИЯ,НОЖЕВЫЕ ИЗДЕЛИЯ,ЛОЖКИ И ВИЛКИ ИЗ НЕДРАГОЦЕННЫХ МЕТАЛЛ",ИРАК,,,,0.1600000000000000033306690738754696212708950042724609375,1.8899999999999999023003738329862244427204132080078125,131.93999999999999772626324556767940521240234375
347,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ИРАК,,,,16.8299999999999982946974341757595539093017578125,25.14999999999999857891452847979962825775146484375,1756.609999999999899955582804977893829345703125
348,94,"МЕБЕЛЬ; ПОСТЕЛЬНЫЕ ПРИНАДЛЕЖНОСТИ,МАТРАЦЫ,ОСНОВЫ МАТРАЦНЫЕ,ДИВАННЫЕ ПОДУШКИ И АН",ИРАК,,,,4.63999999999999968025576890795491635799407958984375,2.70999999999999996447286321199499070644378662109375,189.409999999999996589394868351519107818603515625
349,96,РАЗНЫЕ ГОТОВЫЕ ИЗДЕЛИЯ,ИРАК,,,,7,9.1899999999999995026200849679298698902130126953125,642.1499999999999772626324556767940521240234375
350,2,МЯСО И ПИЩЕВЫЕ МЯСНЫЕ СУБПРОДУКТЫ,ИРАН,786.6000000000000227373675443232059478759765625,3433.260000000000218278728425502777099609375,238123.95999999999185092747211456298828125,757.799999999999954525264911353588104248046875,4096.100000000000363797880709171295166015625,285790.78000000002793967723846435546875
351,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ИРАН,0.5,0.13000000000000000444089209850062616169452667236328125,8.660000000000000142108547152020037174224853515625,,,
352,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,ИРАН,13795.280000000000654836185276508331298828125,10091.110000000000582076609134674072265625,697298.28000000002793967723846435546875,12502.47999999999956344254314899444580078125,9674.29999999999927240423858165740966796875,675248.079999999958090484142303466796875
353,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ИРАН,21.5,32.25,2205.579999999999927240423858165740966796875,112,148.099999999999994315658113919198513031005859375,10343.989999999999781721271574497222900390625
354,12,"МАСЛИЧНЫЕ СЕМЕНА И ПЛОДЫ;ПРОЧИЕ СЕМЕНА,ПЛОДЫ И ЗЕРНО;ЛЕКАРСТВЕННЫЕ РАСТЕНИЯ И РА",ИРАН,0.2800000000000000266453525910037569701671600341796875,0.6999999999999999555910790149937383830547332763671875,48.47999999999999687361196265555918216705322265625,46,24.53999999999999914734871708787977695465087890625,1702
355,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",ИРАН,0.0200000000000000004163336342344337026588618755340576171875,0.040000000000000000832667268468867405317723751068115234375,3.069999999999999840127884453977458178997039794921875,0.299999999999999988897769753748434595763683319091796875,0.5100000000000000088817841970012523233890533447265625,35.74000000000000198951966012828052043914794921875
356,25,"СОЛЬ;СЕРА;ЗЕМЛИ И КАМЕНЬ;ШТУКАТУРНЫЕ МАТЕРИАЛЫ,ИЗВЕСТЬ И ЦЕМЕНТ",ИРАН,0.1000000000000000055511151231257827021181583404541015625,0.1000000000000000055511151231257827021181583404541015625,6.92999999999999971578290569595992565155029296875,,,
357,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ИРАН,105.3799999999999954525264911353588104248046875,88.1400000000000005684341886080801486968994140625,6039.3900000000003274180926382541656494140625,18.53999999999999914734871708787977695465087890625,15.839999999999999857891452847979962825775146484375,1105.34999999999990905052982270717620849609375
358,32,"ЭКСТРАКТЫ ДУБИЛЬНЫЕ ИЛИ КРАСИЛЬНЫЕ;ТАННИНЫ И ИХ ПРОИЗВОДНЫЕ;КРАСИТЕЛИ,ПИГМЕНТЫ И",ИРАН,1.020000000000000017763568394002504646778106689453125,0.40000000000000002220446049250313080847263336181640625,27.940000000000001278976924368180334568023681640625,,,
359,33,"ЭФИРНЫЕ МАСЛА И РЕЗИНОИДЫ;ПАРФЮМЕРНЫЕ,КОСМЕТИЧЕСКИЕ И ТУАЛЕТНЫЕ СРЕДСТВА",ИРАН,13.5800000000000000710542735760100185871124267578125,2.9900000000000002131628207280300557613372802734375,206.719999999999998863131622783839702606201171875,,,
360,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ИРАН,1.7600000000000000088817841970012523233890533447265625,0.320000000000000006661338147750939242541790008544921875,22.230000000000000426325641456060111522674560546875,,,
361,40,"КАУЧУК,РЕЗИНА И ИЗДЕЛИЯ ИЗ НИХ",ИРАН,1.520000000000000017763568394002504646778106689453125,0.810000000000000053290705182007513940334320068359375,56.090000000000003410605131648480892181396484375,,,
362,41,НЕОБРАБОТАННЫЕ ШКУРЫ (КРОМЕ НАТУРАЛЬНОГО МЕХА) И ВЫДЕЛАННАЯ КОЖА,ИРАН,,,,393.80000000000001136868377216160297393798828125,218.789999999999992041921359486877918243408203125,15254.010000000000218278728425502777099609375
363,50,ШЕЛК,ИРАН,,,,68.659999999999996589394868351519107818603515625,530.240000000000009094947017729282379150390625,37006.16000000000349245965480804443359375
364,52,ХЛОПОК,ИРАН,114.9599999999999937472239253111183643341064453125,183.93999999999999772626324556767940521240234375,12848.149999999999636202119290828704833984375,473.44999999999998863131622783839702606201171875,678.76999999999998181010596454143524169921875,47405.9899999999979627318680286407470703125
365,61,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ ТРИКОТАЖНЫЕ,МАШИННОГО ИЛИ РУЧНОГО ВЯЗ",ИРАН,0.34999999999999997779553950749686919152736663818359375,0.59999999999999997779553950749686919152736663818359375,41.5499999999999971578290569595992565155029296875,,,
366,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",ИРАН,0.40000000000000002220446049250313080847263336181640625,1.1999999999999999555910790149937383830547332763671875,83.099999999999994315658113919198513031005859375,,,
367,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",ИРАН,1.3000000000000000444089209850062616169452667236328125,10,698.3799999999999954525264911353588104248046875,7.160000000000000142108547152020037174224853515625,18,1256.359999999999899955582804977893829345703125
368,71,"ЖЕМЧУГ ПРИРОДНЫЙ ИЛИ КУЛЬТИВИРОВАННЫЙ,ДРАГОЦЕННЫЕ ИЛИ ПОЛУДРАГОЦЕННЫЕ КАМНИ,ДРАГ",ИРАН,1.270000000000000017763568394002504646778106689453125,0.440000000000000002220446049250313080847263336181640625,30.3299999999999982946974341757595539093017578125,,,
369,72,ЧЕРНЫЕ МЕТАЛЛЫ,ИРАН,164,20.14999999999999857891452847979962825775146484375,1395.930000000000063664629124104976654052734375,91,14.339999999999999857891452847979962825775146484375,1001
370,79,ЦИНК И ИЗДЕЛИЯ ИЗ НЕГО,ИРАН,44,11.1300000000000007815970093361102044582366943359375,762.69000000000005456968210637569427490234375,,,
371,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ИРАН,0.409999999999999975575093458246556110680103302001953125,7.03000000000000024868995751603506505489349365234375,488.06000000000000227373675443232059478759765625,83.219999999999998863131622783839702606201171875,9.2400000000000002131628207280300557613372802734375,645.48000000000001818989403545856475830078125
372,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ИРАН,0.39000000000000001332267629550187848508358001708984375,0.2300000000000000099920072216264088638126850128173828125,15.5800000000000000710542735760100185871124267578125,,,
373,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ИРЛАНДИЯ,0.059999999999999997779553950749686919152736663818359375,0.05000000000000000277555756156289135105907917022705078125,3.29999999999999982236431605997495353221893310546875,,,
374,22,АЛКОГОЛЬНЫЕ И БЕЗАЛКОГОЛЬНЫЕ НАПИТКИ И УКСУС,ИРЛАНДИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.0200000000000000004163336342344337026588618755340576171875,1.4099999999999999200639422269887290894985198974609375,0,0.01000000000000000020816681711721685132943093776702880859375,0.7800000000000000266453525910037569701671600341796875
375,26,"РУДЫ,ШЛАКИ И ЗОЛА",ИРЛАНДИЯ,1.0100000000000000088817841970012523233890533447265625,0.059999999999999997779553950749686919152736663818359375,4.160000000000000142108547152020037174224853515625,0,0.01000000000000000020816681711721685132943093776702880859375,0.6999999999999999555910790149937383830547332763671875
376,38,ПРОЧИЕ ХИМИЧЕСКИЕ ПРОДУКТЫ,ИРЛАНДИЯ,,,,0,0,0.1600000000000000033306690738754696212708950042724609375
377,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ИРЛАНДИЯ,0,0,0.08000000000000000166533453693773481063544750213623046875,,,
378,1,ЖИВЫЕ ЖИВОТНЫЕ,ИСПАНИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.05000000000000000277555756156289135105907917022705078125,3.4900000000000002131628207280300557613372802734375
379,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",ИСПАНИЯ,0.13000000000000000444089209850062616169452667236328125,22.230000000000000426325641456060111522674560546875,1517,0.11000000000000000055511151231257827021181583404541015625,4.80999999999999960920149533194489777088165283203125,335.6000000000000227373675443232059478759765625
380,33,"ЭФИРНЫЕ МАСЛА И РЕЗИНОИДЫ;ПАРФЮМЕРНЫЕ,КОСМЕТИЧЕСКИЕ И ТУАЛЕТНЫЕ СРЕДСТВА",ИСПАНИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.0200000000000000004163336342344337026588618755340576171875,1.399999999999999911182158029987476766109466552734375
381,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ИСПАНИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.14000000000000001332267629550187848508358001708984375,9.839999999999999857891452847979962825775146484375,,,
382,41,НЕОБРАБОТАННЫЕ ШКУРЫ (КРОМЕ НАТУРАЛЬНОГО МЕХА) И ВЫДЕЛАННАЯ КОЖА,ИСПАНИЯ,,,,0.11999999999999999555910790149937383830547332763671875,0.299999999999999988897769753748434595763683319091796875,20.870000000000000994759830064140260219573974609375
383,42,"ИЗДЕЛИЯ ИЗ КОЖИ;ШОРНО-СЕДЕЛЬНЫЕ ИЗДЕЛИЯ И УПРЯЖЬ;ДОРОЖНЫЕ ПРИНАДЛЕЖНОСТИ,ДАМСКИЕ",ИСПАНИЯ,0.070000000000000006661338147750939242541790008544921875,0.2099999999999999922284388276239042170345783233642578125,14.6099999999999994315658113919198513031005859375,0,0.0299999999999999988897769753748434595763683319091796875,2.089999999999999857891452847979962825775146484375
384,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",ИСПАНИЯ,,,,0.0299999999999999988897769753748434595763683319091796875,0.05000000000000000277555756156289135105907917022705078125,3.4900000000000002131628207280300557613372802734375
385,57,КОВРЫ И ПРОЧИЕ ТЕКСТИЛЬНЫЕ НАПОЛЬНЫЕ ПОКРЫТИЯ,ИСПАНИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.040000000000000000832667268468867405317723751068115234375,2.79000000000000003552713678800500929355621337890625
386,61,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ ТРИКОТАЖНЫЕ,МАШИННОГО ИЛИ РУЧНОГО ВЯЗ",ИСПАНИЯ,0.2800000000000000266453525910037569701671600341796875,1.7199999999999999733546474089962430298328399658203125,117.6400000000000005684341886080801486968994140625,,,
387,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",ИСПАНИЯ,1.0100000000000000088817841970012523233890533447265625,5.67999999999999971578290569595992565155029296875,388.66000000000002501110429875552654266357421875,,,
388,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",ИСПАНИЯ,,,,0.0899999999999999966693309261245303787291049957275390625,1,69.81000000000000227373675443232059478759765625
389,64,"ОБУВЬ,ГЕТРЫ И АНАЛОГИЧНЫЕ ИЗДЕЛИЯ;ИХ ЧАСТИ",ИСПАНИЯ,0.0899999999999999966693309261245303787291049957275390625,0.58999999999999996891375531049561686813831329345703125,40.57000000000000028421709430404007434844970703125,,,
390,65,ГОЛОВНЫЕ УБОРЫ И ИХ ЧАСТИ,ИСПАНИЯ,0,0,0.070000000000000006661338147750939242541790008544921875,,,
391,66,"ЗОНТЫ,СОЛНЦЕЗАЩИТНЫЕ ЗОНТЫ,ТРОСТИ,ТРОСТИ-СИДЕНИЯ,ХЛЫСТЫ,КНУТЫ ДЛЯ ВЕРХОВОЙ ЕЗДЫ",ИСПАНИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.88000000000000000444089209850062616169452667236328125,,,
392,69,КЕРАМИЧЕСКИЕ ИЗДЕЛИЯ,ИСПАНИЯ,,,,0.13000000000000000444089209850062616169452667236328125,0.409999999999999975575093458246556110680103302001953125,28.620000000000000994759830064140260219573974609375
393,71,"ЖЕМЧУГ ПРИРОДНЫЙ ИЛИ КУЛЬТИВИРОВАННЫЙ,ДРАГОЦЕННЫЕ ИЛИ ПОЛУДРАГОЦЕННЫЕ КАМНИ,ДРАГ",ИСПАНИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.11000000000000000055511151231257827021181583404541015625,7.5,,,
394,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",ИСПАНИЯ,,,,0.0899999999999999966693309261245303787291049957275390625,5.12999999999999989341858963598497211933135986328125,358.32999999999998408384271897375583648681640625
395,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",ИСПАНИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.0899999999999999966693309261245303787291049957275390625,6.3499999999999996447286321199499070644378662109375
396,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",ИСПАНИЯ,0,0.040000000000000000832667268468867405317723751068115234375,2.600000000000000088817841970012523233890533447265625,,,
397,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",ИСПАНИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.1499999999999999944488848768742172978818416595458984375,10.4700000000000006394884621840901672840118408203125
398,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",ИСПАНИЯ,0.1600000000000000033306690738754696212708950042724609375,22.629999999999999005240169935859739780426025390625,1556.90000000000009094947017729282379150390625,0.2099999999999999922284388276239042170345783233642578125,15.550000000000000710542735760100185871124267578125,1084.73000000000001818989403545856475830078125
399,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,ИТАЛИЯ,0,0.01000000000000000020816681711721685132943093776702880859375,0.5,,,
400,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,ИТАЛИЯ,22,28.60000000000000142108547152020037174224853515625,1997.640000000000100044417195022106170654296875,,,
401,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,ИТАЛИЯ,0.040000000000000000832667268468867405317723751068115234375,0.330000000000000015543122344752191565930843353271484375,22.739999999999998436805981327779591083526611328125,,,
402,12,"МАСЛИЧНЫЕ СЕМЕНА И ПЛОДЫ;ПРОЧИЕ СЕМЕНА,ПЛОДЫ И ЗЕРНО;ЛЕКАРСТВЕННЫЕ РАСТЕНИЯ И РА",ИТАЛИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.070000000000000006661338147750939242541790008544921875,4.62000000000000010658141036401502788066864013671875,,,
403,24,ТАБАК И ПРОМЫШЛЕННЫЕ ЗАМЕНИТЕЛИ ТАБАКА,ИТАЛИЯ,,,,81.2699999999999960209606797434389591217041015625,183.68000000000000682121026329696178436279296875,12827.510000000000218278728425502777099609375
404,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",ИТАЛИЯ,4819.6800000000002910383045673370361328125,1014.73000000000001818989403545856475830078125,70185.83999999999650754034519195556640625,117.1200000000000045474735088646411895751953125,33.969999999999998863131622783839702606201171875,2372.48000000000001818989403545856475830078125
405,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,ИТАЛИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.1000000000000000055511151231257827021181583404541015625,6.54999999999999982236431605997495353221893310546875,,,
406,40,"КАУЧУК,РЕЗИНА И ИЗДЕЛИЯ ИЗ НИХ",ИТАЛИЯ,0,0.01000000000000000020816681711721685132943093776702880859375,0.9899999999999999911182158029987476766109466552734375,,,
