﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
77,77,Общество с ограниченной ответственностью “Пять Звезд”,"Рег. №
163751-3310-ООО
код ОКПО 27327545,
ИНН 01701201710260","Об утере печати и
свидетельства о
государственной
регистрации","26.02.2024г
от
№03-7/440",2024-02-27T00:00:00,""
78,78,Семеноводческий кооператив “Кескенбел”,"Рег.№
5932-3306-КК
Код ОКПО:
23940869
ИИН:
01110200510132","Об отмене
решения о
нахождении в
процессе
ликвидации от 28
февраля 2020
года","Вхд.№
кириш
№03-7/425
 от
22.02.2024 г",2024-02-27T00:00:00,"Претензии принимаются в течение двух месяцевпо адресу: Ошская обл., КараКулджинский район, Кашка-Жолский а.а.,село Октябрь. тел: 0554414114"
79,79,"Общественное объединение ""Центр
общественной инициативы""","Рег.№
133500-3306-ОО
Код ОКПО: 28598625
ИНН: 00412201310108","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/447
 от
27.02.2024 г",2024-02-29T00:00:00,"Претензии принимаются в
течение двух месяцев по адресу: Ошская
область, Араванский район, айылный аймак
Юсупова, село Араван, ул. Сарай, №61. тел: 0554007604"
80,80,"Общество с ограниченной
ответственностью “Туанжие”","Рег. №
222176-3310-ООО
код ОКПО 32192656,
ИНН 01509202310314","О нахождении
в процессе
ликвидации","28.02.2024г
от
№03-7/458",2024-02-29T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Супананиева, №3б
Тел: 0550611119
"
81,81,"Религиозная организация ""Эммануил-Азия"" ","Рег. № 174202-3310-РО
код ОКПО 29997793,
ИНН 02305201810201","О нахождении
в процессе
ликвидации","29.02.2024г
от
№03-7/465",2024-03-01T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Салиева, №44/37
Тел: 0707648766"
82,82,"Общество с ограниченной ответственностью "" Ак-Жол Компани "" ","Рег.№
198785-3306-ООО
Код ОКПО: 31035914
ИНН: 01607202110029","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/474
 от
29.02.2024 г",2024-03-01T00:00:00,"Претензии принимаются в
течение двух месяцев по адресу: Ошская
область, ЧоңАлайский район, село
Чак. тел: 0552109901"
83,83,"Профессиональный союз Работников филиала ОАО ""Национальная электрическая сеть Кыргызстана"" - Ошского предприятия электрических сетей ","Рег. №
77628-3310-ПС
код ОКПО 23929106,
ИНН 00208200510085","Об отмене
решения о
нахождении в
процессе
ликвидации от 12-
февраля 2024 года","29.02.2024г
от
№03-7/472
",2024-03-01T00:00:00,""
84,84,Учреждение средняя школа №26 имени Т. Сатылганова ,"Рег. №
123976-3310-У-е
код ОКПО 21216684,
ИНН 00407201210226",Об утере Устава ,"01.03.2024г
от
№03-7/483
",2024-03-02T00:00:00,""
85,85,"Общество с ограниченной ответственностью ""Ак-Дасторкон"" ","Рег. № 111553-3310-ООО
код ОКПО 26126559,
ИНН 00904201010217","Об утере
учредительных
документов","01.03.2024г
от
№03-7/486",2024-03-02T00:00:00,""
86,86,"Общественное объединение - ""Центр поддержки гражданского общества Ноокат""","Рег.№
72545 -3306-ОО
Код ОКПО: 23180401
ИНН: 01402200310180","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/478
 от
01.03.2024 ",2024-03-02T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Ноокатский район, г. Ноокат, ул. Ленина, №1а тел: 0556080823"
87,87,"Общество с ограниченной ответственностью Совместное Кыргызско-Казахское Предприятие ""Травертин голд"" ","Рег. №
148683-3300-ООО
код ОКПО 29282290,
ИНН 0140920151003","Об утере
свидетельства о
государственной
регистрации","01.03.2024г
от
№03-7/477
",2024-03-02T00:00:00,""
88,88,"Общество с ограниченной ответственностью ""НоваКонстракшн""","Рег. №
178152-3310-ООО
код ОКПО 30267218,
ИНН 01911201810051","О нахождении
в процессе
ликвидации","01.03.2024г
от
№03-7/479
",2024-03-04T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Ленина, №150 Тел: 0999404084"
89,89,"Общество с ограниченной ответственностью ""Тур Профи Сервис”","Рег. №
109466-3310-ООО
код ОКПО 26124998,
ИНН 02212200910075","Об утере
учредительных
документов","01.03.2024г
от
№03-7/485",2024-03-04T00:00:00,""
90,90,"Общество с ограниченной
ответственностью ""Центр здоровья Акмаанай""","Рег.№
136498-3306-ООО
Код ОКПО: 28601540
ИНН: 01604201410152","Об утере
свидетельства","Вхд. №03-7/34
От 04.03.2024 г.",2024-03-04T00:00:00,""
91,91,"Общество с ограниченной
ответственностью ""Инфо оригинал""","Рег.№
218333-3306-ООО
Код ОКПО: 31954584
ИНН: 02605202310494","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/519
 от
04.03.2024 г",2024-03-05T00:00:00,"Претензии принимаются в
течение двух месяцев по адресу: Ошская
область, Карасуйский район, г. Кара-Суу,
ул. МЭЗ, б-н. тел: 0701915959"
92,92,"Сельскохозяйственный кооператив
""Салижан Хажи""","Рег.№
111739-3306-КК
Код ОКПО: 27103509
ИИН: 03004201010014","Об отмене
решения о
нахождении в
процессе
ликвидации от 10
марта 2023 года","Вхд.№ кириш
№03-7/522
 от
04.03.2024 г",2024-03-05T00:00:00,""
93,93,"Учреждение
""Наримановская сельская управа""","Рег.№
71056-3306-М-е
Код ОКПО: 22342630
ИНН: 02911199910010",Об утере устава ,"Вхд. №03-7/537
от 05.03.2024 г.
",2024-03-06T00:00:00,""
94,94,"Общество с ограниченной ответственностью ""Эверест-Тур""","Рег. №
106876-3310- ООО
код ОКПО 26117567,
ИНН 02107200910030","О нахождении
в процессе
ликвидации","05.03.2024г
от
№03-7/528",2024-03-06T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Мичурина №10, 5-кв.
Тел: 0552130301
"
95,95,Общество с ограниченной ответственностью «Оомат Карасуу»,"Рег.№
148251-3306-ООО
Код ОКПО: 29165288
ИНН: 02108201510218","Об утере
свидетельства","Вхд. №03-7/531
от 05.03.2024 г.
",2024-03-06T00:00:00,""
96,96,Учреждение - Нариманского айылного Кенеша,"Рег.№
71784 -3306-М-е
Код ОКПО: 04507718
ИНН: 02801200010204",Об утере устава ,"Вхд. №03-7/536
от 05.03.2024 г.",2024-03-06T00:00:00,""
97,97,Учреждение - КараГуз айыл окмоту,"Рег.№
72209 -3306-У-е
Код ОКПО: 23352428
ИНН: 22503197101106","Об утере
свидетельства и
Положения","Вхд. №03-7/527
от 05.03.2024 г.
",2024-03-07T00:00:00,""
98,98,"Общество с ограниченной
ответственностью ""Трон""","Рег. №
204375-3310-ООО
код ОКПО 31417159,
ИНН 02303202210063","Об утере печати и
свидетельства о
государственной
регистрации","06.03.2024г
от
№03-7/539",2024-03-07T00:00:00,""
99,99,"Общество  с ограниченной
ответственностью ""Жулго""","Рег.№
75516-3306-ООО
Код ОКПО: 21775627
ИНН: 02010199710097","Об утере
свидетельства","Вхд. №03-7/534
от 05.03.2024 г.",2024-03-07T00:00:00,""
100,100,"Товарищество собственников
жилых и нежилых помещений в
многоквартирном доме “Исанова 93”","Рег. №187007-3310-ТСЖ
код ОКПО 30592469,
ИНН 00611201910062",Об утере печати ,"07.03.2024г
от
№03-7/562",2024-03-11T00:00:00,""
101,101,"Учреждение КараКочкорский
округный айыльный кенеш","Рег.№ 99465-3306-У-е
Код ОКПО: 04508132
ИНН: 00107199010071","Об утере
Положения","Вхд. №03-7/563
от 07.03.2024 г.
",2024-03-11T00:00:00,""
102,102,"Учреждение -
""Кызыл-Суйская сельская управа""","Рег.№
3937-3306-У-е
Код ОКПО: 22953427
ИНН: 00702200210074",Об утере устава ,"Вхд. №03-7/565
от 07.03.2024 г.",2024-03-11T00:00:00,""
103,103,"Учреждение ""Управление внешних связей и аналитики мэрии города Ош"" ","Рег. № 144510-3310-У-е
код ОКПО 28989857,
ИНН 02102201510312","О нахождении
в процессе
ликвидации","07.03.2024г
от
№01-22/17",2024-03-11T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Ленина №221 Тел: 0(3222)55065"
104,104,"Муниципальное предприятие
""Цифровизация Ош"" мэрии города Ош","Рег. № 216476-3310-МП
Код ОКПО 31836123,
ИНН 00304202310034","О нахождении
в процессе
ликвидации","07.03.2024г
от
№01-22/16",2024-03-11T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Ленина №221
Тел: 0(3222)55065"
105,105,"Общественное объединение - Сельское
общественное объединение
потребителей питьевой воды ""Нурдар-ТазаСуу""","Рег.№ 74046-3306-ОО
Код ОКПО: 23063693
ИНН: 02204200010073","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/561
 от
07.03.2024 г",2024-03-11T00:00:00,"Претензии принимаются в
течение двух месяцев по адресу: г.Ош, ул.
Абакир уулу Торобека, д. № 31 Г,
кв.27. тел: 0553853332"
106,106,"Общество с ограниченной
ответственностью ""Тур Профи Сервис""
","Рег. № 109466-3310-ООО
код ОКПО 26124998,
ИНН 02212200910075","О нахождении
в процессе
ликвидации","07.03.2024г
от
№03-7/549",2024-03-11T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул.
Кулматова №141 Тел: 0552222724"
107,107,"Территориальное общественное
самоуправление- ""Сельское инвестиционное объединение села Калинин, Жоошского айылного кенеша"""," Рег.№6502-3306-ТОС
Код ОКПО: 24359119
ИНН: 01302200710328","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/558
 от
07.03.2024 г",2024-03-12T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ош обл., Карасуйский район, Жоошский а/а., село Калинина, ул. А. Таабалдиева, №36 тел: 0550015136"
108,108,"Общественное объединение ""Попечители дошкольной образовательной организации ""Амирбек"""," Рег.№184134 -3306-ОО
Код ОКПО: 30427533
ИНН: 02806201910162","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/553
 от
07.03.2024 г",2024-03-12T00:00:00,"Претензии принимаются втечение двух месяцев по адресу: Ош обл., Карасуйский район, Жоошский а/а., село Большевик. тел: 0555880506"
109,109,"Общество с ограниченной
ответственностью ""Доолот Плюс""","Рег. №227118-3310-ООО
код ОКПО 32544428,
ИНН 00802202410399","О нахождении
в процессе
ликвидации","11.03.2024г
от
№03-7/588",2024-03-12T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Волкова №147. Тел: 0552109901"
110,110,"Учреждение
""Нурабад айыл окмоту""","Рег.№
72297 -3306-У-е
Код ОКПО: 23294062
ИНН: 00906200310109","Об утере
Положения
учреждения","Вхд. №03-7/569
от 07.03.2024 г",2024-03-12T00:00:00,""
111,111,"Учреждение ""Кашка-Жол жергиликтуу кенеши"" ","Рег.№
4891-3306-У-е
Код ОКПО: 23293594
ИНН: 00506200310019","Об утере
Положения","Вхд. №03-7/564
от 07.03.2024 г.",2024-03-12T00:00:00,""
112,112,"Учреждение - сельская управа
Тепе-Курган","Рег.№
3120-3306-У-е
Код ОКПО: 22514188
ИНН: 02210199610066","Об утере
Положения","Вхд. №03-7/568
от 07.03.2024 г",2024-03-12T00:00:00,""
113,113,"Общественное объединение Попечительский совет ""Молтур-Тамчы""","Рег.№ 137748 -3306-ОО
Код ОКПО: 28785965
ИНН: 01206201410018","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/554
 от
07.03.2024 г",2024-03-13T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ош обл., Карасуйский район, Жоошский а/а., село  Большевик тел: 0555880506 "
114,114,"Учреждение «Айылный Кенеш
Булелинского айылного аймака»","Рег.номер: 93229-3306-У-е,
ОКПО: 4508586,
ИНН: 02209199210236","Об утере
регламента","Вхд.
№03-6/606
от 12.03.2024г.",2024-03-13T00:00:00,""
115,115,"Общество с ограниченной
ответственностью ""Апел-Фарм""","Рег. № 92319-3310-ООО
код ОКПО 23460477,
ИНН 00402200410085","Об утере
свидетельства о
государственной
перерегистрации","12.03.2024г
от
№03-7/598",2024-03-13T00:00:00,""
116,116,Учреждение «Айылный Кенеш Будалыкского айылного аймака» ,"Рег.№93387-3306-У-е
Код ОКПО: 04508540
ИНН: 00101199310448","Об утере
свидетельства","Вхд. №03-7/586
от 11.03.2024 г.
",2024-03-13T00:00:00,""
117,117,"Учреждение «Ак-Ташский айыльный
Кенеш»","Рег.№ 92674 -3306-У-е
Код ОКПО: 4507664
ИНН: 01012199210100","Об утере
свидетельства о
перерегистрации","Вхд. №03-7/596
от 12.03.2024 г",2024-03-13T00:00:00,""
118,118,"Общество с ограниченной
ответственностью ""ВЕГАМЕД""","Рег. №
212518-3310-ООО
код ОКПО 31697377,
ИНН 01312202210119","О нахождении
в процессе
ликвидации","12.03.2024г
от
№03-7/602",2024-03-13T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Шакирова, №275/364 Тел: 0220235177"
119,119,"Общественный фонд
""Ал Ихсан""","Рег.№ 195038 -3306-ОФ
Код ОКПО: 30706476
ИНН: 02901202110108","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/581
 от
11.03.2024 г",2024-03-13T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ош обл., Ноокатский район, Кара-Ташский а/а., село Нойгут, ул. Акбарали Кары, №3 тел: 0999311011 "
120,120,"Учреждение ""Колдукский айыльный кенеш""","Рег.номер: 5510-3306-У-е,
ОКПО: 04507523,
ИНН: 00507200410078","Об утере
свидетельства и
Положения
(регламент)","Вхд.
№01-25/67
от 13.03.2024г.",2024-03-14T00:00:00,""
121,121,"Учреждение ""Ак-Жар Жергиликтуу Кенеши""","Рег.номер:
74330-3306-У-е,
ОКПО: 0450356,
ИНН: 00507200410078","Об утере
свидетельства и
регламента","Вхд.
№01-25/66
от 13.03.2024г.",2024-03-14T00:00:00,""
122,122,"Общество с ограниченной
ответственностью ""Сапат Кызмат""","Рег. № 225265-3310-ООО
код ОКПО 32425706,
ИНН 01312202310288",Об утере печати ,"13.03.2024г
от
№03-7/624
",2024-03-14T00:00:00,""
123,123,Учреждение Сельская управа Алля Анарова ,"Рег.№
73740-3306-У-е
Код ОКПО: 22514107
ИНН: 02810199610052","Об утере
Положения","Вхд. №03-7/604
от 12.03.2024 г.",2024-03-14T00:00:00,""
124,124,"Общество с ограниченной
ответственностью ""Динар Групп""","Рег.№ 218724-3306-ООО
Код ОКПО: 31958346
ИНН: 00706202310151","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/593
 от
12.03.2024 г
",2024-03-14T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: г. Ош, , ул. Монуева, д. №19 Б, кв. 315; тел: 0553103230"
125,125,"Учреждение - ""Кызыл-Суйский
сельский Кенеш""","Рег.№
88764-3306-У-е
Код ОКПО: 04507304
ИНН: 00802200210239","Об утере
Регламента","Вхд. №03-7/603
от 12.03.2024 г.",2024-03-14T00:00:00,""
126,126,"Учреждение ""Ошская городская стоматологическая поликлиника №2""","Рег.№
83020-3310-У-е
Код ОКПО: 21999798
ИНН: 01708199810054","Об утере
свидетельства о
перерегистрации
учреждения.","Вхд. №03-7/617
от 13.03.2024 г.
",2024-03-15T00:00:00,""
127,127,"Учреждение ""Сары-Колотский аильный
кенеш""","Рег.№ 71622 -3306-У-е
Код ОКПО: 22795543
ИНН: ","Об утере
Регламента и
свидетельства о
регистрации
учреждения.","Вхд. №03-7/644
от 15.03.2024 г.",2024-03-15T00:00:00,""
128,128,"Учреждение ""Айылный окмот
Отуз-Адырского айылного аймака""","Рег.№ 71627 -3306-У-е
Код ОКПО: 22414570
ИНН: 00810199610015","Об утере
Регламента и
свидетельства о
перерегистрации
учреждения.","Вхд. №03-7/642
от 15.03.2024 г.",2024-03-15T00:00:00,""
129,129,"Учреждение - ""ОтузАдырский местный
кенеш""","Рег.№ 72488-3306-У-е
Код ОКПО: 04507724
ИНН: ","Об утере
Регламента и
свидетельства о
перерегистрации
учреждения.","Вхд. №03-7/643
от 15.03.2024 г.
",2024-03-15T00:00:00,""
130,130,"Общество с ограниченной
ответственностью ""МедДЛО""","Рег.№ 225874-3306-ООО
Код ОКПО: 32431919
ИНН: 00801202410119","Об утере
свидетельства о
государственной
регистрации.","Вхд. №03-7/621
от 13.03.2024 г.
",2024-03-15T00:00:00,""
131,131,"Общество с ограниченной
ответственностью ""Жулго""","Рег.№ 75516 -3306-ООО
Код ОКПО: 21775627
ИНН: 02010199710097","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/610
 от
13.03.2024 г",2024-03-15T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Ноокатский район, айылный аймак Тоолос. тел: 0771757109"
132,132,"Общество с ограниченной
ответственностью ""Бозтектир ""","Рег.№
213802 -3306-ООО
Код ОКПО:31710132
ИНН:02701202310371","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/631
 от
14.03.2024 г",2024-03-18T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Узгенский район, ЖалпакТашский айылный аймак, село КурбуТаш, ул. Абдыкаар, №37. тел: 0500388770"
133,133,"Учреждение «Ак-Ташский айыльный
Кенеш»","Рег.№
92674 -3306-У-е
Код ОКПО: 4507664
ИНН: 01012199210100","Об утере
Регламента","Вхд. №03-7/632
от 14.03.2024 г.",2024-03-18T00:00:00,""
134,134,"Учреждение ""Башдобо айыл окмоту""","Рег.№
101156-3306-У-е
Код ОКПО: 24849496
ИНН: 02107200810099",Об утере печати ,"Вхд. №03-7/629
от 14.03.2024 г.",2024-03-18T00:00:00,""
135,135,"Общество с ограниченной
ответственностью ""МедДЛО""","Рег.№ 225874-3306-ООО
Код ОКПО: 32431919
ИНН: 00801202410119",Об утере печати ,"Вхд. №03-7/621
от 13.03.2024 г.
",2024-03-18T00:00:00,""
136,136,"Общество с ограниченной
ответственностью ""Политех Строй Сервис""","Рег. № 110492-3310-ООО
код ОКПО 26125696,
ИНН 01502201010043","Об утере
свидетельства","18.03.2024г
от
№03-7/650",2024-03-19T00:00:00,""
137,137,"Учреждение - Сары-Моголский
айыльный кенеш","Рег.номер: 106056-3306-У-е,
ОКПО: 26561061,
ИНН: 00306200910079","Об утере
свидетельства и
регламента","Вхд.
№03-3/649
от 18.03.2024г.",2024-03-19T00:00:00,""
138,138,"Учреждение ""Сары-Ташский айылный кенеш""","Рег.номер: 45834-3306-У-е,
ОКПО: 04508497,
ИНН: 02809199210224","Об утере
свидетельства и
регламента","Вхд.
№01-25/69
от 18.03.2024г.",2024-03-19T00:00:00,""
139,139,"Государственное производственное семеноводческое предприятие ""Отуз-Адыр"" ","Рег.№103789 -3306-ГП
Код ОКПО: 26296015
ИНН: 03001200910032",Об утере печати," Вхд. №03-7/609
от 13.03.2024 г.",2024-03-19T00:00:00,""
140,140,"Учреждение - ""Кашка-Жол"" айыл окмоту","Рег. № 72482-3306-У-е
Код ОКПО: 23293602
ИНН: 00506200310021","Об утере
свидетельства о
регистрации
учреждения.","Вхд. №03-7/649
от 18.03.2024 г",2024-03-19T00:00:00,""
141,141,"Территориальное общественное самоуправление- ""Сельское инвестиционное объединение села Калинин, Жоошского айылного кенеша"" ","Рег.№71627 -3306-ТОС
Код ОКПО: 24359119
ИНН: 01302200710328","Об утере Устава
и свидетельства
о регистрации","Вхд. №03-7/651
от 18.03.2024 г.",2024-03-19T00:00:00,""
142,142,"Учреждение ""Алайкунский айылный кенеш""","Рег.№ 130725 -3306-У-е
Код ОКПО: 28256735
ИНН: 00307201310288","Об утере
Регламента и
свидетельства о
регистрации
","Вхд. №03-7/668
от 19.03.2024 г.
",2024-03-20T00:00:00,""
143,143,Учреждение - Алайкунский айыл окмоту,"Рег.№ 121968 -3306-У-е
Код ОКПО: 04508103
ИНН: 00105199610030","Об утере Устава
и свидетельства
о
перерегистрации","Вхд. №03-7/669
от 19.03.2024 г.
",2024-03-20T00:00:00,""
144,144,"Учреждение Сельская управа
""Ылай-Талаа"" Кара-Кулжинского района","Рег.№ 5637-3306-У-е
Код ОКПО: 23657777
ИНН: 01811199610256","Об утере
Положения
учреждения","Вхд. №03-7/658
от 19.03.2024 г",2024-03-20T00:00:00,""
145,145,"Учреждение - ""Караташ айыл окмоту""","Рег.номер: 6616-3306-У-е,
ОКПО: 24361582,
ИНН: 01805200710073","Об утере
свидетельства","Вхд.
№01-25/73
от 20.03.2024г.",2024-03-26T00:00:00,""
146,146,Учреждение - Жылалдинский аильный кенеш,"Рег.номер: 72466-3306-У-е,
ОКПО: 03502430,
ИНН: 01202200410260","Об утере
регламента","Вхд.
№01-25/77
от 26.03.2024г.",2024-03-27T00:00:00,""
147,147,Учреждение - Зергер айыл кенеши,"Рег.номер: 71920-3306-У-е,
ОКПО: 04507262,
ИНН: 03110200310048","Об утере
свидетельства","Вхд.
№01-25/75
от 26.03.2024 г",2024-03-27T00:00:00,""
148,148,"Общество с ограниченной ответственностью ""Ак-Буура Групп""","Рег. №148198-3310-ООО
код ОКПО 27322080,
ИНН 01908201510144","Об утере
свидетельства","26.03.2024г
от
№03-7/687
",2024-03-28T00:00:00,""
149,149,"Учреждение - ""Ийри Суйский айыльный кенеш""","Рег.номер: 72563-3306-У-е,
ОКПО: 04507285,
ИНН: ---","Об утере
свидетельства и
регламента","Вхд.
№01-25/87
от 27.03.2024г.
",2024-03-29T00:00:00,""
150,150,"Учреждение - ""Сельский округ ИйриСуу"" ","Рег.номер:72486-3306-У-е,
ОКПО: 23180499,
ИНН: 02002200310051","Об
Положения","Вхд.
№01-25/85
от 27.03.2024г",2024-03-29T00:00:00,""
151,151,"Учреждение - Сельская управа ""Чангет""","Рег.номер: 72282-3306-У-е,
ОКПО: 23520854,
ИНН: 02304200410085","Об
Положения","Вхд.
№01-25/86
от 27.03.2024г.",2024-03-29T00:00:00,""
152,152,"Учреждение ""Ноокатская образовательная оборонная спортивнотехническая организация имени генерал-майора Султанова Шерикбая Ганыевича""","Рег. № 71614-3306-У-е
Код ОКПО: 03503428
ИНН: 00104198810018",Об утере Устава ,"Вхд. №03-7/699
от 27.03.2024 г.",2024-03-29T00:00:00,""
