﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
90,  019 г.Каракол,Итого,924,569,106132.8690000000060535967350006103515625,1634.0360000000000582076609134674072265625,15463.951999999999316059984266757965087890625,89034.8809999999939464032649993896484375,8785.207000000000334694050252437591552734375,173.328000000000002955857780762016773223876953125,8958.53499999999985448084771633148193359375,64143.3269999999974970705807209014892578125,8847.706000000000130967237055301666259765625
91,  ,1,,1801,26948.2289999999993597157299518585205078125,297.74299999999999499777914024889469146728515625,4089.2359999999998763087205588817596435546875,22561.25100000000020372681319713592529296875,2262.30600000000004001776687800884246826171875,13.9960000000000004405364961712621152400970458984375,2276.30200000000013460521586239337921142578125,19287.73400000000037834979593753814697265625,2266.37399999999979627318680286407470703125
92,  ,2,,5,252.77699999999998681232682429254055023193359375,0,39.7770000000000010231815394945442676544189453125,213,41.98700000000000187583282240666449069976806640625,3.43900000000000005684341886080801486968994140625,45.4260000000000019326762412674725055694580078125,109.51200000000000045474735088646411895751953125,45.4260000000000019326762412674725055694580078125
93,  ,3,,1,118.81000000000000227373675443232059478759765625,0,0.299999999999999988897769753748434595763683319091796875,118.5100000000000051159076974727213382720947265625,11.881000000000000227373675443232059478759765625,0,11.881000000000000227373675443232059478759765625,115.929000000000002046363078989088535308837890625,11.881000000000000227373675443232059478759765625
94,  ,4,,4,725.482999999999947249307297170162200927734375,3.220000000000000195399252334027551114559173583984375,59.731999999999999317878973670303821563720703125,662.5309999999999490682967007160186767578125,66.2530000000000001136868377216160297393798828125,0,66.2530000000000001136868377216160297393798828125,428.470000000000027284841053187847137451171875,66.2530000000000001136868377216160297393798828125
95,  020 г.Балыкчы,Итого,266,1810,28045.298999999999068677425384521484375,300.96300000000002228262019343674182891845703125,4189.045000000000072759576141834259033203125,23555.292000000001280568540096282958984375,2382.42700000000013460521586239337921142578125,17.434999999999998721023075631819665431976318359375,2399.8620000000000800355337560176849365234375,19941.64500000000043655745685100555419921875,2389.9340000000001964508555829524993896484375
96,  ,1,,12,1197.884999999999990905052982270717620849609375,33.28699999999999903366187936626374721527099609375,198.41599999999999681676854379475116729736328125,966.182000000000016370904631912708282470703125,131.769000000000005456968210637569427490234375,0.08100000000000000255351295663786004297435283660888671875,131.873999999999995225152815692126750946044921875,998.674999999999954525264911353588104248046875,97.099999999999994315658113919198513031005859375
97,  ,2,,0,0,0,0,0,0,0,0,0,0
98,  ,3,,0,0,0,0,0,0,0,0,0,0
99,  ,4,,0,0,0,0,0,0,0,0,0,0
100,  021 Алайский р-н,Итого,48,12,1197.884999999999990905052982270717620849609375,33.28699999999999903366187936626374721527099609375,198.41599999999999681676854379475116729736328125,966.182000000000016370904631912708282470703125,131.769000000000005456968210637569427490234375,0.08100000000000000255351295663786004297435283660888671875,131.873999999999995225152815692126750946044921875,998.674999999999954525264911353588104248046875,97.099999999999994315658113919198513031005859375
101,  ,1,,47,434,114,81.9599999999999937472239253111183643341064453125,238.039999999999992041921359486877918243408203125,23.803999999999998493649400188587605953216552734375,0,23.803999999999998493649400188587605953216552734375,365.961000000000012732925824820995330810546875,23.803999999999998493649400188587605953216552734375
102,  ,2,,0,0,0,0,0,0,0,0,0,0
103,  ,3,,0,0,0,0,0,0,0,0,0,0
104,  ,4,,0,0,0,0,0,0,0,0,0,0
105,  022 Чоналайский р-н,Итого,63,47,434,114,81.9599999999999937472239253111183643341064453125,238.039999999999992041921359486877918243408203125,23.803999999999998493649400188587605953216552734375,0,23.803999999999998493649400188587605953216552734375,365.961000000000012732925824820995330810546875,23.803999999999998493649400188587605953216552734375
106,  ,1,,175,24420.99699999999938881956040859222412109375,742.6829999999999927240423858165740966796875,4129.35900000000037834979593753814697265625,19548.955000000001746229827404022216796875,1938.28800000000001091393642127513885498046875,706.3990000000000009094947017729282379150390625,2644.686999999999898136593401432037353515625,18528.927999999999883584678173065185546875,2048.16199999999980718712322413921356201171875
107,  ,2,,3,167.27899999999999636202119290828704833984375,7.13699999999999956656893118633888661861419677734375,14.5679999999999996163069226895458996295928955078125,145.57400000000001227817847393453121185302734375,46.0979999999999989768184605054557323455810546875,0,46.0979999999999989768184605054557323455810546875,132.520000000000010231815394945442676544189453125,14.614000000000000767386154620908200740814208984375
108,  ,3,,0,313.8999999999999772626324556767940521240234375,0,0,313.8999999999999772626324556767940521240234375,31.3900000000000005684341886080801486968994140625,0,31.3900000000000005684341886080801486968994140625,0,31.3900000000000005684341886080801486968994140625
109,  ,4,,0,27,0,5.339999999999999857891452847979962825775146484375,21.660000000000000142108547152020037174224853515625,1.89900000000000002131628207280300557613372802734375,0,1.89900000000000002131628207280300557613372802734375,22.940999999999998948396751075051724910736083984375,1.89900000000000002131628207280300557613372802734375
110,  023 Араванский р-н,Итого,333,179,24929.1759999999994761310517787933349609375,749.8200000000000500222085975110530853271484375,4149.2669999999998253770172595977783203125,20030.0889999999999417923390865325927734375,2017.674999999999954525264911353588104248046875,706.3990000000000009094947017729282379150390625,2724.07400000000006912159733474254608154296875,18684.38899999999921419657766819000244140625,2096.06500000000005456968210637569427490234375
111,  ,1,,36,3506.8980000000001382431946694850921630859375,340.17500000000001136868377216160297393798828125,663.17200000000002546585164964199066162109375,2530.73100000000022191670723259449005126953125,249.594999999999998863131622783839702606201171875,2.50499999999999989341858963598497211933135986328125,254.56499999999999772626324556767940521240234375,2213.40799999999990177457220852375030517578125,241.806999999999987949195201508700847625732421875
112,  ,2,,1,90.7469999999999998863131622783839702606201171875,0,8.3650000000000002131628207280300557613372802734375,82.38200000000000500222085975110530853271484375,8.23799999999999954525264911353588104248046875,0,8.23799999999999954525264911353588104248046875,73.0330000000000012505552149377763271331787109375,8.23799999999999954525264911353588104248046875
113,  ,3,,0,0,0,0,0,0,0,0,0,0
114,  ,4,,0,0,0,0,0,0,0,0,0,0
115,  024 Баткенский р-н,Итого,101,38,3597.64499999999998181010596454143524169921875,340.17500000000001136868377216160297393798828125,671.537000000000034560798667371273040771484375,2613.11299999999982901499606668949127197265625,257.83300000000002683009370230138301849365234375,2.50499999999999989341858963598497211933135986328125,262.8029999999999972715158946812152862548828125,2286.4409999999998035491444170475006103515625,250.044999999999987494447850622236728668212890625
116,  ,1,,654,84997.38899999999557621777057647705078125,1646.84600000000000363797880709171295166015625,15897.235000000000582076609134674072265625,145609.39999999999417923390865325927734375,6979.2529999999997016857378184795379638671875,180.777999999999991587174008600413799285888671875,7168.158999999999650754034519195556640625,52125.2710000000006402842700481414794921875,6862.6660000000001673470251262187957763671875
117,  ,2,,11,618.2469999999999572537490166723728179931640625,2.2050000000000000710542735760100185871124267578125,129.652999999999991587174008600413799285888671875,535.4450000000000500222085975110530853271484375,58.3310000000000030695446184836328029632568359375,6.525999999999999801048033987171947956085205078125,62.81499999999999772626324556767940521240234375,506.82400000000001227817847393453121185302734375,53.344999999999998863131622783839702606201171875
118,  ,3,,10,1421.877999999999929059413261711597442626953125,0,16.230000000000000426325641456060111522674560546875,1405.647999999999910869519226253032684326171875,141.465000000000003410605131648480892181396484375,0,141.465000000000003410605131648480892181396484375,1225.375,141.465000000000003410605131648480892181396484375
119,  ,4,,0,0,0,0,0,0,0,0,0,0
120,  025 Карасууйский р-н,Итого,1092,675,87037.51399999999557621777057647705078125,1649.05099999999993087840266525745391845703125,16043.118000000000392901711165904998779296875,147550.49299999998765997588634490966796875,7179.0489999999999781721271574497222900390625,187.304000000000002046363078989088535308837890625,7372.439000000000305590219795703887939453125,53857.47000000000116415321826934814453125,7057.4759999999996580299921333789825439453125
121,  ,1,,160,22789.49899999999979627318680286407470703125,1586.002999999999929059413261711597442626953125,3646.28800000000001091393642127513885498046875,17516.30600000000049476511776447296142578125,1596.720000000000027284841053187847137451171875,156.751000000000004774847184307873249053955078125,1755.67599999999993087840266525745391845703125,10077.936999999999898136593401432037353515625,1674.479000000000041836756281554698944091796875
122,  ,2,,95,0,0,0,0,0,0,0,0,0
123,  ,3,,4,235.5,0,7.12699999999999977973175191436894237995147705078125,228.37299999999999045030563138425350189208984375,11.782000000000000028421709430404007434844970703125,11.0559999999999991615595718030817806720733642578125,22.836999999999999744204615126363933086395263671875,7.855000000000000426325641456060111522674560546875,22.836999999999999744204615126363933086395263671875
124,  ,4,,0,0,0,0,0,0,0,0,0,0
125,  026 Ляйлякский р-н,Итого,261,259,23024.99899999999979627318680286407470703125,1586.002999999999929059413261711597442626953125,3653.4149999999999636202119290828704833984375,17744.67900000000008731149137020111083984375,1608.50199999999995270627550780773162841796875,167.806999999999987949195201508700847625732421875,1778.5129999999999199644662439823150634765625,10085.791999999999461579136550426483154296875,1697.316000000000030922819860279560089111328125
126,  ,1,,172,27975.32500000000072759576141834259033203125,182.883000000000009777068044058978557586669921875,5417.2439999999996871338225901126861572265625,22375.19800000000032014213502407073974609375,2305.740999999999985448084771633148193359375,49.02499999999999857891452847979962825775146484375,2361.06100000000014915713109076023101806640625,21983.8090000000011059455573558807373046875,2275.17700000000013460521586239337921142578125
127,  ,2,,11,1265.8710000000000945874489843845367431640625,0.375,75.5460000000000064801497501321136951446533203125,1189.950000000000045474735088646411895751953125,115.7900000000000062527760746888816356658935546875,4.67999999999999971578290569595992565155029296875,120.469999999999998863131622783839702606201171875,956.76999999999998181010596454143524169921875,120.469999999999998863131622783839702606201171875
128,  ,3,,0,75,0,0,75,7.5,0,7.5,67.5,7.5
129,  ,4,,0,0,0,0,0,0,0,0,0,0
130,  027 Ноокатский р-н,Итого,511,184,29316.19599999999991268850862979888916015625,183.258000000000009777068044058978557586669921875,5492.7899999999999636202119290828704833984375,23640.148000000001047737896442413330078125,2429.0309999999999490682967007160186767578125,53.7049999999999982946974341757595539093017578125,2489.0309999999999490682967007160186767578125,23008.07900000000154250301420688629150390625,2403.1469999999999345163814723491668701171875
131,  ,1,,28,3838.6199999999998908606357872486114501953125,44.340000000000003410605131648480892181396484375,689.8490000000000463842297904193401336669921875,3104.43100000000004001776687800884246826171875,302.73300000000000409272615797817707061767578125,15.7400000000000002131628207280300557613372802734375,318.471999999999979991116560995578765869140625,2236.41400000000021464074961841106414794921875,282.40699999999998226485331542789936065673828125
132,  ,2,,1,117,0,15.5999999999999996447286321199499070644378662109375,101.400000000000005684341886080801486968994140625,9.282000000000000028421709430404007434844970703125,0,9.282000000000000028421709430404007434844970703125,99.138000000000005229594535194337368011474609375,9.282000000000000028421709430404007434844970703125
133,  ,3,,0,0,0,0,0,0,0,0,0,0
134,  ,4,,0,0,0,0,0,0,0,0,0,0
135,  028 Каракульджинский р-н,Итого,69,29,3955.6199999999998908606357872486114501953125,44.340000000000003410605131648480892181396484375,705.4489999999999554347596131265163421630859375,3205.831000000000130967237055301666259765625,312.0149999999999863575794734060764312744140625,15.7400000000000002131628207280300557613372802734375,327.7540000000000190993887372314929962158203125,2335.55200000000013460521586239337921142578125,291.68900000000002137312549166381359100341796875
136,  ,1,,317,44632.8099999999976716935634613037109375,327.18400000000002592059900052845478057861328125,8714.19800000000032014213502407073974609375,35619.3280000000013387762010097503662109375,4056.97600000000011277734301984310150146484375,41.5570000000000021600499167107045650482177734375,3966.17599999999993087840266525745391845703125,34728.45399999999790452420711517333984375,3546.438000000000101863406598567962646484375
137,  ,2,,5,707.54700000000002546585164964199066162109375,65.8769999999999953388396534137427806854248046875,87.900000000000005684341886080801486968994140625,553.76999999999998181010596454143524169921875,67.320999999999997953636921010911464691162109375,1.3440000000000000834887714518117718398571014404296875,68.6650000000000062527760746888816356658935546875,491.54599999999999226929503493010997772216796875,63.30499999999999971578290569595992565155029296875
138,  ,3,,1,64,54,8.6500000000000003552713678800500929355621337890625,1.350000000000000088817841970012523233890533447265625,5.535000000000000142108547152020037174224853515625,0,5.535000000000000142108547152020037174224853515625,13.535000000000000142108547152020037174224853515625,5.535000000000000142108547152020037174224853515625
139,  ,4,,0,550,0,0,550,55,0,55,0,55
140,  029 Узгенский р-н,Итого,871,323,45954.357000000003608874976634979248046875,447.06099999999997862687450833618640899658203125,8810.7479999999995925463736057281494140625,36724.4479999999966821633279323577880859375,4184.832000000000334694050252437591552734375,42.90100000000000335376171278767287731170654296875,4095.37600000000020372681319713592529296875,35233.53500000000349245965480804443359375,3670.27799999999979263520799577236175537109375
141,  ,1,,293,32235.976999999998952262103557586669921875,1114.68100000000004001776687800884246826171875,4821.283999999999650754034519195556640625,26300.01199999999880674295127391815185546875,2665.51499999999987267074175179004669189453125,27.172999999999998266275724745355546474456787109375,2692.688000000000101863406598567962646484375,21630.09800000000177533365786075592041015625,2649.26600000000007639755494892597198486328125
142,  ,2,,13,694.020999999999958163243718445301055908203125,0,121.3080000000000069348971010185778141021728515625,572.712999999999965439201332628726959228515625,57.27199999999999846522769075818359851837158203125,11.9779999999999997584154698415659368038177490234375,69.25,528.5420000000000300133251585066318511962890625,69.25
143,  ,3,,2,360,0,22.5,337.5,33.75,0,33.75,303.75,33.75
144,  ,4,,2,518.9660000000000081854523159563541412353515625,0,55.69800000000000039790393202565610408782958984375,463.26799999999997226041159592568874359130859375,46.326999999999998181010596454143524169921875,1.25,47.576999999999998181010596454143524169921875,356.154999999999972715158946812152862548828125,47.576999999999998181010596454143524169921875
145,  030 Кадамжайский р-н,Итого,327,310,33808.9639999999999417923390865325927734375,1114.68100000000004001776687800884246826171875,5020.7899999999999636202119290828704833984375,27673.49299999999857391230762004852294921875,2802.86400000000003274180926382541656494140625,40.40100000000000335376171278767287731170654296875,2843.26499999999987267074175179004669189453125,22818.544999999998253770172595977783203125,2799.8429999999998472048901021480560302734375
146,  ,1,,215,26702.705000000001746229827404022216796875,194.99799999999999045030563138425350189208984375,4807.4309999999995852704159915447235107421875,21700.2750000000014551915228366851806640625,2184.87199999999984356691129505634307861328125,35.9200000000000017053025658242404460906982421875,2220.79199999999991632648743689060211181640625,21178.02899999999863211996853351593017578125,2182.21099999999978535925038158893585205078125
147,  ,2,,15,1077.5489999999999781721271574497222900390625,0,149.49700000000001409716787748038768768310546875,928.0520000000000209183781407773494720458984375,92.80500000000000682121026329696178436279296875,0,92.80500000000000682121026329696178436279296875,889.01099999999996725819073617458343505859375,92.80500000000000682121026329696178436279296875
148,  ,3,,3,374.1000000000000227373675443232059478759765625,0,0,374.1000000000000227373675443232059478759765625,37.409999999999996589394868351519107818603515625,0,37.409999999999996589394868351519107818603515625,298.27699999999998681232682429254055023193359375,37.409999999999996589394868351519107818603515625
149,  ,4,,0,0,0,0,0,0,0,0,0,0
150,  031 г.Кызыл-Кия,Итого,235,233,28154.3539999999993597157299518585205078125,194.99799999999999045030563138425350189208984375,4956.927999999999883584678173065185546875,23002.42699999999967985786497592926025390625,2315.08699999999998908606357872486114501953125,35.9200000000000017053025658242404460906982421875,2351.00700000000006184563972055912017822265625,22365.31699999999909778125584125518798828125,2312.42599999999993087840266525745391845703125
151,  ,1,,5587,359495.7469999999739229679107666015625,10022.80600000000049476511776447296142578125,59141.754000000000814907252788543701171875,297586.234999999986030161380767822265625,31079.69800000000032014213502407073974609375,708.0359999999999445208231918513774871826171875,31911.8499999999985448084771633148193359375,230551.9280000000144354999065399169921875,29864.5699999999997089616954326629638671875
152,  ,2,,135,7877.37600000000020372681319713592529296875,452.37200000000001409716787748038768768310546875,972.374000000000023646862246096134185791015625,6476.4700000000002546585164964199066162109375,731.1760000000000445652403868734836578369140625,8.666000000000000369482222595252096652984619140625,790.8319999999999936335370875895023345947265625,6220.918999999999869032762944698333740234375,656.7930000000000063664629124104976654052734375
153,  ,3,,24,7934.8180000000002110027708113193511962890625,4.75199999999999977973175191436894237995147705078125,44.3719999999999998863131622783839702606201171875,7895.6940000000004147295840084552764892578125,788.203999999999950887286104261875152587890625,0.39200000000000001509903313490212894976139068603515625,812.7759999999999536157702095806598663330078125,5051.171000000000276486389338970184326171875,696.9299999999999499777914024889469146728515625
154,  ,4,,49,4526.0739999999996143742464482784271240234375,198.23799999999999954525264911353588104248046875,161.56499999999999772626324556767940521240234375,4166.2709999999997307895682752132415771484375,422.6680000000000063664629124104976654052734375,0,422.6680000000000063664629124104976654052734375,27190.3009999999994761310517787933349609375,416.62700000000000954969436861574649810791015625
155,  032 г.Ош,Итого,3492,5794,379834.015000000013969838619232177734375,10678.167999999999665305949747562408447265625,60320.0650000000023283064365386962890625,316124.6699999999837018549442291259765625,33021.745999999999185092747211456298828125,717.0940000000000509317032992839813232421875,33938.1259999999965657480061054229736328125,269014.319000000017695128917694091796875,31634.919999999998253770172595977783203125
156,  ,1,,170,15492.441000000000713043846189975738525390625,1448.020999999999958163243718445301055908203125,3750.224000000000160071067512035369873046875,10294.19599999999991268850862979888916015625,1203.734999999999899955582804977893829345703125,61.4140000000000014779288903810083866119384765625,1265.14899999999988722265698015689849853515625,9016.742000000000189174897968769073486328125,1140.43100000000004001776687800884246826171875
157,  ,2,,0,0,0,0,0,0,0,0,0,0
158,  ,3,,0,0,0,0,0,0,0,0,0,0
159,  ,4,,1,712.8700000000000045474735088646411895751953125,492.8700000000000045474735088646411895751953125,3.399999999999999911182158029987476766109466552734375,216.599999999999994315658113919198513031005859375,21.660000000000000142108547152020037174224853515625,0,21.660000000000000142108547152020037174224853515625,607.44000000000005456968210637569427490234375,21.660000000000000142108547152020037174224853515625
160,  033 г.Сулюкта,Итого,70,171,16205.310999999999694409780204296112060546875,1940.89100000000007639755494892597198486328125,3753.62399999999979627318680286407470703125,10510.796000000000276486389338970184326171875,1225.39499999999998181010596454143524169921875,61.4140000000000014779288903810083866119384765625,1286.808999999999969077180139720439910888671875,9624.18200000000069849193096160888671875,1162.09099999999989449861459434032440185546875
161,  ,1,,7,852.6000000000000227373675443232059478759765625,47.39999999999999857891452847979962825775146484375,273.06000000000000227373675443232059478759765625,532.1399999999999863575794734060764312744140625,48.46399999999999863575794734060764312744140625,0,48.46399999999999863575794734060764312744140625,652.0800000000000409272615797817707061767578125,50.35499999999999687361196265555918216705322265625
162,  ,2,,0,72,6.9000000000000003552713678800500929355621337890625,0,65.099999999999994315658113919198513031005859375,6.480000000000000426325641456060111522674560546875,0,6.480000000000000426325641456060111522674560546875,38.88000000000000255795384873636066913604736328125,6.480000000000000426325641456060111522674560546875
163,  ,3,,0,0,0,0,0,0,0,0,0,0
164,  ,4,,0,0,0,0,0,0,0,0,0,0
165,  034 Акталинский р-н,Итого,14,7,924.6000000000000227373675443232059478759765625,54.2999999999999971578290569595992565155029296875,273.06000000000000227373675443232059478759765625,597.240000000000009094947017729282379150390625,54.9440000000000026147972675971686840057373046875,0,54.9440000000000026147972675971686840057373046875,690.9600000000000363797880709171295166015625,56.83500000000000085265128291212022304534912109375
166,  ,1,,104,7494.5839999999998326529748737812042236328125,1820.904999999999972715158946812152862548828125,1371.156999999999925421434454619884490966796875,4302.5219999999999345163814723491668701171875,440.07499999999998863131622783839702606201171875,21.751999999999998891553332214243710041046142578125,461.82799999999997453414835035800933837890625,3162.12300000000004729372449219226837158203125,447.74700000000001409716787748038768768310546875
167,  ,2,,3,348.79500000000001591615728102624416351318359375,29.14699999999999846522769075818359851837158203125,29.8599999999999994315658113919198513031005859375,289.78800000000001091393642127513885498046875,28.9789999999999992041921359486877918243408203125,0,28.9789999999999992041921359486877918243408203125,23.93599999999999994315658113919198513031005859375,28.989000000000000767386154620908200740814208984375
168,  ,3,,0,0,0,0,0,0,0,0,0,0
169,  ,4,,0,432,0,0,432,0,0,0,0,43.2000000000000028421709430404007434844970703125
170,  035 Атбашинский р-н,Итого,126,108,8275.379000000000814907252788543701171875,1850.051999999999907231540419161319732666015625,1401.017000000000052750692702829837799072265625,5024.3100000000004001776687800884246826171875,469.0539999999999736246536485850811004638671875,21.751999999999998891553332214243710041046142578125,490.807000000000016370904631912708282470703125,3186.0590000000001964508555829524993896484375,519.9360000000000354702933691442012786865234375
171,  ,1,,103,12237.87199999999938881956040859222412109375,1876.09999999999990905052982270717620849609375,1656.438000000000101863406598567962646484375,8705.334000000000742147676646709442138671875,897.9270000000000209183781407773494720458984375,5.82800000000000029132252166164107620716094970703125,903.7559999999999718056642450392246246337890625,4218.8329999999996289261616766452789306640625,881.3010000000000445652403868734836578369140625
172,  ,2,,9,526.1180000000000518411980010569095611572265625,34.7169999999999987494447850622236728668212890625,48.27499999999999857891452847979962825775146484375,443.125999999999976353137753903865814208984375,44.3119999999999976125764078460633754730224609375,1.5540000000000000479616346638067625463008880615234375,45.86699999999999732835931354202330112457275390625,288.15100000000001045918907038867473602294921875,45.86699999999999732835931354202330112457275390625
173,  ,3,,1,31,9.2590000000000003410605131648480892181396484375,8.550000000000000710542735760100185871124267578125,13.1910000000000007247535904753021895885467529296875,1.3200000000000000621724893790087662637233734130859375,0,1.3200000000000000621724893790087662637233734130859375,0,1.3200000000000000621724893790087662637233734130859375
174,  ,4,,0,2.339999999999999857891452847979962825775146484375,0.39000000000000001332267629550187848508358001708984375,0.8449999999999999733546474089962430298328399658203125,1.104999999999999982236431605997495353221893310546875,0.11100000000000000144328993201270350255072116851806640625,0.0909999999999999975575093458246556110680103302001953125,0.202000000000000012878587085651815868914127349853515625,0,0.202000000000000012878587085651815868914127349853515625
175,  036 Кочкорский р-н,Итого,202,113,12797.329999999999927240423858165740966796875,1920.46599999999989449861459434032440185546875,1714.107999999999947249307297170162200927734375,9162.755999999999403371475636959075927734375,943.6699999999999590727384202182292938232421875,7.47299999999999986499688020558096468448638916015625,951.14499999999998181010596454143524169921875,4506.98400000000037834979593753814697265625,928.69000000000005456968210637569427490234375
176,  ,1,,39,11419.760000000000218278728425502777099609375,953.6219999999999572537490166723728179931640625,1497.0129999999999199644662439823150634765625,8969.125,893.7530000000000427462509833276271820068359375,0.0299999999999999988897769753748434595763683319091796875,893.7830000000000154614099301397800445556640625,9017.572000000000116415321826934814453125,891.93100000000004001776687800884246826171875
177,  ,2,,3,242.82499999999998863131622783839702606201171875,5.5540000000000002700062395888380706310272216796875,37.14399999999999835154085303656756877899169921875,200.12799999999998590283212251961231231689453125,20.013000000000001676880856393836438655853271484375,3.455999999999999960920149533194489777088165283203125,23.46900000000000119371179607696831226348876953125,169.823000000000007503331289626657962799072265625,23.46900000000000119371179607696831226348876953125
178,  ,3,,7,8534.059999999999490682967007160186767578125,354.0059999999999718056642450392246246337890625,0,8180.05400000000008731149137020111083984375,818.0049999999999954525264911353588104248046875,0,818.0049999999999954525264911353588104248046875,7615.2539999999999054125510156154632568359375,818.0049999999999954525264911353588104248046875
179,  ,4,,0,287.20999999999997953636921010911464691162109375,0,0,287.20999999999997953636921010911464691162109375,28.721000000000000085265128291212022304534912109375,0,28.721000000000000085265128291212022304534912109375,210,28.721000000000000085265128291212022304534912109375
180,  037 Жумгальский р-н,Итого,67,49,20483.85499999999956344254314899444580078125,1313.182000000000016370904631912708282470703125,1534.156999999999925421434454619884490966796875,17636.5169999999998253770172595977783203125,1760.491999999999961801222525537014007568359375,3.486000000000000209610107049229554831981658935546875,1763.9780000000000654836185276508331298828125,17012.64900000000125146470963954925537109375,1762.125999999999976353137753903865814208984375
181,  ,1,,35,6465.9170000000003710738383233547210693359375,1047.772999999999910869519226253032684326171875,994.6509999999999536157702095806598663330078125,4315.9600000000000363797880709171295166015625,423.52699999999998681232682429254055023193359375,4.1120000000000000994759830064140260219573974609375,427.6390000000000100044417195022106170654296875,4233.27000000000043655745685100555419921875,437.56499999999999772626324556767940521240234375
182,  ,2,,0,59.41599999999999681676854379475116729736328125,10.699999999999999289457264239899814128875732421875,5.5220000000000002415845301584340631961822509765625,43.1940000000000026147972675971686840057373046875,4.32000000000000028421709430404007434844970703125,0,4.32000000000000028421709430404007434844970703125,49.155000000000001136868377216160297393798828125,4.32000000000000028421709430404007434844970703125
183,  ,3,,2,937.5,312.5,0,625,62.5,0,62.5,875,62.5
184,  ,4,,0,200,0,0,200,20,0,20,100,20
185,  038 Нарынский р-н,Итого,169,38,7662.8329999999996289261616766452789306640625,1370.972999999999956344254314899444580078125,1000.173000000000001818989403545856475830078125,5184.154000000000451109372079372406005859375,510.346999999999979991116560995578765869140625,4.1120000000000000994759830064140260219573974609375,514.4589999999999463398125953972339630126953125,5257.4250000000001818989403545856475830078125,524.384999999999990905052982270717620849609375
186,  ,1,,133,16914.4639999999999417923390865325927734375,591.77899999999999636202119290828704833984375,2582.3069999999997889972291886806488037109375,13539.12800000000061118043959140777587890625,1405.040999999999939973349682986736297607421875,87.4150000000000062527760746888816356658935546875,1473.750999999999976353137753903865814208984375,6532.9080000000003565219230949878692626953125,1402.05600000000004001776687800884246826171875
187,  ,2,,5,243.4470000000000027284841053187847137451171875,72.150000000000005684341886080801486968994140625,21.53999999999999914734871708787977695465087890625,149.75700000000000500222085975110530853271484375,15.532000000000000028421709430404007434844970703125,0,15.532000000000000028421709430404007434844970703125,119.6449999999999960209606797434389591217041015625,15.532000000000000028421709430404007434844970703125
188,  ,3,,1,211.5,0,7.0800000000000000710542735760100185871124267578125,204.419999999999987494447850622236728668212890625,20.44200000000000017053025658242404460906982421875,0,20.44200000000000017053025658242404460906982421875,159.919999999999987494447850622236728668212890625,20.44200000000000017053025658242404460906982421875
189,  ,4,,0,0,0,0,0,0,0,0,0,0
190,  039 Сузакский р-н,Итого,329,139,17369.4110000000000582076609134674072265625,663.9289999999999736246536485850811004638671875,2610.92700000000013460521586239337921142578125,13893.3050000000002910383045673370361328125,1441.015000000000100044417195022106170654296875,87.4150000000000062527760746888816356658935546875,1509.72499999999990905052982270717620849609375,6812.472999999999956344254314899444580078125,1438.029999999999972715158946812152862548828125
191,  ,1,,143,26053.05700000000069849193096160888671875,54.61500000000000198951966012828052043914794921875,4719.1210000000000945874489843845367431640625,21279.32099999999991268850862979888916015625,2147.40399999999999636202119290828704833984375,18.5210000000000007958078640513122081756591796875,2165.9250000000001818989403545856475830078125,20562.701000000000931322574615478515625,2130.65799999999990177457220852375030517578125
192,  ,2,,0,0,0,0,0,0,0,0,0,0
193,  ,3,,0,0,0,0.11999999999999999555910790149937383830547332763671875,-0.11999999999999999555910790149937383830547332763671875,0,0,0,0,0
194,  ,4,,2,1311.060999999999921783455647528171539306640625,0,0,1311.060999999999921783455647528171539306640625,131.105999999999994543031789362430572509765625,0,131.105999999999994543031789362430572509765625,1202,131.105999999999994543031789362430572509765625
195,  040 Ноокенский р-н,Итого,328,144,27364.11799999999857391230762004852294921875,54.61500000000000198951966012828052043914794921875,4719.240999999999985448084771633148193359375,22590.26199999999880674295127391815185546875,2278.510000000000218278728425502777099609375,18.5210000000000007958078640513122081756591796875,2297.0309999999999490682967007160186767578125,21764.701000000000931322574615478515625,2261.7640000000001236912794411182403564453125
196,  ,1,,31,3387.972999999999956344254314899444580078125,16.364999999999998436805981327779591083526611328125,544.671000000000049112713895738124847412109375,2826.936999999999898136593401432037353515625,255.405000000000001136868377216160297393798828125,1.4450000000000000621724893790087662637233734130859375,256.8500000000000227373675443232059478759765625,1466.579999999999927240423858165740966796875,252.57499999999998863131622783839702606201171875
197,  ,2,,1,65,23.10000000000000142108547152020037174224853515625,0,41.89999999999999857891452847979962825775146484375,8.6899999999999995026200849679298698902130126953125,0,8.6899999999999995026200849679298698902130126953125,5,4.19000000000000039079850466805510222911834716796875
198,  ,3,,0,0,0,0,0,0,0,0,0,0
199,  ,4,,0,0,0,0,0,0,0,0,0,0
