﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
421,,Коммунальные услуги  ,505
422,62,Государственная служба финансовой разведки при Правительстве  Кыргызской Республики,16453.36063999999896623194217681884765625
423,,Заработная плата ,10012.567769999999654828570783138275146484375
424,,Взносы/отчисления на социальные нужды,1461.90000000000009094947017729282379150390625
425,,Использование товаров и услуг,2036.449890000000095824361778795719146728515625
426,,Приобретение товаров и услуг,980.1525000000000318323145620524883270263671875
427,,Коммунальные услуги  ,466.74954999999999927240423858165740966796875
428,,Гранты международным организациям,1086.820930000000089421519078314304351806640625
429,,Основные фонды,408.720000000000027284841053187847137451171875
430,63,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики ,41072.1550700000007054768502712249755859375
431,,Заработная плата ,31329.72100000000136788003146648406982421875
432,,Взносы/отчисления на социальные нужды,5021.5998399999998582643456757068634033203125
433,,Использование товаров и услуг,3615.52635999999984051100909709930419921875
434,,Приобретение товаров и услуг,304.59359000000000605723471380770206451416015625
435,,Коммунальные услуги  ,800.7142800000000306681613437831401824951171875
436,64,Государственная служба миграции при Правительстве Кыргызской Республики,56582.1133699999991222284734249114990234375
437,,Заработная плата ,25485.30149000000164960511028766632080078125
438,,Взносы/отчисления на социальные нужды,2058.508280000000013387762010097503662109375
439,,Использование товаров и услуг,24800.7025700000012875534594058990478515625
440,,Приобретение товаров и услуг,1237.85899999999992360244505107402801513671875
441,,Коммунальные услуги  ,2999.74202999999988605850376188755035400390625
442,65,Национальный статистический комитет Кыргызской Республики,287476.167299999971874058246612548828125
443,,Заработная плата ,216459.798509999993257224559783935546875
444,,Взносы/отчисления на социальные нужды,34010.1653700000024400651454925537109375
445,,Использование товаров и услуг,15460.680920000000696745701134204864501953125
446,,Приобретение товаров и услуг,5939.6080000000001746229827404022216796875
447,,Коммунальные услуги  ,4320.4774999999999636202119290828704833984375
448,,Основные фонды,11285.436999999999898136593401432037353515625
449,66,Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики,38134.348870000001625157892704010009765625
450,,Заработная плата ,27128.7844899999981862492859363555908203125
451,,Взносы/отчисления на социальные нужды,4151.257999999999810825102031230926513671875
452,,Использование товаров и услуг,3803.3498399999998582643456757068634033203125
453,,Приобретение товаров и услуг,369.88245999999998048224369995296001434326171875
454,,Коммунальные услуги  ,2681.07407999999986714101396501064300537109375
455,67,Фонд государственных материальных резервов при Правительстве Кыргызской Республики,480724.28122000000439584255218505859375
456,,Заработная плата ,18978.9002099999997881241142749786376953125
457,,Взносы/отчисления на социальные нужды,2870.58577999999988605850376188755035400390625
458,,Использование товаров и услуг,38402.85268999999971129000186920166015625
459,,Приобретение товаров и услуг,262.90399999999999636202119290828704833984375
460,,Коммунальные услуги  ,571.4190300000000206637196242809295654296875
461,,Различные прочие расходы ,546.83699999999998908606357872486114501953125
462,,Запасы,419090.7825099999899975955486297607421875
463,68,Высшая аттестационная комиссия Кыргызской Республики,5281.5594700000001466833055019378662109375
464,,Заработная плата ,4221.73949999999967985786497592926025390625
465,,Взносы/отчисления на социальные нужды,496.92442999999997255144990049302577972412109375
466,,Использование товаров и услуг,562.89553999999998268322087824344635009765625
467,69,Секретариат Совета безопасности Кыргызской Республики,1200
468,,Использование товаров и услуг,1200
469,70,Национальная академия наук Кыргызской Республики,219795.56187000000500120222568511962890625
470,,Заработная плата ,155594.3729900000034831464290618896484375
471,,Взносы/отчисления на социальные нужды,26438.35808000000179163180291652679443359375
472,,Использование товаров и услуг,8900.97347000000081607140600681304931640625
473,,Приобретение товаров и услуг,6613.2274100000004182220436632633209228515625
474,,Коммунальные услуги  ,10875.987919999999576248228549957275390625
475,,Различные прочие расходы ,1642.9600000000000363797880709171295166015625
476,,Основные фонды,9729.68200000000069849193096160888671875
477,71,Клиническая больница Управления делами Президента и Правительства  Кыргызской Республики,105416.085000000006402842700481414794921875
478,,Заработная плата ,81948.460000000006402842700481414794921875
479,,Взносы/отчисления на социальные нужды,12911.600000000000363797880709171295166015625
480,,Использование товаров и услуг,7042.024999999999636202119290828704833984375
481,,Приобретение товаров и услуг,761.6000000000000227373675443232059478759765625
482,,Коммунальные услуги  ,2752.40000000000009094947017729282379150390625
483,72,"Национальный центр Кыргызской Республики по предупреждению пыток и других жестоких, бесчеловечных или унижающих достоинство видов обращения и наказания",8700.57288999999946099705994129180908203125
484,,Заработная плата ,6891.7769699999998920247890055179595947265625
485,,Взносы/отчисления на социальные нужды,174.19999999999998863131622783839702606201171875
486,,Использование товаров и услуг,1127.890920000000051004462875425815582275390625
487,,Приобретение товаров и услуг,177.57499999999998863131622783839702606201171875
488,,Коммунальные услуги  ,329.1299999999999954525264911353588104248046875
489,73,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,15657.85554000000047381035983562469482421875
490,,Заработная плата ,10704.32256000000052154064178466796875
491,,Взносы/отчисления на социальные нужды,1355.754079999999930805643089115619659423828125
492,,Использование товаров и услуг,3119.22877999999991516233421862125396728515625
493,,Приобретение товаров и услуг,201.61961999999999761712388135492801666259765625
494,,Гранты международным организациям,276.93049999999999499777914024889469146728515625
495,74,Общественная телерадиовещательная корпорация Кыргызской Республики,257482.46103999999468214809894561767578125
496,,Заработная плата ,81377.977480000001378357410430908203125
497,,Взносы/отчисления на социальные нужды,15719.20000000000072759576141834259033203125
498,,Использование товаров и услуг,159231.87856000001193024218082427978515625
499,,Приобретение товаров и услуг,1153.404999999999972715158946812152862548828125
500,75,"Национальный филиал межгосударственной телерадиовещательной компании ""Мир"" в Кыргызской Республике",22447.555919999998877756297588348388671875
501,,Заработная плата ,9699.95566999999937252141535282135009765625
502,,Взносы/отчисления на социальные нужды,1645.612890000000106738298200070858001708984375
503,,Использование товаров и услуг,10633.727310000000215950421988964080810546875
504,,Приобретение товаров и услуг,222.48799999999999954525264911353588104248046875
505,,Коммунальные услуги  ,245.772050000000007230482879094779491424560546875
506,76,"Государственная телерадиовещательная компания Кыргызской Республики ""ЭлТР""",57207.626850000000558793544769287109375
507,,Заработная плата ,38109.3226300000023911707103252410888671875
508,,Взносы/отчисления на социальные нужды,6299.99768000000040046870708465576171875
509,,Использование товаров и услуг,7036.8190999999997075065039098262786865234375
510,,Приобретение товаров и услуг,4134.4576399999996283440850675106048583984375
511,,Коммунальные услуги  ,1454.129799999999931969796307384967803955078125
512,,Основные фонды,172.900000000000005684341886080801486968994140625
513,77,Государственная судебно-экспертная служба при Правительстве Кыргызской Республики,26078.32444000000032247044146060943603515625
514,,Заработная плата ,17950.2933100000009289942681789398193359375
515,,Взносы/отчисления на социальные нужды,2598.6801199999999880674295127391815185546875
516,,Использование товаров и услуг,3189.411500000000160071067512035369873046875
517,,Приобретение товаров и услуг,2116.8972100000000864383764564990997314453125
518,,Коммунальные услуги  ,187.04230000000001155058271251618862152099609375
519,,Пособия по социальной помощи населению,36
520,78,«Государственное учреждение «Кыргызтест» ,10615.295019999999567517079412937164306640625
521,,Заработная плата ,6506.94196000000010826624929904937744140625
522,,Взносы/отчисления на социальные нужды,618.934719999999970241333357989788055419921875
523,,Использование товаров и услуг,2425.39445999999998093699105083942413330078125
524,,Приобретение товаров и услуг,120.0849999999999937472239253111183643341064453125
525,,Коммунальные услуги  ,672.173880000000053769326768815517425537109375
526,,Основные фонды,271.7649999999999863575794734060764312744140625
527,79,"Национальная академия ""Манас"" и Чингиза Айтматова",740.45299999999997453414835035800933837890625
528,,Заработная плата ,670.6829999999999927240423858165740966796875
529,,Взносы/отчисления на социальные нужды,69.7699999999999960209606797434389591217041015625
530,80,Итого по отчету: ,93483566.40423999726772308349609375
531,,Заработная плата ,21871387.43343000113964080810546875
532,,Взносы/отчисления на социальные нужды,3415995.2267499999143183231353759765625
533,,Использование товаров и услуг,5172560.439550000242888927459716796875
534,,Приобретение товаров и услуг,734051.65671000001020729541778564453125
535,,Коммунальные услуги  ,711485.239769999985583126544952392578125
536,,Cубсидии государственным предприятиям,1866644.79312999988906085491180419921875
537,,Гранты международным организациям,321962.863269999972544610500335693359375
538,,Гранты другим единицам сектора государственного управления,24873272.6999999992549419403076171875
539,,Пособия по социальному обеспечению,32150.30998000000181491486728191375732421875
540,,Пособия по социальной помощи населению,7196386.875280000269412994384765625
541,,Различные прочие расходы ,272750.8330999999889172613620758056640625
542,,Основные фонды,7141446.080969999544322490692138671875
543,,Запасы,419090.7825099999899975955486297607421875
544,,Внутренние финансовые активы,550840
545,,Внутренний долг,8286315.51970000006258487701416015625
546,,Внешний долг,10617225.65008999966084957122802734375
