﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
120,126,3192 ВЕ от 28.12.12 г. до 28.12.32 г. Бланк №00317,"Скважины №655 (б/л), №656 (2)","ГП ""Национальная Компания ""Кыргыз темир жолу""","Чуйская область, Панфиловский район",№ 2  от 23.09.16 г. до 28.12.32 г.,ППВ,Е,600 м3/сут,"г. Бишкек, ул. Л. Толстого 83"
121,127,3193 ВЕ от 28.12.12 г. до 28.12.22 г. Бланк №00318,Скважина №5389 (917),"ОсОО ""Улуу-Тоо Трэвэл""","Чуйская область, Аламудунский район",№ 1 от 28.12.12 г. до 28.06.13 г.,минерально-термальная вода,Е,нет,"г. Бишкек, ж/м Ала-Тоо, ул. Талды-Булак 18"
122,129,3197 ВЕ от 31.12.12г. до 31.12.32 г. Бланк №00321,Скважины №3070 (1) и №8867 (17415-Д),"ГП ""Национальная Компания ""Кыргыз темир жолу""","Чуйская область, Кеминский район",№ 2 от 08.10.13 г. до 14.01.33 г.,ППВ,Е,192 м3/сут,"г. Бишкек, ул. Л. Толстого 83"
123,130,3199 ВЕ от 31.12.12 г. до 31.12.32 г. Бланк №00323,Скважина №9593 (94-П),"ГП ""Национальная Компания ""Кыргыз темир жолу""","Чуйская область, Кеминский район",№ 2 от 08.10.13 г. до 31.12.32 г.,ППВ,Е,144 м3/сут,"г. Бишкек, ул. Л. Толстого 83"
124,131,3200 ВЕ от 31.12.12 г. до 31.12.32 г. Бланк №00353,Скважина №7075 (643-Д),"ОАО ""Кыргызэнергострой""","Чуйская область, Сокулукский район",№ 3 от 03.02.17 г. до 31.12.32 г.,ППВ,Е,144 м3/сут,"г. Бишкек, ул. Лермонтова 2"
125,132,3201 ВЕ от 09.01.13 г. до 09.01.33 г. Бланк №00325,"Родники ""Бооронбай"" и ""Кыз-Кия""","ГП ""Национальная Компания ""Кыргыз темир жолу""","Чуйская область, Кеминский район",№ 2  от 23.09.16 г. до 28.12.32 г.,ППВ,Е,182 м3/сут,"г. Бишкек, ул. Л. Толстого 83"
126,133,3207 ВЕ от 09.01.13 г. до 09.01.33 г. Бланк №00333,Скважины №5212 (1287-Д) и №5216 (1294-Д),"Государственное учреждение ""Ысыкатинская территориальная больница""","Чуйская область, Иссык-Атинский район",№ 1  от 09.01.13 г. до 09.07.13 г.,ППВ,Е,нет,"Чуйская область, Ыссык-Атинский район, г. Кант, ул. Зеленая 6"
127,134,3213 ВЕ от 12.01.13 г. до 12.01.33 г. Бланк №001939,Скважины №8768 (15158-Д) и №8772 (15162-Д),"Общественный фон ""Билимкана""","Чуйская область, Жайылский район",№ 3 от 29.11.18 г. до 12.01.33 г.,ППВ,Е,"12,0 м3/сут","Чуйская область, Жайылский район, г. Кара-Балта, ул. Иваницина 64/1, кв. 2"
128,136,3217 ВЕ от 14.01.13 г. до 14.01.33 г. Бланк №00343,"Скважины №1453 (583), №9329 (65-П), №3114 (799-Д)","Войсковая часть 44549 Министерства обороны Кыргызской Республики ""Военный госпиталь""","Чуйская область, Аламудунский район",№ 1  от 14.01.13 г. до 14.07.13 г.,ППВ,Е,нет,"Чуйская область, Аламудунский район, с. Беш-Кунгей, войсковая часть 44549"
129,137,3218 ВЕ от 14.01.13 г. до 14.01.33 г. Бланк №00342,Скважины № 5415 (1405-Д) и №5416 (1406-Д),"ОсОО ""Газпромнефть-Аэро Кыргызстан""","Чуйская область, Сокулукский район",№ 2  от 10.11.14 г. до 14.01.33 г.,ППВ,Е,"480,0 м3/сут","г. Бишкек, проспект Мира 95. Директор Исаев Т.К."
130,140,3229 МЕ от 25.01.13г. до 25.01.33 г.№ 00404,Месторождение Мироновское,"ОсОО ""ГОЛДЕКС АЗИЯ""","Чуйская область, Кеминский район",№ 2  от 10.03.17 г. до 14.02.21 г.,"медь, золото, серебро, висмут и свинец",Е,781 га,"г. Бишкек, ул. Раззакова 19, 15 этаж"
131,141,3246 ТЕ от 19.03.13 г. до 19.03.33 г. Бланк №00232,"Месторождение ""Ак-Суу""","ЧП ""Сейткулов Т.С.""","Чуйская область, Московский район ",№ 3 от 14.01.14 г. до 19.03.33 г.,ПГС,Е,"15,1 га","Чуйская область, Московский район, с. Ак-торпок, ул. Попенова 30"
132,142,3259 ВЕ от 26.03.13 г. до 26.03.18 г. Бланк №00356,Скважины №8924 (б/н) №9648 (б/н) №9319 (б/н) Токмакское м-е,"ОсОО ""Умут и Ко""","Чуйская область, Ыссык-Атинский район",№ 2 от 24.10.13 г. до 26.03.18 г.,ППВ,Е,240 м3/сут,"Ыссык-Атинский р-н, с. Гидростроитель, ул. Юбилейная 6/6"
133,143,3273 ТЕ от 04.04.13 г. до 04.04.33 г. Бланк №00221,Месторождение Дорожный,"ОсОО ""New Soft""","Чуйская обл., Кеминский р-н",№ 3 от 11.01.14 г. до 04.04.33 г.,суглинки,Е,7 га,"Чуйская область, Кеминский р-н, пгт. Кемин, ул. Каракольская"
134,144,3275 ТЕ от 8.04.13 г. до 08.04.32 г. Бланк №00589,"Участок ""Чондалы-1""","ОсОО ""Improvment""","Чуйская область, Ысык-Атинский р-н",№ 2 от 12.08.13 г. до 8.04.32 г.,ПГС,Е,"3,0 га","г. Бишкек, ул. Чолпон-Атинская 5 А"
135,145,3276 ТЕ от 16.04.13 г. до 16.04.28 г. Бланк №00590,Участок Кызыл-Октябрь ,ЧП Бакасова Э.К.,"Чуйская область, Кеминский р-н",№ 3 от 23.01.14 г. до 23.04.14 г.,суглинки,Е,"4,0 га","Кеминский р-н, с. Кызыл-Октябрь"
136,146,3313 ВЕ  от 30.07.13 г. до 30.07.28 г. Бланк №002271,Скважина №9663 Ала-Арчинского месторождения,Посольство КНР в Кыргызской Республике,"Чуйская обл., Ленинский р-н",№ 3 от 12.04.19 г. до 30.07.28 г.,вода,Е,нет,"г. Бишкек, пр. Ч. Айтматова 299/7"
137,147,3349 ТЕ от 29.10.13 г. до 29.10.20 г. Бланк №00604,Западный фланг месторождения Токмакское 2,"ОсОО ""МОСТ-ГРУПП""","Чуйская область, Чуйский р-н",№ 2 от 24.02.15 г. до  29.10.20 г. ,валунно-гравийно-песчанистые отложения,Е,"6,0 га","г. Бишкек, проспект Чуй 134-3"
138,148,3358 ТЕ от 05.11.13 г. до 05.11.33 г. Бланк №00609,Пойма реки Ысык-Ата,"ОсОО ""МЗК и К-КЕН""","Чуйская область, Иссыкатинский р-н",№ 5 от 03.03.16 г. до  05.11.33 г. ,ПГС,Е,"7,0 га","г. Бишкек, ул. Кумарыкская 6, кв. 2"
139,149,3363 ТЕ от 11.11.13 г. до 11.11.22 г. Бланк №01100,"Месторождение Джиль-Арык, участок 1","ОсОО ""ЗЭТ цемент""","Чуйская область, Кеминский р-н",№ 3 от 16.04.15 г. до  11.11.22 г.,известняк,Е,"20,0 га","г. Бишкек, ул. Чолпон-Атинская 2/2"
140,150,3365 АП от 13.11.13 г. до 01.08.23 г. Бланк №001803,Площадь Берюбайская,"ОсОО ""ПИЦ"" Ала-Тоо""","Чуйская обл., Кеминский р-н",№ 4 от 01.08.18 г. до  01.08.23 г.,"золото, серебро, медь, свинец, цинк и висмут",П,"164,6 км2","г. Бишкек, ул. Раззакова 19\13-05"
141,151,3370 ТЕ от 14.11.13 г. до 14.11.33 г. Бланк №00618,Участок Между профилями VII-VII и VIII-VIII месторождения Ыссык-Ата,"ОсОО ""Гранд Импекс""","Чуйская область, Ыссыкатинский р-н",№ 4 от 30.08.16 г. до 28.02.17 г.,ПГС,Е,"6,8 га","г. Бишкек, проспект Чуй 219-610"
142,152,3371 ТЕ от 14.11.13 г. до 14.11.33 г. Бланк №00617,Восточная часть Северо-Западного фланга месторождения Башкарасу,"ОсОО ""Иссык-Куль дорстрой""","Чуйская область, Аламудунский р-н",№ 5 от 13.12.16 г. до  14.11.33 г.,ПГС,Е,"5,8 га","г. Бишкек, ул. Бакаева 124"
143,153,3375 ТЕ от 14.11.13 г. до 14.11.33 г. Бланк №00615,Участок Между профилями VI-VII-VIII-IX месторождения Ыссык-Ата,"ОсОО ""Строй Бизнес Групп""","Чуйская область, Ыссыкатинский р-н",№ 4 от 04.10.17 г. до 14.11.33 г.,ПГС,Е,20 га,"Чуйская область, Исык-Атинский район, село Интернациональное б/н"
144,154,3376 ВЕ от 15.11.13 г. до 15.11.18 г. Бланк №00629,"Скважина №3086(6) месторождения ""Джарташ""","ОсОО ""Кабай""","Чуйская обл., Московский р-н",№ 3 от 29.10.14 г. до  17.01.19 г.,углекислая минеральная вода,Е,"4,0 м3/сут","г. Бишкек, пр. Мира 73-17"
145,155,3393 ТЕ от 06.12.13 г. до 06.12.33 г. Бланк №00660,"Участок Восток-Север-Восток профиль м-у VII-VII, XIV-XIV месторождения Ыссык-Ата","ОсОО ""Бай-Таш""","Чуйская обл., Иссыкатинский р-н",№ 1 от 06.12.13 г. до  06.06.14 г.,ПГС,Е,26 га,"г. Бишкек, ул. Жибек Жолу 403"
146,156,3394 ТЕ от 06.12.13 г. до 06.12.33 г. Бланк №00661,"Участок Северо-Западный фланг профиля VI-VI, VII-VII,VIII-VIII, месторождения Ыссык-Ата","ОсОО ""Бай-Таш""","Чуйская область, Иссык-Атинский р-н",№ 1 от 06.12.13 г. до  06.06.14 г.,ПГС,Е,7 га,"г. Бишкек, ул. Жибек Жолу 403"
147,157,3396 ТЕ от 06.12.13 г. до 06.12.33 г. Бланк №00669,Месторождение Бурана,ЧП Асанканов Н.А.,"Чуйская область, Чуйский район",№ 3 от 24.02.15 г. до  06.12.33 г.,суглинки,Е,"1,5 га"," Чуйская область, с. Чуй, ул. Покровская 48"
148,158,3413 ВЕ от 23.12.13 г. до 23.12.23 г. Бланк №002048,Центрально-Чуйское месторождение скважина №9089 (17533-Д),"ОсОО ""Артезиан""","Чуйская область, Сокулукский р-н",№ 3 от  12.04.19 г. до 23.12.23 г.,ППВ,Е,"75,0 м3/сут","Чуйская область, Сокулукский р-н, г. Сокулук, ул. Краснодарская 1 А"
149,159,3419 ВЕ от 24.12.13 г. до 27.12.23 г. Бланк №002265,Скважина №9530 (87-П),"ОсОО ""Эмгек-2""","Чуйская область, Аламудунский р-н",№ 3 от 12.04.19 г. до 24.12.23 г.,ППВ,Е,20 м3/сут,"Чуйская область, с. Ленинское, ул. Набережная 155"
150,160,3429 ТЕ от 31.12.13 г. до 31.12.33 г. Бланк №000079,"Месторождение ""Башкарасуу""","ОсОО ""Байтик Курулуш""","Чуйская область, Аламединский р-н",№ 6 от 02.04.18 г. до 31.12.33 г.,суглинки,Е,"11,1 га","Чуйская область, Аламудунский р-н, с. Байтик, уч. Башкарасуу ""Северный"""
151,162,3461 ВЕ от 28.01.14 г. до 28.01.29 г. Бланк №002338,"Скважина №6493 (248-П), 1073(248-Д), 9780(п.с.) Центрально-Чуйского месторождения","ОсОО ""Аксуйский спирт завод""","Чуйская область, Московский р-н",№ 3 от 20.06.19 г. до 28.01.29 г.,ППВ,Е,"280,0 м3/сут","Чуйская область, Московский р-н, с. Садовое, ул. Советская 416"
152,164,3475 ВЕ от 28.02.14 г. до 28.02.29 г. Бланк №002340,Скважины №6847 и 6848 месторождения Ала-Арчинское,"ОсОО ""Golden Sun""","Чуйская область, Сокулукский р-н",№ 3 от 20.06.19 г. до 28.02.29 г.,ППВ,Е,"192,0 м3/сут","Чуйская область, Сокулукский р-н, с. Кунтуу, п/о Чон-Джар"
153,165,3528 НП от 27.03.14 г. до 27.03.21 г. Бланк №002082,Серафимовская площадь,"ОсОО ""Евро Хаус Билдинг""","Чуйская область, Иссык-Атинский район",№ 3 от 03.06.19 г. до 27.02.21 г.,нефть,П,17600 га,"г. Бишкек, ул. Куренкеева 360"
154,166,3550 ВЕ от 11.04.14 г. до 11.04.21 г. Бланк №002428,Скважина №9683,"ОсОО ""AQUALAND"" (Аквалэнд)","Чуйская область, Аламудунский р-н",№ 3 от 29.07.19 г. до 11.04.21 г.,ППВ,Е,нет,"г. Бишкек, ул. Ибраимова 115"
155,168,3567 ВЕ от 14.04.14 г. до 14.04.29 г. Бланк №002316,Скважина №2173 (1201) и 7695 (733-Д) Центрально-Чуйского месторождения,"ОАО ""Ак-Сут""","Чуйская область, Московский р-н",№ 3 от 23.05.19 г. до 14.04.29 г.,ППВ,Е,"168,0 м3/сут","Чуйская область, Московский р-н, с. Беловодское, ул. Октябрьская 55"
156,169,3570 ВЕ  от 15.04.14 г. до 15.04.29 г. Бланк №002410,Скважина №9031 (17511-Д) Центрально-Чуйского месторождения,"ОсОО ""Деташ ЛТД""","Чуйская область, Сокулукский р-н",№ 2 от 29.07.19 г. до 15.04.29 г.,ППВ,Е,300 м3/сут,"Чуйская область, Сокулукский р-н, с. Сокулук, ул. Железнодорожная 74"
157,170,3571 ТЕ от 17.04.14 г. до 17.04.33 г. Бланк №00920,Участок Юго-Западный месторождения Беловодское,"ОсОО ""ЕВРОСТАНДАРТ СЕРВИС""","Чуйская обл., Московский р-н",№ 1 от 17.04.14 г. до  17.10.14 г.,ПГС,Е,4 га,"Чуйская область, Московский р-н, с. Беловодское, ул. Степаненко 23"
158,171,3600 ТЕ от 06.05.14 г. до 06.05.20 г. Бланк №00928,"Месторождение ""Сокулук Пойменный"" участок №2","ОсОО ""Беш-Булак""","Чуйская область, Сокулукский р-н",№ 2 от 29.04.19 г. до 29.11.19 г.,ПГС,Е,"3,0 га","г. Бишкек, ул. Кольбаева 34, кв. 3г"
159,172,3603 ТЕ  от 06.05.14 г. до 06.05.33 г. Бланк №000676,"Участок ""Бек Тоо""","ОсОО ""Вайлер Строй""","Чуйская область, Аламудунский район",№ 6 от 29.05.18 г. до 06.05.33 г.,ПГС,Е,"6,88 га","г. Бишкек, 7 мкр, дом 40, кв. 58"
160,173,3610 ВЕ от 08.05.14 г. до 08.05.29 г. Бланк №002317,Скважина №1184 (б/н) Алаарчинского месторождения,"ОАО ""Аламудунский опытный ремонтно-механический завод ОРМЗ""","Чуйская область, Аламудунский р-н",№ 4 от 23.05.19 г. до 08.05.29 г.,ППВ,Е,"85,0 м3/сут","Чуйская область, Аламудунский район, с. Аламудун, ул. Гагарина 1"
161,174,3627 ТЕ от 16.05.14 г. до 16.05.34 г. Бланк №00994,Месторождение Бурубайское,"ОсОО ""GRAND line""","Чуйская обл., Кеминский р-н",№ 3 от 15.03.16 г. до  16.05.34 г.,известняк,Е,"11,6 га","г. Бишкек, ул. Медерова 50"
162,175,3629 ВЕ от 19.05.14 г. до 19.05.19 г. Бланк №01007,"Скважины №157, 1444 и 3843 Центрально-Чуйского месторождения","ОсОО ""АЮ""","Чуйская обл., Сокулукский р-н",№ 3 от 22.10.14 г. до 19.05.19 г.,ППВ,Е,840 м3/сут,"Чуйская область, Сокулукский район, село Сокулук, ул. Краснодарская 1б"
163,176,3636 ТР от 12.06.14 г. до 12.06.19 г. Бланк №000998,"Участок ""Белек"" месторождения суглинков Сокулукское","ОсОО ""School KG""","Чуйская область, Сокулукский р-н",№ 1 от 12.06.14 г. до  12.06.15 г.,суглинок,Р,"4,3 га","г. Бишкек, ул. Токтогула"
164,177,3659 ТЕ от 01.07.14 г. до 01.07.34 г. Бланк №01965,Центральная часть месторождения Башкарасуу,"ОсОО ""Биримдик Ресурс""","Чуйская область, Аламединский р-н",№ 2 от 24.11.15 г. до  01.07.34 г.,ПГС,Е,"4,8 га","г. Бишкек, мкр. 12, дом 57, кв. 2"
165,178,3668 ТЕ от 09.07.14 г. до 09.07.34 г. Бланк №01043,"Месторождение ""Орловское""","ОсОО ""New Soft""","Чуйская обл., Кеминский р-н",№ 3 от 27.01.16 г. до  09.07.34 г.,суглинок,Е,"7,0 га","Чуйская область, Кеминский р-н, пгт. Кемин, ул. Каракольская"
166,179,3675 ТЕ  от 17.07.14г до 17.07.34г №01049,"участок Левобережный, м. Западно-Алаарчинское",ОсОО Россиф,"Чуйская обл., Аламудунский р-н",№1 от 17.07.14г до  17.07.15г.,суглинок,Е,8 га,"г. Бишкек, ул. Горького, 1"
167,180,3679 ТЕ от 21.07.14 г.  до 21.07.33 г. Бланк №01065,"Участок ""Юго-Восточный"" профиль между XI-XI и XIII-XIII месторждения ""Ыссык-Атинское""","ОАО ""Завод ЖБИ""","Чуйская обл., Ыссык-Атинский район",№ 5 от 23.10.18 г. до 07.09.19 г.,ПГС,Е,"20,71 га","г. Бишкек, проспект Чуй 2 А"
168,181,3680 ТЕ от 22.07.14 г. до 22.07.24 г. Бланк №01066,"Участок ""площадь Карьерный""",ИП Ташболотов К.Ж.,"Чуйская область, Сокулукский р-н",№1  от 22.07.14 г. до  22.07.15 г.,ПГС,Е,2 га,"Нижний Орок, ул. Молодежная 5"
169,182,3704 ТП  от 16.09.14 г. до 16.09.20 г. Бланк №001917,"Площадь ""Джил-Арык""","ОсОО ""ЗЭТ Цемент""","Чуйская обл., Кеминский р-н",№ 3 от 11.10.18 г. до  16.09.20 г.,известняк,П,"365,0 га ","г. Бишкек, ул. Чолпон-Атинская 2/2"
170,183,3717 ВЕ от 07.10.14 г. до 07.10.19 г. Бланк №01167,Скважина №9736 Кантской площади с оцененными запасами,"ЗАО ""Кантский хлебозавод""","Чуйская обл., Иссык-Атинский район",№ 3 от 19.02.18 г. до 07.10.19 г.,ППВ,Е,"171,8 тыс. м3/сут","Чуйская область, Ыссык-Атинский район, г. Кант, ул. Советская 20"
171,185,3722 ВЕ от 13.10.14 г. до 13.10.19 г. Бланк №01166,Скважина №6698 (617-Д) Центрально-Чуйского месторождения,"ОсОО ""Алия""","Чуйская обл., Сокулукский р-н",№ 2 от 03.12.15 г. до 13.10.19 г.,ППВ,Е,"600,2 м3/сут","г. Бишкек, мкр. Восток 5, Физкультурно-оздоровительный комплекс"
172,186,3750 ТЕ от 06.11.14 г. до 06.11.34 г. Бланк №01188,Байгельдинская площадь ,"ОсОО ""Тоо-Шагыл""","Чуйская область, Аламудунский р-н",№ 4 от 28.04.18 г. до 06.11.34 г.,ПГС,Е,10 га,"Чуйская облАСТЬ, Аламудунский рАЙОн, с. Байгельди"
173,187,3751 ВЕ от 10.11.14 г. до 13.08.29 г. Бланк №0024330,Родник Жыл-Булак,"ОсОО ""БКЗ""","Чуйская область, Московский р-н",№ 4 от 13.08.19 г. до 13.08.29 г.,ППВ,Е,"32,9 м3/сут","г. Бишкек, ул. Рыскулова 79 Б"
174,188,3753 ТЕ от 17.11.14 г. до 17.11.33 г. Бланк №01827,"Месторождение ""Чолоктор"", участок Северный","ОсОО ""СКА АК ТАШ""","Чуйская область, Иссык-Атинский и Аламудунский районы",№ 3 от 22.05.19 г. до 17.11.33 г.,известняк,Е,"14,3  га","г. Бишкек, ул. Кулиева 11 А"
175,189,3758 ТЕ от 20.11.14 г. до 20.11.33 г. Бланк №01206,"Участок Южный, месторождение Токмокское ","ОсОО ""Кум Трейд""","Чуйская область, Чуйский район",№ 1 от 20.11.14 г. до  20.11.33 г.,ПГС,Е,"7,0 га","Чуйская область, Чуйский р-н, с. Чуй, Промзона, ул. Калиновская"
176,190,3773 ТЕ от 27.11.14 г. до 27.11.33 г. Бланк №01222,"Участок ""Ак-Дон""",ИП Кенжебаев Кадырбек,"Чуйская область, Иссык-Атинский район",№ 1 от 27.11.14 г. до  27.11.33 г.,суглинок,Е,"3,8 га","г. Бишкек, ж/м Бакая-Ата, ул. Анар 8"
177,191,3792 ТЕ от 10.12.14 г. до 10.12.31 г. Бланк №01249,"Месторождение ""Кант Северный""",ИП Ибрагимов Р. И.,"Чуйская область, Иссык-Атинский район",№ 2 от 18.06.15 г. до 10.12.31 г.,суглинок,Е,"5,4 га","Чуйская область, Иссык-Атинский р-н, с. Люксембург, ул. Гагарина 19"
178,192,3794 ВЕ от 10.12.14 г. до 10.12.28 г. Бланк №002259,Скважина №9676 (112-П) Ала-Арчинского месторождения ,"ОсОО ""Kyrgyz Beton"" (Кыргыз Бетон)","Чуйская область, г. Бишкек",№ 4 от 12.04.19 г. до 10.12.28 г.,ППВ,Е,100 м3/сут,"г. Бишкек, ул. Чолпон-Атинская 2"
179,193,3799 ТЕ от 17.12.14 г. до 31.12.24 г. Бланк №01288,Месторождение Ортоичке,"ОсОО ""Эльбардо""","Чуйская область, Аламудунский р-н",№ 1 от 17.12.14 г. до 31.12.15 г.,песок,Е,"10,6 га","г. Бишкек, 6 мкр. 14-4"
180,194,3800 ТЕ от 16.12.14 г. до 16.12.33 г. Бланк №01254,Южная часть месторождения Кыртавылга,"ОсОО ""Ынтымак Кей Джи""","Чуйская область, Кеминский р-н",№ 2 от 20.04.17 г. до 16.12.33 г.,гранит,Е,"3,8 га","г. Бишкек, ул. Кудайбергенова 23"
181,195,3803 ТР от 16.12.14 г. до 16.12.19 г. Бланк №01257,участок Южный месторождения Джиль-Арык,"ОсОО ""Терек-Таш""","Чуйская обл., Кеминский р-н",№ 2 от 12.03.15 г. до 16.12.19 г. ,известняк,Р,"213,4 га","г. Бишкек, ул. Тыныстанова 18, кв. 14"
182,196,3804 ТР от 16.12.14 г. до 16.12.19 г. Бланк №01256,Участок Советское,"ОсОО ""Терек-Таш""","Чуйская обл., Кеминский р-н",№ 2 от 12.02.15 г до 16.12.19 г.,суглинок,Р,174 га,"г. Бишкек, ул. Тыныстанова 18, кв. 14"
183,197,3805 ТР от 16.12.14 г. до 18.12.19 г. Бланк №001226,Участок Коморчек,"ОсОО ""Терек-Таш""","Чуйская обл., Кеминский р-н",№ 2 от 18.12.17 г. до 18.12.19 г.,гипс,Р,"22,0 га","г. Бишкек, ул. Тыныстанова 18, кв. 14"
184,198,3829 ТР от 25.12.14 г. до 25.12.19 г. Бланк №01333,Восточно-Джиль-Арыкская площадь,"ОсОО ""ЗЭТ Цемент""","Чуйская обл., Кеминский р-н",№ 3 от 18.08.15 г. до 25.12.19 г.,известняк,Р,"530,8 га","г. Бишкек, ул. Чолпон-Атинская 2/2"
185,199,3835 ТЕ от 08.01.15 г. до 08.01.35 г. Бланк №01346 ,"Северо-Западная часть участка ""Башкарасуу Северный""","ОсОО ПК ""Дишан-Курулуш"""," Чуйская область, Аламудунский р-н",№ 2 от 13.11.15 г. до 08.01.35 г.,суглинок,Е,"7,4 га","г. Бишкек , ул. Тоголок Молдо 60"
186,200,3848 ВЕ от 12.01.15 г. до 12.01.25 г. Бланк №01513,Скважина №8945 (17010 ) Центрально-Чуйского месторождения,"ОсОО ""Ак он иш""","Чуйская область, Московский р-н",№ 3 от 13.08.19 г. до 12.01.25 г.,ППВ,Е,144 м3/сут,"г. Бишкек, ул. Рыскулова 79 Б"
187,201,3852 ТЕ от 12.01.15 г. до 12.01.35 г. №01355,"Учачток Западный месторождения ""Белек""","ОсОО ""Шопоковский комбинат строительных материалов""","Чуйская обл., Сокулукский р-н",№ 5 от 15.10.18 г. до 12.01.35 г.,суглинок,Е,"3,4 га","Чуйскаяобласть, Сокулукский р-н, с. Белек, участок Дон-Алыш"
188,202,3870 TЕ от 16.01.15 г. до 16.01.25 г.        № 01393,"Бассейн рек ""Cyyсамыр и Джонджубек""","ОсОО"" Тольбан""","Чуйская обл., Панфиловский р-н", №2 от 18.08.16 г. до 16.01.25 г.,валуны и гальки с этническими художественными формами,Е,30 га,"г. Бишкек, 3 мкр, дом 6, кв. 12"
189,203,3875 ВЕ от 21.01.15 г. до 21.01.28 г. Бланк №002318,Скважина №9761 (136-П) Орто-Алышского месторождения ,"ОО ""Кашка-Суу""","Чуйская область, Аламудунский р-н",№ 3 от  23.05.19 г. до 21.01.28 г.,ППВ,Е,"20,0 м3/сут","Чуйская область, Аламудунский район, с. Малиновка, ул. Набережная б/н"
190,204,3881 ВЕ от 21.01.15 г. до 21.01.28 г. Бланк №002427,Скважина № 9788 (142-П) Ала-Арчинского месторождения  ,"ОсОО ""Оазис Ала-Тоо""","Чуйская область, Аламудунский р-н", № 3 от 29.07.19 г. до 21.01.28 г.,ППВ,Е,100 м3/сут,"Чуйская область, Аламудунский район, село Аламудун, ул. Заречная 6-б"
191,205,3891 ВЕ от 28.01.15 г. до 28.01.25 г. Бланк №01416,Скважина №3643 (942-Д) Орто-Алышского месторождения,"ОсОО ""МетПром""","Чуйская область, Аламудунский р-н",№ 1 от 28.01.15 г. до 28.01.25 г.,ППВ,Е,нет,"Чуйская облсть, Аламудунский р-н, с. Баш-Кара-Cyy, ул. Джаткамбаева 23"
192,206,3899 ВЕ от 30.01.15 г. до 30.01.25 г. Бланк №01495,Скважина №3642 (941-d),"ОсОО ""АКВА Кристалл""","Чуйская область, Аламудунский р-н",№ 1 от 30.01.15 г. до 30.01.25 г.,ППВ ,Е,нет,"Чуйская область, Аламудунский р-н, с. Кок-Жар ж\м 40 ГЛ, участок 3"
193,207,3905 ВЕ от 03.02.15 г. до 03.02.20 г. Бланк №01464,Скжажина №7163 (1328) Токмакского месторождения,"ЗАО Научно-производственная фирма ""ТОО-ТАШ"" ","Чуйская область, Ыссык-Атинский район",№ 1 от 03.02.15 г. до 03.02.20 г.,ППВ,Е,нет,"Чуйская область, Ыссык-Атинский район, г. Кант, ул. Горкого 51"
194,208,3908 BЕ от 05.02.15 г. до 05.02.20 г. Бланк №01462,Скжажина №9759,"ОсОО ""РАКЕ""","Чуйская область, Иссык-Атинский район",№ 1 от 05.02.15 г. до 05.02.20 г.,ППВ,Е,нет,"Чуйская обл., Иссык-Атинский  р-н, г. Кант, Восточная Промзона, ул. Логвиненко 9"
195,209,3938 ТE от 12.02.15 г. до 13.02.34 г.        № 01504,"Участок ""Болток"" месторождения"" Башкарасуу""","ОсОО ""Управляющая компания Байтик""",Чуйская обл. Аламудунский р-н , №6 от 22.06.18г до 13.06.34г,ПГС,Е,9.7 га ,"г. Бишкек, ул. Карадарьинская, д.46   рук:  Чюай Джун Йи"
196,210,3940 ТЕ от 13.02.15 г. до 13.02.34 г. Бланк №01514,"Месторождение Беш-Кунгей блоки Б, С 1 ","ОсОО ""Мерген- Тоо""","Чуйская область, Аламудунский р-н", № 2 от 05.06.17 г. до 13.02.34 г.,ПГС,Е,"4,33 га ","г. Бишкек, мкр. Асанбай, дом 46, кв. 41"
197,211,3942 ТР от 16.02.15 г. до 31.12.19 г. Бланк №000592,"Участок ""Джантай""","ОсОО ""Баел-стиль""","Чуйская обл., Сокулукский р-н", № 2 от 28.02.17 г. до 31.12.19 г.,суглинок,Р,"3,5 га ","г. Бишкек , ж/м Кок- Жар, ул. Боогачы 25"
198,212,3953 ТЕ от 18.02.15 г. до 18.02.30 г. Бланк №01490,Западный фланг центральной части месторождения Ажидаар (Блок 2-С1),"ОсОО ""KGS"" (КейДжиЭС)","Чуйская область, Иссык-Атинский район",№ 1 от 18.02.15 г. до 18.02.30 г.,суглинок,Е,"4,4 га ","Чуйская обл., Иссык-Атинский р-н, с. Дружба, ул. Ленина 171"
199,213,3962 АР от 21.02.15 г. до 21.02.24 г. Бланк №01523,Кеминская площадь,"ОсОО ""Гео-Кыргыз""","Чуйская обл., Кеминский р-н ", № 2 от 18.04.17 г. до 18.04.19 г.,россыпное золото,Р,3198 га ,"г. Бишкек, ул. Фрунзе 402"
200,214,3974 ТЕ от 02.03.15 г. до 02.03.35 г. Бланк №01565,Месторождение Кормовое ,"КХ ""Вадим""","Чуйская область, Аламудунский район",№ 2 от 09.03.15 г. до 02.03.35 г.,строительный песок,Е,"16,5 га ","Чуская область, Аламудунский р-н, с. Таш Дебе, ул. Ала-Тоо 34"
