﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
139,139,"Учреждение ""Институт машиноведения Национальной академии наук Кыргызской Республики"".",Рег.№ 17691-3301-У-е; Код ОКПО 04586362; ИНН 01802199310074,О реорганизации,№1028 от 07.02.2019 г.,14.02.2019 г.,"Учреждение ""Институт машиноведения Национальной академии наук Кыргызской Республики"" проходит процедуру реорганизации путем присоединения к нему Учреждения ""Институт автоматики и информационных технологий национальной академии наук Кыргызской республики"". Претензии принимаются в течении 2-х месяцев по адресу:  г. Бишкек, пр. Чуй, д. 265, тел.:   0 (0312) 655522"
140,140,Общество с ограниченной ответственностью “Кенди Лайф”," рег.№158516-3301-000, код ОКПО 29407509, ИНН 00705201610100",о нахождении в процессе ликвидации,вх.920 от 04.02.2019г,"","претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек,ул. Раззакова, 33/1, офис 2, тел.0777 227557"
141,141,Общество с ограниченной ответственностью “Baiysh consult LTD” (“Байыш консалт ЛТД”),"рег.№113800-3301-000, код ОКПО 27225844, ИНН 02210201010041",о нахождении в процессе ликвидации,вх.1120 от 11.02.2019г,"","претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек,6 мкр., д.11, кв.76, тел.0772 682911"
142,142,Крестьянское (фермерское) пленное хозяйство “Желкилдек конушу”,"рег.№171975-3308-КХ, код ОКПО 29333923, ИНН 01202201810318",о нахождении в процессе ликвидации,вх.№1108 от 11.02.2019г,"","претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, Кеминский р., с.Джаны-Алыш, урочище Желкилдек, контур 88, тел.0705912896"
143,143,Общество с ограниченной ответственностью “Аппарель транзит”,"рег. № 171181-3301-ООО, Код ОКПО 30016300, ИНН 01701201810228","об утери свид-ва о гос.перер-ии,",вх. № 1274 от 15.02.19,"",""
144,144,Учреждение “Исследовательский институт “Сереп”,"рег. № 112319-3301-У-е, Код ОКПО 27213770, ИНН 01006201010226",об утери свид-ва о рег-ии и устава,вх. № 1226 от 14.02.19,"",""
145,145,Общество с ограниченной ответственностью “Правда”,"рег. № 112311-3301-ООО, Код ОКПО 27213712, ИНН 01506201010039",об утери сви-ва о гос.рег-ии,вх. № 1415 от 20.02.19,"",""
146,146,Общество с ограниченной ответственностью “Голден Ай”,"рег. № 55000-3301-ООО, Код ОКПО 24164968",об утери свид-ва о гос.рег-ии и печати,вх. № 1398 от 20.02.19,"",""
147,147,Закрытое акционерное общество “Пятый канал”,"рег. № 56189-3301-ЗАО, Код ОКПО 24285941, ИНН 01110200610166",об утери свид-ва о гос.рег-ии,вх. № 1429 от 21.02.19,"",""
148,148,Общественный Фонд ”Маргарита Беккер”,"рег.№148282-3301-ОФ код ОКПО 29247431 , ИНН 02408201510094",о нахождении в процессе ликвидации,вх.1443 от 21.02.2019г,"",претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек ул. Сухомлинова д.42
149,149,Общество с ограниченной ответственностью Редакция газеты “ЗА НАРОД”,"рег. № 117605-3308-ООО, Код ОКПО 27366605, ИНН 00807201110053",об утери сви-ва о гос.рег-ии,вх. № 1421 от 20.02.19,"",""
150,150,Общество с ограниченной ответственностью “Лидер Трейдинг Групп”,"рег. № 127872-3301-ООО, Код ОКПО 28086687, ИНН 02102201310125",об утери печати,вх. № 1457 от 22.02.19,"",""
151,151,Общество с ограниченной ответственностью “Альянс Групп”,"рег. № 162068-3301-ООО, Код ОКПО 29758516, ИНН 01710201610185",об утери свид-ва о гос.рег-ии и печати,вх. № 1511 ОТ 25.02.19,"",""
152,152,Общество с ограниченной ответственностью “Альянс Групп”,"рег. № 162068-3301-ООО, Код ОКПО 29758516, ИНН 01710201610185",об утери свид-ва о гос.рег-ии,вх. № 1521 от 25.02.19,"",""
153,153,Общество с ограниченной ответственностью “ТЕЗ Медиа”,"рег. № 153133-3301-ООО, Код ОКПО 29395350, ИНН 01712201510219",об утери свид-ва о гос. рег-ии,1532 от 26.02.19,"",""
154,154,Общественный фонд “Мурас АРТ”,"рег. № 166062-3301-ОФ, Код ОКПО 29776017, ИНН 02101201710320",об утери свид-ва о гос.рег-ии,вх. № 1534 от 26.02.18,"",""
155,155,Общественный фонд “Поддержка семей”,"рег. № 173553-3301- ОФ, Код ОКПО 30027338, ИНН 01104201810301",об утери свид-ва о гос.рег-ии,вх. № 1540 от 26.02.19,"",""
156,156,"Учреждение ""Отдел муниципальной собственности на имущество при мэрии города Кара-Балта""","рег. № 104014-3308-У-е, Код ОКПО 23157448, ИНН 02204200310173",об утери свид-ва о гос.перерег-ии и положения,вх. № 1546 от 26.02.19,"",""
157,157,"Общество с ограниченной ответственностью ""SkyLand Service"" (СкайЛэнд Сервис)","рег. № 118908-3301-ООО, Код ОКПО 27502586, ИНН 0061020111009",об утери перер-ии,вх. № 1547 от 26.02.19,"",""
158,158,Учреждение Мэрия города Кара-Балта,"рег. № 11281-3308-У-е, Код ОКПО 22275231, ИНН 02810199910273",об утери устава,вх. № 1621 от 27.02.19,"",""
159,159,Общество с ограниченной ответственностью “Амир Ист”,"рег. № 144242-3301-ООО, Код ОКПО 29058115, ИНН 01202201510209",об утери свид-ва о гос.рег-ии,вх .№ 1604 от 27.02.19,"",""
160,160,Общество с ограниченной ответственностью “Прайм-строй плюс”,"рег. № 164945-3301-ООО, Код ОКПО 29770823, ИНН 00103201710287",об утери свид-ва о гос.перерег-ии,вх. № 1616 от 27.02.18,"",""
161,161,Общество с ограниченной ответственностью Агентство по туризму “Мейман”,"рег. № 15681-3301-ООО, Код ОКПО 22722805, ИНН 02806200110116",об утери сви-ва о гос.перер-ии,вх. № 1643 от 28.02.19,"",""
162,162,Общество с ограниченной ответственностью “Образовательный комплекс “БЭБИКЛАБ”,"рег. № 168616-3301-ООО, Код ОКПО 30004001, ИНН 00409201710213",об утери свид-ва о гос.рег-ии и печати,вх. № 1640 от 28.02.19,"",""
163,163,"Общественное объединение ""Кыргыз Биримдиги""","рег. № 164904-3301-ОО, Код ОКПО 29770612, ИНН 00103201710205",об утери свид-ва о гос.рег-ии,вх. № 1662 от 01.03.18,"",""
164,164,"Общество с ограниченной ответственностью ""Alma Group"" (""Алма Групп"")","рег. № 112224-3301-ООО, Код ОКПО 27072766, ИНН 00806201010050",об утери свид-ва о гос.перег-ии,вх. № 1703 от 04.03.19,"",""
165,165,Общество с ограниченной ответственностью “ДНС Лайн”,"рег. № 137662-3301-ООО, Код ОКПО 28772572, ИНН 00606201410106",об утери свид-ва о гос.перерег-ии,вх. № 1731 от 04.03.19,"",""
166,166,"Общество с ограниченной ответственностью ""Тимбер-мебель""","рег. № 168922-3301-ООО, Код ОКПО 30005472, ИНН 01909201710158",об утери свид-ва о гос.рег-ии и печати,вх. № 1756 от 05.03.19,"",""
167,167,Общество с ограниченной ответственностью «Хан Транс»,"рег. № 122118-3301-ООО, Код ОКПО 27704083, ИНН 00204201210112",об утери печати,вх. № 1774 от 05.03.19,"",""
168,168,Общество с ограниченной ответственностью “Медком Сервис”,"Рег. №144341-3301-ООО, Код ОКПО: 290588959, ИНН: 01802201510144",о нахождении в процессе ликвидации,вх. 1367 от 19.02.2019,"","претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Лущихина, д. 32, тел.: 0554108521"
169,169,Общество с ограниченной ответственностью “АГЕР”,"Рег. № 178932-3301-ООО, Код ОКПО: 30386095, ИНН: 01212201810187", о нахождении в процессе ликвидации,вх. 1365от 19.02.2019 г.,"","претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Чайковская, д.36"
170,170,Общество с ограниченной ответственностью “Мидас”,"Рег. № 13765-3301-ООО, Код ОКПО: 22590315",о нахождении в процессе ликвидации,вх. 1458 от 22.02.2019 г.,"","претензии принимаются в течении двух месяцев по адресу: г. Бишкек, ул. Ибраиомва, 70"
171,171,"Общество с ограниченной ответственностью Юридическая компания ""Абсолют-Право""","рег.№ 121964-3301-ООО, код ОКПО 27732168ИНН 02303201210170",о нахождении в процессе ликвидации,вх. № 1368 от 19.02.2019 года,25.02.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, пр. Чуй, 126, тел.: 0778450500"
172,172,"Общестуенное объединение участников, инвалидов войни военных конфликтов ООУИВиВК ""Единство ВВК""","рег.№12103-3300-ОО, код ОКПО22446995 ",о нахождении в процессе ликвидации,вх.№1610 от 17.02.2019 года,01.03.2019 г,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, пер. Нежинский 30"
173,173,"Общество с ограниченной ответственностью ""Магия Вкуса""","рег.№ 108279-3301-ООО, код ОКПО 26803506,ИНН 01510200910191",о нахождении в процессе ликвидации,вх. № 1598 от 27.02.2019 года,11.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, пр.Манаса, д.7 кв.63, тел.: 0509888808"
174,174,"Общество с ограниченной ответственностью ""Домодел""","рег.№ 144849-3301-ООО, код ОКПО 29061896,ИНН 01103201510050",о нахождении в процессе ликвидации,вх. № 1404 от 20.02.2019 года,11.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область,Аламудунский район,с.Пригородное, ул. 1-мая д.6 тел.: 0708433998"
175,175,"Общество с ограниченной ответственностью ""Carrier"" (Карриер)","рег.№ 123744-3301-ООО, код ОКПО 27744763,ИНН 02606201210172",о нахождении в процессе ликвидации,вх. № 1636 от 28.02.2019 года,11.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, пер.Ильменский, д.22"
176,176,"Общественное объединение ""НПО ЦЕНТР ВАЛЕОЛОГИИ""","рег.№58610-3301-ОО, код ОКПО24550314",о нахождении в процессе ликвидации,вх.№1342 от 19.02.2019 г.,12.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, 0552 22 98 98"
177,177,"Общественный фонд ""Образовательные инициативы""","рег.№ 144788-3301-ОФ, код ОКПО 29061583,ИНН 00203201510268",о нахождении в процессе ликвидации,вх. № 1467 от 22.02.2019,12.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек,  6 мкр. д. 23, кв. 112, тел.: 0702742671"
178,178,"Общество с ограниченной ответственностью Агентство недвижимости ""Столица""","рег.№ 165422-3301-ООО, код ОКПО 29773102,ИНН 02503201710327",о нахождении в процессе ликвидации,вх. № 1371 от 19.02.2019,12.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек,  3 мкр. д. 3, тел.: 0559193392"
179,179,"Общество с ограниченной ответственностью ""Фатум""","рег.№ 170317-3301-ООО, код ОКПО 30012176,ИНН 00412201710182",о нахождении в процессе ликвидации,вх. № 1445 от 21.02.2019,12.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек,  ул. Фатьянова, 170/3, тел.: 0772397279"
180,180,"Общество с ограниченной ответственностью ""ПАРА ШАЛООМ-ПАРА""","рег.№ 81000-3308-ООО, код ОКПО 22807269,ИНН 01110200110076",о нахождении в процессе ликвидации,вх. № 1561от 26.02.2019 года,14..03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область,жайылский район, г.Кара-Балта,ул.Кара-Балтинская, д.25 тел.0555304120"
181,181,Открытое акционерное общество “Манас теги”,"рег. № 7893-3301-ОАО, Код ОКПО 00317458, ИНН 01011199310056",об утери свидетельства о государственной перерегистрации и печати,вх. № 1743 от 04.03.2019,"",""
182,182,"Общество с дополнительной ответственностью ОСДО  ""Центр Плюс""","рег.№ 51615-3301-ОДО, код ОКПО 23541968,ИНН 20703197600575",о нахождении в процессе ликвидации,вх. № 1456 от 22.02.2019 года,18.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул.Абдрахманова, д.119. кв.18-19, тел.: 0772165897"
183,183,"Общество с ограниченной ответственностью ""Сан Крид""","рег.№ 161850-3301-ООО, код ОКПО 29757586,ИНН 00610201610063",о нахождении в процессе ликвидации,вх. № 1641 от 28.02.2019 года,18.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул.Манасчы Сагынбая, д.77 офис-3."
184,184,"Общество с ограниченной ответственностью ""Лимин Групп""","рег.№160491-3301-ООО, код ОКПО29751980,ИНН 00108201610212",о нахождении в процессе ликвидации,вх.№1664от 01.03.2019 г.,18.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, с. Чон-Арык, ул. Кожобергенова, д. 154 В"
185,185,"Общество с ограниченной ответственностью ""Bau&Ti"" (Бау Энд Ти)","рег.№58291-3308-ООО, код ОКПО24543805,ИНН 01008200710123",о нахождении в процессе ликвидации,вх. №1688 от 01.03.2019 г.,18.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, Аламединская район, с. Восток, ул. 60 лет, д. 5, Эдем ГруппЭдем Групп кв.1"
186,186,"Общественное объединение ""Садоводов ""Бай-Сай""","рег.№ 148405-3308-ОО, код ОКПО 28925053,ИНН 00109201510275",о нахождении в процессе ликвидации,вх. № 1780 от 05.03.2019,18.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, Аламудунский район, с. им. Чокморова, 15"
187,187,"Общество с ограниченной ответственностью ""К.А.Т. Лтд""","рег.№ 158956-3301-ООО, код ОКПО 29409322,ИНН 02505201610239",о нахождении в процессе ликвидации,вх. № 1970 от 12.03.2019,11.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, мкр. Тунгуч, д.64/1 кв. 3, тел.: 0770962106"
188,188,"Общество с ограниченной ответственностью ""Кыргызпродсервис""","рег.№157537-3301-ООО, код ОКПО29317551,ИНН 01703201610198",о нахождении в процессе ликвидации,вх. №919 от 24.02.2019г.,20.03.19г,"Претензии принимаются в течении 2-х месяцев по адресу;Чуйская обл.Московскийр-н, с.Беловодское, ул.Фрунзе д.165 тел: 0552 044829"
189,189,"Общество с ограниченной ответственностью ""Rich Group"" (""Рич Груп"")","рег.№129070-3301-ООО, код ОКПО28093204,ИНН 00904201310059",о нахождении в процессе ликвидации,вх. №1779 от 05.03.2019г.,20.03.19г,Претензии принимаются в течении 2-х месяцев по адресу;г.Бишкек
190,190,Открытое акционерное общество “Кыргызская Перестраховочная Компания”,"рег. № 105323-3301-ОАО, Код ОКПО 26605864, ИНН 01704200910187","об утери свид-ва о гос.рег-ии, устава, соглашения и решения",вх. № 1784 от 05.03.19,"",""
191,191,Общество с ограниченной ответственностью “ЮниЛаб Ритейл”,"рег. № 149235-3301-ООО, Код ОКПО 29253207, ИНН 00710201510172",об утери свид-ва о гос.рег-ии и решения,вх. № 1787 от 05.03.19,"",""
192,192,Общество с ограниченной ответственностью “АГЭСИЯ”,"рег. № 131591-3301-ООО, Код ОКПО 28472628, ИНН 02608201310080",об утери сви-ва о гос.перер-ии и решения,вх. № 1785 от 05.03.19,"",""
193,193,Общественный фонд “АРТ-ВЕЙ-ЛИДЕР”,"рег. № 1760585-3301-ОФ, Код ОКПО 30251099, ИНН 01408201810030",об утери устава,вх. № 1855 от 07.03.19,"",""
194,194,Общество с ограниченной ответственностью “Динамик Бизнес Солюшинс”,"рег. № 114611-3301-ООО, Клд ОКПО 27232589, ИНН 02812201010188",об утери свид-ва о гос.рег-ии,вх. № 1794 от 06.03.19,"",""
195,195,"Общественный фонд ""Азия Микс Плюс""","рег.№157358-3301-ОФ,код ОКПО 29402506, инн 00503201610249",о нахождении в процессе ликвидации,вх.№1839 от 07.03.2019 г.,20.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу; г.Бишкек, ул. Малдыбаева, д. 36 А, кв. 4"
196,196,"Общество с ограниченной ответственностью ""Жильё""","рег.№126741-3301-ООО,код ОКПО27943511, инн 01912201210120",о нахождении в процессе ликвидации,вх.№1806 от 06.03.2019 г.,2003.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу;г.Бишкек, ул. Токтоналиева 78-3"
197,197,"Малое научно-производстенное предпритяие фирма ""Айкын""","рег.№90973-3301-МП, код ОКПО 20196130,",о нахождении в процессе ликвидации,вх. №1482 от 22.02.2019г,19.03.19г,Претензии принимаются в течении 2-х месяцев по адресу;г.Бишкек ул.Профсоюзная 70-59
198,198,"Общество с ограниченной ответственностью фирма ""Престиж""","рег.№9884-3301-ООО, код ОКПО 15946177,",о нахождении в процессе ликвидации,вх. №383 от 08.03.2019г,18.03.19г,Претензии принимаются в течении 2-х месяцев по адресу;г.Бишкек ул.Киевская93
199,199,Общество с ограниченной ответственностью STEN (СТЭН),"рег.№53689-3301-ООО, код ОКПО 23893242,",о нахождении в процессе ликвидации,вх. №1420 от 20..02.2019г,18.03.19г,Претензии принимаются в течении 2-х месяцев по адресу; г.Бишкек ул.Суеркулова д.8/1 кв.157
200,200,Общество с ограниченной ответственностью “Исама Трейд”,"рег.№ 111666-3301-ООО, код ОКПО 27068115, ИНН 02304201010064",о нахождении в процессе ликвидации,вх. №1957 от 12.03.2019г,19.03.19г,Претензии принимаются в течении 2-х месяцев по адресу; г.Бишкек ул.Кожобергенова д.176 0771024801
201,201,"Общество с ограниченной ответственностью фирма ""Бегина""","рег.№164335-3301-ООО, код ОКПО 29767739, ИНН 00602201710390",о нахождении в процессе ликвидации,вх. №1778 от 05.03.2019г,20.03.19г,Претензии принимаются в течении 2-х месяцев по адресу;г.Бишкек бульвар Эркиндик д.25А-9 тел.:0552788548
202,202,"Общество с ограниченной ответственностью фирма ""Галактика Транс Азия""","рег.№137743-3301-ООО, код ОКПО 28773442, ИНН 01206201410033",о нахождении в процессе ликвидации,вх. №1801 от 06.03.2019г.,20.03.19г,Претензии принимаются в течении 2-х месяцев по адресу; г.Бишкек ул.Архангельская 44 тел.:0558039159
203,203,Общественное объединение “Попечители Кантсткой школы-гимназии № 4 “Надежные рука”,"рег. № 118968-3308-ОО, Код ОКПО 27367728, ИНН 02909201110280",об утери свид-ва о гос.рег-ии и устава,вх. № 1856 от 07.03.19,"",""
204,204,Общество с ограниченной ответственностью “Микрокредитная компания “Абийир”,"рег. № 101506-3301-ООО, Код ОКПО 25919566, ИНН 01408200810191",об утери устава,вх.2076 от 15.03.19,"",""
205,205,Общество с ограниченной ответственностью “Сити Риэлт”,"рег. № 122035-3301-ООО, Код ОКПО 27732599, ИНН 02803201210222",об утери свид-ва о гос.рег-ии,вх. № 2088 от 15.03.18,"",""
206,206,Общественный фонд “Фонд развития бильярда Каныбека Сагынбаева”,"рег. № 118101-3301-ОФ, Код ОКПО 27496236, ИНН 00508201110238",об утери устава,вх. № 2162 от 19.03.19,"",""
207,207,"Учреждение “Инновационно-Технический Центр “Сервис, Коммуникация, Консалтинг””","рег. № 10045-3301-У-е, Код ОКПО 22197339","об утери свид-ва о гос.перер-ии, устава и печати",вх. № 3214 от 22.03.19,"",""
208,208,Общественное объединение “Айкол Ала-Тоо”,"рег. № 112026-3301-ОО, ИНН 02105201010180, Код ОКПО 27071347","об утери свид-ва о гос.перег-ии, печати, штампов и устава",вх. № 2218 от 22.03.19,"",""
209,209,Общество с ограниченной ответственность “Азиз Групп”,"рег.№141720-3301-000, код ОКПО 28975163, ИНН 00611201410087",о нахождении в процессе ликвидации,вх.№2208 от 22.03.2019г.,26.03.2019г,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, 7 мкр., д.22, кв.94, тел:0556121193"
210,210,Общество с ограниченной ответственностью “ДЖАНЧАС Корпорейшн”,"рег.№169977-3301-ООО, код ОКПО 30010651, ИНН 01711201710106",о нахождении в процессе ликвидации,вз.№1863 от 11.03.2019 года,2019-03-26 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул.М.Ганди, 158, кв.13"
211,211,Общество с ограниченной оРэд Лайн Групп”,"рег.№129482-3301-ООО, код ОКПО 28095663, ИНН 02904201310037",о нахождении в процессе банкротства,вх.№1955 от 12.03.2019,27.03.2019г,"Претензии принимаются в течении 2-х месяцев по адресу: спец.администратор Р.Дуйшембиев, тел.0555682525"
212,212,Общество с ограниченной ответственностью “Вип Тур”,"рег. № 124155-3301-ООО, Код ОКПО 27927216, ИНН 01307201210240",об утери печати,рег. № 1871 ото 11.03.19,"",""
213,213,Общество с ограниченной ответственностью Kelme “Келме”,"рег. № 18954-3301-ООО, Код ОКПО 23132678",об утери свид-ва о гос.рег-ии и печати,вх. № 1868 от 11.03.19,"",""
214,214,Общество с ограниченной ответственностью “ХАЯЛЬ”,"рег. № 106321-3301-ООО, Код ОКПО 26613088, ИНН 01506200910200",об утери свид-ва о гос. перер-ии,вх. № 2042 от 14.03.19,"",""
215,215,Учреждение “Бишкекский агроэкономический колледж имени С. Турусбеоква”,"83593-3308-У-е, Код ОКПО 00828070, ИНН 01007199710024",об утери свид-ва о гос.перер-ии,вх. № 2083 от 15.03.19,"",""
216,216,Закрытое акционерное общество “Вейст Инвест Холдинг”,"рег. № 160745-3301-ЗАО, Код ОКПО 29651474, ИНН 01208201610054",об утери свид-ва о гос.перер-ии,вх. № 2092 от 18.03.19,"",""
217,217,Общество с ограниченной ответственностью “Автоаренда Плюс”,"рег. № 168520-3301-ООО, Код ОКПО 30003591, ИНН 02808201710276",об утери свид-ва о гос.рег-ии,вх. № 2288 от 25.03.19,"",""
218,218,"Общество с ограниченной ответственностью ""АКЫЛ-ТРЕНИНГ""","рег.№134474-3301-ООО, код ОКПО 28629142, ИНН 02301201410152",о нахождении в процессе ликвидации,вх.№2158 от 19.03.2019,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул.Токтогула, д.169, кв.12"
219,219,"Общество с ограниченной ответственностью ""Солидо""","рег.№143718-3301-ООО, код ОКПО 28995935, ИНН 02201201510290",о нахождении в процессе ликвидации,вх.№2221 от 22.03.2019,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул.Воноколамская, д.14а"
220,220,"Общество с ограниченной ответственностью ""ЭЛЬ-Д Строй Сервис""","рег.№155354-3301-ООО, код ОКПО 29398012, ИНН 02001201610189",о нахождении в процессе ликвидации,вх.№2199 от 20.03.2019,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, 12-микр., д.46, кв.57"
221,221,"Общество с ограниченной ответственностью ""ФАРММАРКЕТ НК""","рег.№177240-3301-ООО, код ОКПО30379288, ИНН 00810201810228",о нахождении в процессе ликвидации,вх.№2177 от 20.03.209 г,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ж/м Кара-Жыгач, ул. Льва Толстого 47 к"
222,222,Общественное объединение «Попечители Октябрьской средней общеобразовательной школы»,"рег.№110040-3308-ОО, код ОКПО27041116, ИНН 02201201010274",о нахождении в процессе ликвидации,вх.№2205 от 22.03.2019 г,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, с. Октябрьское, ул. Ленина"
223,223,"Общество с ограниченной ответственностью ""Осётр""","рег.№144466-3301-ООО, код ОКПО29059416, ИНН 02002201510299",о нахождении в процессе ликвидации,вх.№2228 от 11.03.2019 г.,29.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул. Игембердиева, д. 16 Г"
224,224,"Общество с ограниченной ответственностью ""АСК Девелопмент""","рег.№148974-3308-ООО, код ОКПО 28925277, ИНН 02509201510035",о нахождении в процессе ликвидации,вх.№1955 от 18.03.2019,01.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, Аламудунский район, Таш-Добонский а/о, с. Ортосай, контур 22, к/г Ордо, АБ №1,  тел.: 0312300700"
225,225,"Общество с ограниченной ответственностью ""Центр языка межкультурной коммуникации""","рег.№2261-3308-ООО, код ОКПО 23311369, ИНН 01609200310147",о нахождении в процессе ликвидации,вх.№1925 от 12.03.2019 г.,19.03.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Токмок, ул.Шамсинская, 61-66"
226,226,"Общество с ограниченной ответственностью ""Иннова ЛТД""","рег.№171347-3301-ООО, код ОКПО 30016932, ИНН 02401201810117",о нахождении в процессе ликвидации,вх.№2034 от 14.03.2019,01.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул.Огонбаева  84 тел.0555970553"
227,227,"Общество с ограниченной ответственностью ""РИЭЛТ-ОФИС""","рег.№16932-3301-ООО, код ОКПО 22865887, ИНН02901200210155",о нахождении в процессе ликвидации,вх.№2200 от 20.03.2019г.,01.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, пр.Ч.Айиматова, д.16, кв.9"
228,228,"Общество с ограниченной ответственностью ""Фейлун Лимитед""","рег.№169247-3301-ООО, код ОКПО 30007034, ИНН 00210201710264",о нахождении в процессе ликвидации,вх.№2191 от 20.03.2019,01.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул.Карадарьинская,д.15 тел.0700888022"
229,229,"Общество с ограниченной ответственностью ""Алтын кей джи""","рег.№141845-3301-ООО, код ОКПО 28975619, ИНН 01011201410217",о нахождении в процессе ликвидации,вх.№2189 от 20.03.2019,01.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, мкр.Асанбай, д.11 кв.25 тел.0555661143"
230,230,"Общество с ограниченной ответственностью ""АгроИмпЭкс""","рег.№162310-3301-ООО, код ОКПО 29759639, ИНН 03110201610141",о нахождении в процессе ликвидации,вх.№2074 от 15.03.2019,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, мкр.Асанбай, д.22 кв.14 тел.0559994735"
231,231,"Общество с ограниченной ответственностью Сельскохозяйственная производственная компания ""Авангард Пром""","рег.№169236-3308-ООО, код ОКПО 29331982, ИНН 00310201710200",о нахождении в процессе ликвидации,вх.№2089 от 15.03.2019,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область,с.Аксуу,ул.Добровольская д.34 тел.0552044829"
232,232,"Общество с ограниченной ответственностью ""Студия Данияр""","рег.№136799-3301-ООО, код ОКПО28767447, ИНН 02804201410249",о нахождении в процессе ликвидации,вх.№2220 от 22.03.2019,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ж/м Кара-Жыгач ул.Льва Толстого, 47 тел.0555774424"
233,233,Общественное Объединение “Инициатива Сообщества”,"рег.№130886-3308-ООО, код ОКПО 28166050, ИНН 01707201310151",о нахождении в процессе ликвидации,вх.№2023 от 14.03.2019,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г.Токмок, ул.Станционная д.22 тел.0550171990"
234,234,"Общественное объединение ""Сельское инвестиционное объединение с.Пригородное, Пригородного аильного кенеша Аламудунского района""","рег. № 87193-3308-ОО, код ОКПО 24466772 ",о нахождении в процессе ликвидации,вх.№2419 от 27.03.2019 г.,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, с. Пригородное, ул. Юбилейная, ср. школа"
235,235,"Общественное объединение ""Сельское инвестиционное объединение села Степное, Пригородного аильного Кенеша Аламудунского района""","рег.№87190-3308-ОО, код ОКПО 24466766",о нахождении в процессе ликвидации,вх. №2416 от 27.03.2019 г.,02.04.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: Чуйская область, с. Пригородное, ул. Юбилейная, ср. школа"
236,236,Общество с ограниченной ответственностью “Горно-геологическая компания Ынтымак”,"рег. № 175044-3301-ООО, Код ОКПО 30246951, ИНН 02906201810345",об утери свид-ва о гос. перер-ии  ,вх. №2342 ОТ 26.03.19,"",""
