﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
3588,38166261,SUBARU,FORESTER,2020-11-01T16:14:16,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3589,38166262,DAIHATSU,BOON,2020-11-01T16:20:00,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3590,38166263,HONDA,FIT,2020-11-01T15:51:19,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3591,38166265,TOYOTA,RAV 4,2020-11-01T16:13:57,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3592,38166267,TOYOTA,PRIUS,2020-11-01T16:19:30,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3593,38166268,SUBARU,LANCASTER,2020-11-01T16:01:46,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
3594,38166269,FORD,FOCUS,2020-11-01T16:14:26,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3595,38166270,VOLKSWAGEN,GOLF II,2020-11-01T16:23:21,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3596,38166271,DAIMLER CHRYSLER,E240,2020-11-01T16:23:18,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3597,38166272,TOYOTA,CAMRY,2020-11-01T16:22:47,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3598,38166273,MERCEDES-BENZ,S 320,2020-11-01T16:15:24,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3599,38166275,LEXUS,LX 570,2020-11-01T16:05:20,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
3600,38166276,BMW,525,2020-11-01T16:15:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3601,38166277,DAEWOO,NEXIA,2020-11-01T16:14:30,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3602,38166278,HONDA,CR-V,2020-11-01T16:15:11,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3603,38166279,MERCEDES-BENZ,320,2020-11-01T16:24:24,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3604,38166283,MITSUBISHI,DIAMANTE,2020-11-01T16:16:03,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3605,38166284,MERCEDES-BENZ,200E,2020-11-01T16:16:33,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3606,38166286,SUBARU,OUTBACK,2020-11-01T16:15:48,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3607,38166287,TOYOTA,PRIUS,2020-11-01T16:05:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
3608,38166289,VOLKSWAGEN,VENTO,2020-11-01T16:14:30,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3609,38166290,VOLKSWAGEN,PASSAT,2020-11-01T16:17:10,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3610,38166291,HONDA,FIT,2020-11-01T16:17:20,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3611,38166292,HONDA,PILOT,2020-11-01T16:26:20,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3612,38166293,VOLKSWAGEN,PASSAT,2020-11-01T16:17:57,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3613,38166294,MERCEDES-BENZ,VITO,2020-11-01T16:26:15,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3614,38166295,VOLKSWAGEN,TOUAREG,2020-11-01T16:25:45,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3615,38166297,NISSAN,CEFIRO,2020-11-01T16:18:28,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3616,38166298,VOLKSWAGEN,VENTO,2020-11-01T16:18:00,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3617,38166299,LEXUS,RX 300,2020-11-01T15:31:34,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3618,38166300,TOYOTA,CAMRY,2020-11-01T16:16:58,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3619,38166303,TOYOTA,WISH,2020-11-01T16:18:45,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3620,38166304,NISSAN,SUNNY,2020-11-01T16:18:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3621,38166305,SUBARU,LEGACY,2020-11-01T16:18:51,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3622,38166306,TOYOTA,COROLLA,2020-11-01T16:09:16,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
3623,38166307,TOYOTA,AVENSIS,2020-11-01T16:27:03,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3624,38166308,LEXUS,GX 470,2020-11-01T16:27:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3625,38166310,MAZDA,DEMIO,2020-11-01T16:18:21,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3626,38166311,HONDA,ODYSSEY,2020-11-01T16:18:39,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3627,38166313,HONDA,ACCORD,2020-11-01T16:26:41,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3628,38166315,TOYOTA,LAND CRUISER PRADO,2020-11-01T16:29:17,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3629,38166316,FORD,FOCUS,2020-11-01T16:20:26,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3630,38166317,LEXUS,RX 300,2020-11-01T16:19:45,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3631,38166318,MERCEDES-BENZ,SPRINTER 315,2020-11-01T16:20:25,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3632,38166320,MAZDA,TRIBUTE,2020-11-01T16:21:06,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3633,38166321,VOLKSWAGEN,PASSAT,2020-11-01T16:20:56,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3634,38166322,BMW,750I,2020-11-01T16:20:56,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3635,38166323,AUDI,100,2020-11-01T16:09:54,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Невыполнение требований дорожных знаков,1000
3636,38166324,HYUNDAI,PORTER,2020-11-01T10:21:10,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3637,38166327,FORD,FOCUS,2020-11-01T16:06:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3638,38166328,TOYOTA,WISH,2020-11-01T16:03:55,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3639,38166330,HONDA,FIT,2020-11-01T16:21:33,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3640,38166332,HONDA,STEPWGN,2020-11-01T16:11:02,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3641,38166335,LEXUS,ES 300H,2020-11-01T16:30:29,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3642,38166340,TOYOTA,LAND CRUISER PRADO,2020-11-01T16:29:38,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3643,38166341,HONDA,FIT,2020-11-01T16:26:19,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
3644,38166342,TOYOTA,HIGHLANDER,2020-11-01T16:23:21,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
3645,38166343,VOLKSWAGEN,PASSAT,2020-11-01T15:51:01,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3646,38166344,SUBARU,FORESTER,2020-11-01T16:26:27,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
3647,38166346,MERCEDES-BENZ,SPRINTER 311,2020-11-01T16:23:48,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3648,38166347,SUBARU,FORESTER,2020-11-01T16:10:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
3649,38166348,TOYOTA,CAMRY,2020-11-01T16:24:40,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3650,38166349,HONDA,FIT,2020-11-01T16:25:08,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3651,38166350,TOYOTA,AVENSIS,2020-11-01T16:24:41,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3652,38166351,LAND ROVER,RANGE ROVER,2020-11-01T16:24:34,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3653,38166352,LEXUS,RX 350,2020-11-01T15:32:07,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3654,38166353,SUBARU,FORESTER,2020-11-01T16:25:14,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3655,38166354,TOYOTA,WINDOM,2020-11-01T16:25:19,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3656,38166355,AUDI,A6,2020-11-01T16:25:23,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3657,38166356,TOYOTA,WISH,2020-11-01T16:26:07,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3658,38166357,HONDA,STEPWGN,2020-11-01T16:25:25,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3659,38166358,TOYOTA,CAMRY,2020-11-01T16:09:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
3660,38166359,MERCEDES-BENZ,SPRINTER 413,2020-11-01T16:34:35,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3661,38166360,TOYOTA,VITZ,2020-11-01T16:25:39,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3662,38166362,MERCEDES-BENZ,280,2020-11-01T16:34:11,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3663,38166363,SUBARU,LEGACY,2020-11-01T15:38:42,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3664,38166364,TOYOTA,PREVIA,2020-11-01T16:14:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
3665,38166365,LEXUS,GX 470,2020-11-01T16:27:59,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3666,38166366,MERCEDES-BENZ,E 230,2020-11-01T16:14:37,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
3667,38166369,ЛАДА,ЛАРГУС FS015L,2020-11-01T16:35:31,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3668,38166371,HYUNDAI,SONATA,2020-11-01T16:16:46,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
3669,38166372,LEXUS,LX 570,2020-11-01T16:11:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
3670,38166375,NISSAN,CEFIRO,2020-11-01T16:09:06,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3671,38166377,MERCEDES-BENZ,200,2020-11-01T16:29:30,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3672,38166378,TOYOTA,AVENSIS,2020-11-01T15:56:40,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3673,38166381,LEXUS,LX 570,2020-11-01T16:29:23,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
3674,38166382,BMW,525,2020-11-01T16:30:03,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3675,38166383,LAND ROVER,RANGE ROVER,2020-11-01T16:29:36,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3676,38166384,BMW,X5,2020-11-01T16:30:00,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3677,38166385,TOYOTA,IST,2020-11-01T16:30:21,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3678,38166386,VOLKSWAGEN,PASSAT,2020-11-01T16:28:04,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3679,38166388,LAND ROVER,RANGE ROVER,2020-11-01T16:30:40,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3680,38166389,MITSUBISHI,MONTERO,2020-11-01T16:31:53,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3681,38166390,DAEWOO,MATIZ,2020-11-01T16:30:46,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3682,38166391,MERCEDES-BENZ,SPRINTER 313,2020-11-01T16:24:40,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3683,38166392,LEXUS,RX 350,2020-11-01T16:36:40,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3684,38166393,VOLKSWAGEN,PASSAT,2020-11-01T16:38:00,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3685,38166394,AUDI,100,2020-11-01T16:38:07,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3686,38166398,ВАЗ,2106,2020-11-01T16:39:38,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3687,38166400,TOYOTA,HARRIER,2020-11-01T16:38:11,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3688,38166401,VOLKSWAGEN,GOLF,2020-11-01T16:38:21,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3689,38166402,DAEWOO,MATIZ,2020-11-01T16:30:53,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3690,38166403,VOLKSWAGEN,GOLF,2020-11-01T16:14:12,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3691,38166405,SUBARU,LEGACY,2020-11-01T16:16:21,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
3692,38166407,HONDA,CR-V,2020-11-01T16:17:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
3693,38166409,MITSUBISHI,SPACE WAGON,2020-11-01T16:40:32,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3694,38166412,MERCEDES-BENZ,280,2020-11-01T16:31:21,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3695,38166414,MERCEDES-BENZ,E 55,2020-11-01T16:32:38,"г. Бишкек, ул. Жибек-Жолу № 297","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3696,38166415,MERCEDES-BENZ,E 240,2020-11-01T16:17:24,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3697,38166417,SUBARU,LEGACY,2020-11-01T16:13:29,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
3698,38166420,TOYOTA,GAIA,2020-11-01T16:35:29,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
3699,38166422,FORD,SIERRA,2020-11-01T16:42:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3700,38166423,AUDI,A6,2020-11-01T16:10:51,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3701,38166424,HONDA,ODYSSEY,2020-11-01T16:11:45,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3702,38166425,HONDA,EDIX,2020-11-01T16:22:01,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
3703,38166428,MERCEDES-BENZ,230,2020-11-01T16:41:23,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3704,38166429,ВАЗ,21063,2020-11-01T16:17:33,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
3705,38166430,TOYOTA,CAMRY,2020-11-01T16:43:26,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3706,38166431,DAEWOO,MATIZ,2020-11-01T16:43:04,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3707,38166432,HONDA,STEPWGN,2020-11-01T16:08:36,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3708,38166433,NISSAN,SERENA,2020-11-01T16:25:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
3709,38166434,MERCEDES-BENZ,SPRINTER 216,2020-11-01T16:23:32,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3710,38166435,DAEWOO,NEXIA,2020-11-01T16:44:20,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3711,38166438,AUDI,С4,2020-11-01T16:30:24,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3712,38166440,TOYOTA,WISH,2020-11-01T16:19:37,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
3713,38166441,KIA,RIO X-LINE,2020-11-01T16:22:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
3714,38166442,LEXUS,RX 300,2020-11-01T16:42:24,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3715,38166443,MERCEDES-BENZ,320,2020-11-01T16:42:27,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3716,38166444,MERCEDES-BENZ,SPRINTER 311,2020-11-01T16:47:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3717,38166445,TOYOTA,LAND CRUISER PRADO,2020-11-01T16:42:03,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
3718,38166448,LEXUS,RX 300,2020-11-01T16:28:22,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
3719,38166450,MERCEDES-BENZ,SPRINTER 208,2020-11-01T16:32:44,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
