﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
112,112,3522 АР от 26.03.14 г. до 27.03.24 г. Бланк №00887,Средне-карасуйских аллювиальных отложений участка №1,"ОсОО ""Бийкомпакт""","Джалал-Абадская обл., Аксыйский район",№ 4 от 25.07.17 г. до  27.03.24 г.,россыпное золото,Р,124 га,"г. Бишкек, ул. Раззакова 19, офис 407"
113,113,3523 АП  от 02.04.14 г. до 02.04.19 г. Бланк №00888,Оробашская площадь,"ОсОО ""Бай-Эль Строй""","Нарынская обл., Жумгальский р-н",№ 2 от 08.09.15 г. до  02.04.19 г.,золото,П,3570 га,"г. Бишкек, ул. Токтогула 242"
114,114,3524 АЕ от 08.04.14 г. до 08.04.19 г. Бланк №00889,Месторождение Акташ,"ОсОО ""ЕТ Гео""","Жалалабадская обл., Чаткальский район",№ 3 от 19.08.16 г. до  08.04.19 г.,россыпное золото,Е,37 га,"г. Бишкек, ул. Исанова 87, каб. 206"
115,115,3555 АП от 18.04.14 г. до 18.04.19 г. Бланк №00912,Каракичинская площадь ,"ОсОО ""ЭНДУСТРИЭЛЬ ЭЛЕКТРИК МАДЕН""","Нарынская обл., Жумгальский р-н",№ 2 от 04.06.15 г. до 18.04.19 г.,золото,П,1909 га,"г. Бишкек, мкр. 4, дом 4, кв. 97"
116,116,3556 АР от 11.04.14 г. до 11.04.24 г. Бланк №002211,Кызылкельская площадь,"ОсОО ""Насип Ордо""","Далал-Абадская область, Токтогульский р-н",№ 4 от 14.06.19 г. до 11.04.24 г.,коренное золото,Р,"284,0 га","г. Бишкек, ул. Кокчетавская 234"
117,117,3579 АР от 18.04.14 г. до 18.04.24 г. Бланк №00911,Балыктинская площадь,"ОсОО ""Шах Тал""","Нарынская обл., Атбашинский р-н",№ 6 от 19.07.18 г. до 18.04.24 г.,россыпное золото,Р,204 га,"г. Бишкек, ул. Абдымомунова 249"
118,118,3608 АП от 07.05.14 г. до 07.05.21 г. Бланк №002125,Кок-Мойнокская площадь,"ОсОО ""Алтын Эмгекчил""","Нарынская обл., Нарынский р-н",№ 3 от 13.06.19 г. до 13.05.21 г.,золото,П,"1654,0 га","г. Бишкек, ул. Лермонтова 35 А"
119,119,3712 ГП от 30.09.14 г. до 30.09.18 г. Бланк №01131,Западно-Баткенская площадь,ГП Кыргызская геофизическая экспедиция,"Баткенская обл., Баткенский р-н",№ 2 от 08.12.14 г. до  30.09.18 г.,золото,П,11700 га,"Сокулукский район, г. Шопоков-2, ул. Геофизическая 02 "
120,120,3719 АР (Au-87-04) 23.04.04 г. до 09.10.19г. Бланк №01171,Центральная часть месторождения Савоярды,"ЗАО ""Савоярды""","Ошская обл., Каракульджинский район",№ 4  от 10.05.17 г. до 09.10.19 г.,"золото, серебро, свинец и сурьма",Р,"516,3 га"," г. Бишкек, ул. Панфилова 188/1-146"
121,121,3742 АР от 31.10.14г. до 31.10.19г. №01173,Джаныбазарская площадь,ЗАО Consolidated Aurum (Консолидейтед Аурум),"Жалалабадская обл., Чаткальский р-н",№1 от 31.10.14г. до  31.10.19г.,россыпное золото,Р,300 га,"г. Бишкек, ул. Московская, 19 дир. Ли Юнгпинг"
122,122,3864 АП от 15.01.15 г. до 31.12.20 г. Бланк №001758,Арабельсуйскаая площадь,"ОсОО ""Тоо дуйносу""","Иссык-Кульская область, Жеты-Огузский р-н",№ 3 от 12.07.18 г. до 31.12.20 г.,золото и молибден,П,"70,812 га","г. Бишкек, ул. Кудрука 107"
123,123,3897 АР от 29.01.15 г. до 29.01.24 г. Бланк №01426,Каракамышкая площадь ,"ОсОО ""Султан Голд Холдинг""","Джалал-Абадская обл., Аксыйский район", № 3 от 28.10.15 г. до 31.12.17 г.,россыпное золото,Р,186 га ," г. Бишкек , ул. Коенкозова 53-4"
124,124,3900 АП от 02.02.15 г. до 02.02.19 г. Бланк №01428,Проявления Джаны-Базар,"ОсОО ""АСТАТ строй""","Жалал-Абадская обл., Чаткальский район", № 3 от 04.07.17 г. до 02.02.19 г.,россыпное золото,П,156 га ," г. Ош ул. Ашимахунова дом 42, кв. 53"
125,125,3915 АП от 06.02.15 г. до 05.02.19 г.        № 01457,Арчабашинская площадь,"ОсОО ""Уланбек-Кен""  (Умар Кей Джи)",Баткенская обл. Кадамжайский р-н, №1 от 06.02.15 г. до 06.02.17 г.,россыпное золото,П,143 га ,"Ошская обл. Узгенский  р-н с. Шоро-Башат, ул. Анарбаева д.40 Камбаралиева А.А."
126,126,3918 АП от 09.02.15 г. до 09.02.19 г. Бланк №01459,Кашкасуйская пдлщадь,"ОсОО ""Аксер""","Нарынская обл., Нарынский р-н", № 3 от 17.01.18 г. до 09.02.19 г.,золото,П,5160 га ,"г. Бишкек, ул. Панфилова 188/1-58"
127,127,3936 АЕ от 13.02.15 г. до 13.02.20 г.        № 01480;   Дубликат 11.10.16 г до 13.02.20г. Бл.№ 000209,"Месторождение ""Жаныбазар""","ОсОО ""Consolidated Aurum"" (Консолидейтед Аурум)",Жалал-Абадская обл. Чаткальский р-н,№3 от 09.11.17 до 13.02.20,россыпное золото,Е,28.5 га ,"г. Бишкек ул.Белорусская, 38, рук. Бао Сюэцзин"
128,128,3949 АР от 17.02.15 г. до 17.02.20 г. Бланк №02106,Площадь Сулутерек Южный," ОсОО ""Оомат Профи""","Жалал-Абадская обл., Чаткальский район", № 2 от 27.02.17 г. до 17.02.20 г.,россыпное золото,Р,367 га ,"г . Бишкек, мкр. Джал 15/36"
129,129,3956 АП от 19.02.15 г. до 19.02.19 г. Бланк №01520,Левый приток  реки Нарын река Ала-Буга-Кызыл-Кыр,"ОсОО ""Тобс""","Нарынская обл., Акталинский р-н", № 1 от 19.02.15 г. до 19.02.17 г.,Россыпное золото,П,272 га,"г. Бишкек, пр. Мира 66 А"
130,130,3961 АР от 21.02.15 г. до 21.02.24 г. Бланк №01522,Участок Тилляберди-Чаарташ,"ОсОО ""Аташ-Чапкан""","Жалал-Абадская обл., Чаткальский район", № 2 от 23.06.16 г. до 21.02.17 г.,россыпное золото,Р,698 га ,"г. Бишкек, ул. Караганский 115"
131,131,3962 АР от 21.02.15 г. до 21.02.24 г. Бланк №01523,Кеминская площадь,"ОсОО ""Гео-Кыргыз""","Чуйская обл., Кеминский р-н ", № 2 от 18.04.17 г. до 18.04.19 г.,россыпное золото,Р,3198 га ,"г. Бишкек, ул. Фрунзе 402"
132,132,3977 АР от 02.03.15 г. до 02.03.20 г. Бланк №01531,Карасайская площадь,"ОсОО ""Ала-Бука Прогресс"" ","Жалал-Абадская обл., Ала-Букинский р-н", № 2 от 29.09.16 г. до 02.03.20 г.,коренное золото,Р,163 га,"Жалал-Абадская обл., Ала-Букинский р-н, с. Ала-Бука, ул. Эргешова б\н"
133,133,3992 АП от 12.03.15 г. до 12.03.19 г. Бланк №01588,Сокуташская площадь,"ОсОО ""Батнур""","Нарынская обл., Нарынский р-н ",№ 1 от 12.03.15 г. до 12.03.17 г.,золото,П,1991 га ,"г. Бишкек, ул. Ахунбаева 165"
134,134,3993 АР от 12.03.15 г. до 12.03.22 г. Бланк №02102,Адырторская площадь,"ОсОО ""Тянь-Шань Георесурс""","Иссык-Кульская обл., Аксуйский район",№ 3 от 01.02.18 г. до 12.03.22 г.,россыпное золото,Р,3992 га ,"г. Бишкек, ул. Белорусская 38"
135,135,3996 АП от 23.03.15 г. до 23.03.19 г. Бланк №01589,Аккапчигайская площадь,"ОсОО ""ЭКСКОМ"" ","Баткенская обл., Кадамжайский р-н", № 3 от 05.04.17 г. до 15.01.19 г.,золото,П,3000 га ,"Баткенская обл. Кадамжайский район, с. Орозбекова 173"
136,136,3999 ГП от 23.03.15 г. до 23.02.21 г. Бланк №002079,Западно-Терекская площадь,"ГП ""Кыргызская геофизическая экспедиция ""","Нарынская обл., Кочкорский р-н ",№ 3 от 23.04.19 г. до 23.02.21 г.,"золото, медь, молибден, олово, серебро, бериллий, висмут",П,25000 га ,"Сокулукский р-н, г. Шопоков-2, ул. Геофизическая 02"
137,137,4000 АП от 23.03.15 г. до 23.03.19 г. Бланк №01591,Энгильчекская площадь,"ОсОО""НУРДАНАТ ""","Иссык-Кульская обл., Акcyyйский район", № 2 от 07.12.17 г. до 07.12.19 г.,россыпное золото,П,3513 га ,"г. Бишкек, ул. Крымская 72\1"
138,138,4002 АП от 23.03.15 г. до 23.03.17 г. Бланк №01592,Средне-Чаткальская площадь,"ОсОО  ""МЕТАЛЛ-АЛЬЯНС""","Жалал-Абадская обл., Чаткальский район",№ 2 от 23.03.15 г. до 23.03.17 г.,россыпное золото,П,72 га ,"г. Бишкек, ул. К. Акиева 107 а, кв. 2 Эшикулов А.Б. тел. 0552637837"
139,139,4029 АР от 31.03.15 г. до 31.03.22 г. Бланк №01596,Акташская площадь,"ОсОО""Сон-Куль Голд Инвест""","Нарынская обл., Кочкорский р-н ", № 2 от 26.07.17 г. до 31.03.22 г.,золото,Р,4838  га ,"г. Бишкек, ж\м Ак-Ордо, участок 737. Орозбаева Ж.Ш. 0771886885"
140,140,4036 АР от 02.04.15 г. до 02.04.20 г. Бланк №01600,Проявление Аксу,"ОсОО ""Техпромгаз""","Баткенская обл., Кажамжайский район", № 3 от 26.06.18 г. до 02.04.20 г.,россыпное золото,Р,"526,48 га","г. Бишкек, пр. Манаса 41/125. Жунушов Р. К."
141,141,4037 АП от 02.04.15 г. до 02.04.19 г.             Бл   № 01601,Северо-Афлатунская площадь,"ОсОО""Охранное агенство ""Hunter"" (Хантер)","Джалал-Абадская область, Чаткальский район", №1 от 02.04.15 г. до 02.04.17 г.,россыпное золото,П,307 га ,г.Бишкек 12мкрн. 23-67 Турдуматов К. 
142,142,4061 АЕ от 13.04.15 г. до 13.04.24 г.             Бл  № 01676,Месторождение Алтын-Булак,"ОсОО ""Красный уголок""","Чуйская область, Аламудунский р-н", №2 от 06.08.15 г. до 31.12.18 г.,Россыпное золото,Е,132. га,г.Бишкек ул.Курчатова д.46\4 Исмаев Т.Ж.
143,143,4067 АР от 13.04.15 г. до 13.04.20 г. Бланк №01678,Площадь Джартысу ,"ОсОО ""Гео-Кыргыз""","Жалал-Абадская обл., Чаткальский район",№ 2 от 30.09.16 г. до 13.04.20 г.,россыпное золото,Р,64 га,"г. Бишкек, ул. Фрунзе 402"
144,144,4111 АР от 30.04.15 г. до 30.04.24 г. Бланк №01681,Султансаринское рудное поле,"ОсОО ""Эгиз Тор девелопинг""","Нарынская обл., Нарынский р-н",№ 3 от 29.04.19 г. до 30.04.24 г.,золото,Р,3163 га,"г. Бишкек, пр. Манаса 50"
145,145,4135 АР от 21.05.15 г. до 21.05.24 г. Бланк №01754,Музбулак-Теректинская площадь,"ОсОО ""Jibek Jol Kenbailygy"" (Жибек Жол Кенбайлыгы)","Иссык-Кульская обл., Джеты-огузский р-н",№ 3 от 03.04.19 г. до 23.03.20 г.,россыпное золото,Р,3199 га,"г. Бишкек, ул. Бакаева 170/5"
146,146,4168 АР от 09.06.15 г. до 09.06.21 г. Бланк №01762,Площадь Маловодное,"ОсОО "" КЕМИН Майнин""","Чуйская область, Кеминский р-н", № 2 от 06.07.16 г. до 09.06.21 г.,"золото, медь, свинец, висмут",Р,900  га,"г. Бишкек, мкр. Асанбай 46/41"
147,147,4174 АР от 09.06.15 г. до 09.06.19 г. Бланк №01761,участок Чонсай,"ОсОО ""Айжигит и Ко""","Жалал-Абадская область, Чаткальский р-н",№ 1 от 09.06.15 г. до 09.06.17 г.,Россыпное золото,Р,59 га,"Ошская обл., Карасуйский р-н, а\о Кызыл-Кыштак, с. Жаны-Турмуш"
148,148,4188 АП от 16.06.15 г. до 13.08.20 г. Бланк №001845,Ташбулакская площадь ,"ОсОО ""Лэнд Марк"" ","Баткенская обл., Кадамжайский р-н ", № 3 от 13.08.18 г. до 13.08.20 г.,золото и сурьма,П,4277 га,"г. Бишкек, ул. Раззакова 4, офис 2"
149,149,4199 АП от 19.06.15 г. до 19.06.20 г. Бланк №01766,Качалоторская площадь,"ОсОО ""Каркын""","Джалал-Абадская обл., Чаткальский район ",№ 2 от 01.04.19 г. до 19.06.20 г.,золото,Р,3149 га,"г. Бишкек , мкр. 8, дом 3 кв. 3 "
150,150,4208 АР от 19.06.15 г. до 19.06.25 г. Бланк №01767,Аксай-Кургакская площадь,"ОсОО ""СУУТАШ""","Нарынская область, Ат-Башинский р-н",№ 2 от 12.04.19 г. до 23.11.19 г.,россыпное золото,Р,589  га,"Джалал-Абадская область, Сузакский район, с. Татак б/н"
151,151,4215 АП от 29.06.15 г. до 29.06.19 г. Бланк №01770,Керегеташская площадь,"ОсОО ""Джэн Юань Кыргызстан""","Иссык-Кульская обл., Джети-Огузский р-н", № 2 от 26.07.17 г. до 26.07.19 г.,золото,П,5400 га,"г. Бишкек, ул. Джержинского 280"
152,152,4216 АП от 29.06.15 г. до 29.06.19 г. Бланк №01851,Керабулакская площадь,"ОсОО ""Джэн Юань Кыргызстан""","Чуйская обл., Кеминский р-н ", № 3 от 23.06.16 г. до 29.06.19 г.,золото,П,5136 га,"г. Бишкек, ул. Джержинского 280"
153,153,4217 АП от 29.06.15 г. до 29.06.19 г. Бланк №01852,Площадь Кураматорская №2 ,"ОсОО ""Артель Трейд""","Джалал-Абадская обл., Чаткальский район", № 2 от 24.01.17 г. до 29.06.17 г.,коренное золото,П,6390 га,"Чуйская обл., Ыссык-Атинский район, г. Кант, ул. Жакыпова 155"
154,154,4219 АР от 29.06.15 г. до 03.08.20 г. Бланк №001921,"Площадь ""Джер-Казган""","ОсОО ""Алтын Ресурс""","Джалал-Абадская обл., Аксыйский район", № 2 от 08.10.18 г. до 03.08.20 г.,россыпное золото,Р,73 га,"г. Бишкек, ул. Льва Толстого 208"
155,155,4223 АР от 29.06.15 г. до 31.12.19 г. Бланк №001848,Площадь Средний Чанач,"ОсОО ""Аскар-Тоо-Кен""","Жалал-Абадская обл., Чаткалский район ", № 4 от 22.08.18 г. до 31.12.19 г.,россыпное золото,Р,"179,29 га","Жалал-Абадская область, Чаткальский район, с. Жаныбазар"
156,156,4230 АЕ от 28.08.15 г. до 28.08.35 г. Бланк №02029,"Месторождения ""Джеруй""","ОсОО ""Альянс-Алтын""","Таласская обл., Таласский р-н", № 3 от 12.06.17 г. до 28.08.35 г.,золото,Е,"129,08 га ","Таласская обл., Таласский р-н, Бекмолдинская сельская управа, с. Сасык-Булак, участок ""Жеруй"""
157,157,4231 АР от 28.08.15 г. до 28.08.20 г. Бланк №02030,Джеруйская площадь,"ОсОО ""Альянс-Алтын""","Таласская обл., Таласский р-н", № 3 от 22.12.16 г. до 28.08.20 г.,золото,Р,19450 га,"Таласская обл., Таласский р-н, Бекмолдинская сельская управа, с. Сасык-Булак, участок ""Жеруй"""
158,158,4232 АР от 02.07.15 г. до 31.12.19 г.,Участок Верхний Курутегерек,"ОсОО ""Корук 2015""","Джалал-Абадская область, Чаткальский  район",№ 4 от 20.05.19 г. до 31.12.19 г.,россыпное золото,Р,55 га ,"г. Бишкек, ул. Чокана Валиханова дом 2/12, кв. 53"
159,159,4233 АР от 22.05.18 г. до 31.12.19 г. Бланк №002204,Участок Верхний Сулуутегерек,"ОсОО ""Сулуу Бел""","Джалал-Абадская область, Чаткальский район ",№ 4 от 20.05.19 г. до 31.12.19 г.,россыпное золото,Р,60 га ,"г. Бишкек, ул. Чокана Валиханова дом 2/12, кв. 53"
160,160,4236 АР от 03.07.15 г. до 03.07.19 г.             Бл  № 01862,Проявление Кен-Булак ,"ОсОО ""Алтын-Кум Север""",Жалал-Абадская обл. Чаткальский  р-н , №1 от 03.07.15 г. До 03.07.17 г.,россыпное золото,Р,341 га ,г.Бишкек ул.Турусбекова д. 109/1 каб.415 Болотоа Д.Э. 
161,161,4240 АР от 06.07.15 г. до 06.07.20 г. Бланк №01863,Аксуйская площадь,"ОсОО ""Ак Суу-Кен""","Баткенская обл., Кадамжайский  р-н ", № 1 от 06.07.15 г. до 06.07.17 г.,россыпное золото,Р,56 га ,"Баткенская обл., Кадамжайский р-н,  c. Кызыл-Булак"
162,162,4243 АР от 07.07.15 г. до 07.07.20 г. Бланк №01865,"Участок ""Терс""","ОсОО ""Дайдалус""","Джалал-Абадская обл., Чаткальский  р-н ",№ 1 от 07.07.15 г. до 07.07.17 г.,россыпное золото,Р,66 га ,"г. Бишкек, мкр. Аламедин 1, дом 37, кв. 22"
163,163,4248 АР от 09.07.15 г. до 31.12.20 г. Бланк №002130,Площадь Аяккы-Терек ,"ОсОО    ""Чагылган-83""","Джалал-Абадская область, Чаткальский  район ",№ 3 от 03.04.19 г. до 31.12.20 г.,россыпное золото,Р,191 га ,"Джалал-Абадская область, Чаткальский  р-н, с. Каныш-Кия, ул. Каныш-Кия"
164,164,4259 АР от 20.07.15 г. до 20.07.20 г. Бланк №01921,Кашкасуйская площадь,"ОсОО ""Лабори Майнинг Компани""","Жалалабадская  обл., Аксыйский район ",№ 2 от 05.02.16 г. до 31.12.17 г.,россыпное золото,Р,"47,32 га ","г. Бишкек, ул. Московская 19"
165,165,4262 АП от 21.07.15 г. до 15.08.20 г. Бланк  №01922,Площадь  Алабуга-Макмал,"ОсОО ""Land Story Service"" (Ленд Строй Сервис)","Нарынская  обл., Акталински район  ", № 3 от 04.10.18 г. до 15.08.20 г.,россыпное золото,П,931 га,"г. Бишкек, 8 мкр, дом 40, кв. 120 Салиев Н.Т. "
166,166,4276 АП от 28.07.15 г. до 28.07.19 г. Бланк №01939,Сарыайрыкская площадь,"ОсОО ""СГБ-Сервис""","Нарынская обл., Нарынский р-н",№ 3 от 15.02.18 г. до 28.07.19 г.,золото,П,1860 га,"г. Бишкек, ул. Ахунбаевва 194 Б, кв. 15"
167,167,4291 АП от 03.08.15 г. до 03.08.19 г. Бланк №01945,Джаманджерская площадь ,"ОсОО ""АРТ Трейд""","Ошская обл., Чон-Алайский р-н", № 2 от 27.05.16 г. до 03.08.19 г.,золото,П,8000  га,"г. Бишкек, ул. Турусбекова 31 кв. 109/1 Никитинский А.Н. "
168,168,4292 АП от 03.08.15 г. до 03.08.19 г. Бланк №01944,Карамыкская площадь ,"ОсОО ""АРТ Трейд""","Ошская область, Чон-Алайский р-н", № 2 от 27.05.16 г. до 03.08.19 г.,золото,П,16200  га,"г. Бишкек, ул. Турусбекова 31 кв. 109/1 Никитинский А.Н. "
169,169,4293 АР от 03.08.15 г. до 03.08.24 г. Бланк №02022,Сагызгансайская площадь,"ОсОО ""Нурэль""","Таласская область, Кара-Бууринский район", № 3 от 15.01.18 г. до 03.08.24 г.,россыпное золото,Р,988 га,"г. Бишкек, ул. Карасаева 100 "
170,170,4297 АР от 04.08.15 г. до 04.08.20 г. Бланк №01946,Участок Болгарт Нижний,"ОсОО ""ЭХИТО ГОЛД ЛТД ""","Иссык-Кульская область, Тонский район ", № 1 от 04.08.15 г. до 04.08.17 г.,россыпное золото,Р,320 га,"г. Бишкек, мкр. Аламедин 1, дом 37/22 "
171,171,4303 АР от 06.08.15 г. до 06.08.20 г. Бланк №000210,Верхне-жартысуйская площадь,"ОсОО ""Тоо аймак""","Жалалабадская обл., Чаткальский  район", № 3 от 29.06.17 г. до 06.08.20 г.,россыпное золото,Р,225 га,"г. Бишкек, ул. Белорусская 38"
172,172,4304 АР от 06.08.15 г. до 06.08.20 г. Бланк 00211,Айгыржальская площадь,"ОсОО ""Sultan Gold"" (Султан Голд)","Жалалабадская обл., Чаткальский  район", № 3 от 29.06.17 г. до 06.08.20 г.,россыпное золото,Р,722 га,"г. Бишкек, ул. Белорусская 38"
173,173,4305 АП от 07.08.15 г. до 07.08.19 г. Бланк №02104,Площадь Талдысу,"ОсОО ""Агроимпульс""","Иссык-Кульская  обл., Ак-Суйский район ", № 2 от 15.09.17 г. до 15.09.19 г.,россыпное золото,П,1582 га,"г. Бишкек, пр. Чуй 271, кв. 26  Байсабаев А.О. "
174,174,4307 АР от 07.08.15 г. до 07.08.19 г. Бланк  №01979,"Байболотская площадь, участок Центральный","ОсОО ""Сойко""","Нарынская обл., Нарынский район ", № 3 от 27.04.16 г. до 07.08.19 г.,россыпное золото,Р,252 га,"Нарынская обл., Нарынский район, г. Нарын, ул. Таалай 10. Айтмамбетов И.Дж. "
175,175,4308 АР от 07.08.15 г. до 07.08.20 г. Бланк №01977,"Участок ""Дос-Терек""","ОсОО ""Голдэн хэнд""","Жалал-Абадская обл., Чаткальский район ", № 2 от 23.05.17 г. до 07.08.20 г.,россыпное золото,Р,32 га,"г. Бишкек, 7 мкр, дом 42, кв. 46"
176,176,4322 АР от 13.08.15 г. до 13.08.19 г. Бланк №02023,Участок Верхнипй Сандалаш,"ОсОО ""СУУТАШ""","Джалал-Абадская область, Чаткальский  р-н",№ 4 от 12.04.19 г. до 13.08.19 г.,россыпное золото,Р,718 га,"Джалал-Абдаская область, Сузакский район, с. Таштак б/н"
177,177,4323 АР от 13.08.15 г. до 13.08.20 г. Бланк №02024,Учбулакская площадь,"ОсОО ""Гео Эксплорер""","Джалал-Абадская область, Чаткальский район",№ 2 от 12.04.19 г. до 08.04.21 г.,россыпное золото,Р,153 га,"г. Бишкек, ул. Куренкеева 102"
178,178,4327 АП от 17.08.15 г. до 03.08.20 г. Бланк №002129,Площадь Кашка,"ОсОО ""Боорду""","Чуйская область, Кеминский р-н",№ 4 от 03.04.19 г. до 03.08.20 г.,золото,П,294 га,"г. Бишкек, ул. Ошская 46 "
179,179,4337 АП от 25.08.15 г. до 25.08.20 г. Бланк №02027,Участок Средняя-Алабуга,"ОсОО ""Доха""","Нарынская  обл., Акталинский район ", № 1 от 25.08.15 г. до 25.08.20 г.,россыпное золото,П,572 га,"г. Бишкек, ул. Красуйская 87"
180,180,4340 АЕ от 27.08.15 г. до 27.08.21 г.             Бл №. 02028,Месторождение Узунакмат 1,"ОсОО ""Кассана Минералс""","Жалалабадская обл., Токтогульский р-н", №5 от 04.10.18г до 01.11.19г,россыпное золото,Е,75 га,"г.Бишкек, ул.Турусбекова, д.109/1, каб.511"
181,181,4346 АР от 07.09.15 г. до 07.09.19 г. Бланк №02098,Площадь Пычан нижний-средний,"ОсОО ""Геологгер плюс"""," Нарынская обл., Акталинский р-н ",№ 3 от 12.10.17 г. до 07.09.19 г.,россыпное золото,Р,524 га,"г. Бишкек, ул. Молодая Гвардия 83"
182,182,4353 АР от 15.09.15 г. до 15.09.20 г. Бланк №02095,Карабулунская  площадь,"ОсОО ""Гео Голден Групп""","Нарынская обл., Нарынский р-н ", № 1 от 15.09.15 г. до 15.09.20 г.,россыпное золото,Р,501 га,"г. Бишкек, ул. Медерова 2/1"
183,183,4385 АП от 08.10.15 г. до 09.10.19 г. Бланк №02101,Кольсайская площадь ,"ОсОО ""Балчы""","Баткенская обл., Кадамжайский р-н",№ 1 от 12.02.18 г. до 08.10.19 г.,золото,П,3600 га,"г. Бишкек, ул. Московская 185, кв. 73"
184,184,4397 АР от 21.10.15 г. до 31.12.20 г. Бланк №001959,Месторождение Каракасмак,"ЗАО ""Кайнар""","Джалал-Абадская область, Чаткальский район",№ 3 от 02.04.19 г. до 31.12.20 г.,россыпное золото,Р,"222,0 га","Чуйская область, Иссык-Атинский р-н, п. Ивановка, ул. Токмакская 229 "
185,185,4403 АП от 20.10.15 г. до 20.10.19 г.             Бл №. 02109,Западной части Кичикалайской площади,"ОсОО ""МУЗТОР ЛТД""",Ошская обл. Ноокатский р-н, №3 от 13.02.17 г. До 20.10.2019 г.,золото,П,10372 га,"г.Бишкек, городок Совмина, д.7, кв.12"
186,186,4405 АР от 21.10.15 г. до 21.10.19 г. Бланк №02110,Чаар-Ташская площадь,"ЗАО ""Стар Лтд компани""","Джалал-Абадская обл., Чаткальский район",№ 3 от 29.10.18 г. до 21.10.19 г.,россыпное золото,Р,52 га,"г. Бишкек, ул. Уметалиева 39, кв. 3"
187,187,4411 АР от 23.10.15 г. до 23.10.20 г. Бланк №02188,"Участок ""Верхний Чакмак""","ОсОО ""Сатти Компани""","Джалал-Абадская обл., Чаткальский район",№ 1 от 23.10.15 г. до 23.10.20 г.,россыпное золото,Р,16 га,"г. Бишкек, мкр. Аламедин-1, дом 37, кв. 22"
188,188,4414 АР от 26.10.15 г. до 26.10.24 г. Бланк №02191,Площадь Джартысуу-2,"ОсОО ""Жибек Жол Кенбайлыгы""","Жалал-Абадская обл., Чаткальский район",№ 3 от 03.04.19 г. до 01.08.20 г.,россыпное золото,Р,299 га,"г. Бишкек, ул. Бакаева 170/5"
189,189,4417 АП от 26.10.15 г. до 26.10.19 г. Бланк №02197,Калмакашуйская площадь,"ОсОО ""Геоавстралкапитал""","Нарынская обл., Нарынский р-н ",№ 3 от 02.08.18 г. до 26.10.19 г.,россыпное золото,П,3716 га,"г. Бишкек, бул. Молодой Гвардии 83"
190,190,4423 АР от 27.10.15 г. до 27.10.20 г. Бланк №02192,Месторождение Чакуш,"ОсОО ""Сан Цин Чуан""","Баткенская обл., Баткенский р-н",№ 2 от 18.07.16 г. до 27.10.19 г., золото,Р,978 га,"г. Бишкек,  мкр. 7, дом 9, кв. 100"
191,191,4427 АЕ от 28.10.15 г. до 28.10.20 г. Бланк №02178,Месторождение Каракамыш,"ОсОО ""Султан Голд Холдинг""","Жалал-Абадская обл., Аксыйский район", № 1 от 28.10.15 г. до 28.10.17 г.,россыпное золото,Е,186 га,"г. Бишкек, ул. Коенкозова 54-3"
192,192,4451 АР от 16.11.15 г. до 16.11.21 г. Бланк №02240,"Площадь ""Талды-Булак Нижний""","ОсОО ""Интер Алтын""","Жалал-Абадская обл., Чаткальский район",№ 1 от 16.11.15 г. до 16.11.21 г.     ,россыпное золото,Р,"232,01 га","г. Бишкек, проспект Чуй 10"
193,193,4475 АЕ от 26.12.11 г. до 31.12.22 г. Бланк №02278,  Месторождения Терек,"ОсОО ""Palladex KR""","Ошская обл., Алайский район",№ 1 от  19.11.11 г. до 31.12.22 г.,золото,Е,270 га,"Ошская обл., Алайский р-н, Алайский а/а, с. Терек"
194,194,4486 АР от 30.11.15 г. до 20.06.20 г. Бланк №02340,Площадь Сары-Булак,"ОсОО ""САРЫ-БУЛАК-ЧАТ""","Жалал-Абадская обл., Чаткальский район",№ 4 от 20.06.18 г. до 20.06.20 г.     ,россыпное золото,Р,"228,0 га","г. Бишкек, мкр. 8, дом 14, кв. 16"
195,195,4518 АП от 15.12.15 г. до 05.06.20 г. Бланк №001686,Айгырбулакская площадь,"ОсОО ""Кереге-Таш Инвест""","Нарынская область, Ат-Башинский р-н", № 4 от 05.06.18 г. до 05.06.20 г.,россыпное золото,П,8619 га,"Нарынская обл., Ат-Бащынский район, с. Кара-Суу, участок Каракоюн"
196,196,4520 АЕ от 20.01.16г. До 20.01.36г. Бл.02435,"месторождение Тереккан, перевальное и Терек","ОсОО ""Эти Бакыр Терексай""","Жалал-Абадская обл., Чаткальский р-н",№3 от 05.10.16г. До 20.01.17г.,ЗОЛОТО И СУРЬМА,Е,1589.5,"721704, Жалал-Абадская обл., Чаткальский р-н, пос.Терек-Сай"
197,197,4531 АП от 24.12.15 г. до 24.12.20 г. Бланк №02378,Площадь Коккуру,"ОсОО ""САНАИМ""","Баткенская обл., Баткенский р-н",№ 2 от 19.02.18 г. до 24.12.20 г.,"золото, серебро и медь",П,6685 га,"г. Бишкек, пр. Дэн Сяопина 306 А"
198,198,4536 АР от 25.12.15 г. до 25.12.24 г. Бланк №02376,Куруксайская площадь,"ОсОО ""Нем и Ко""","Джалал-Абадская область, Чаткальский район",№ 3 от 13.05.19 г. до 08.04.21 г.,золото,Р,1755 га,"г. Бишкек, ул. Артемовская 63"
