﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
86,86,4188 АП от 16.06.15 г. до 13.08.20 г. Бланк №001845,Ташбулакская площадь ,"ОсОО ""Лэнд Марк"" ","Баткенская обл., Кадамжайский р-н ", № 3 от 13.08.18 г. до 13.08.20 г.,золото и сурьма,П,4277 га,"г. Бишкек, ул. Раззакова 4, офис 2"
87,87,4215 АП от 29.06.15 г. до 29.06.19 г. Бланк №01770,Керегеташская площадь,"ОсОО ""Джэн Юань Кыргызстан""","Иссык-Кульская обл., Джети-Огузский р-н", № 2 от 26.07.17 г. до 26.07.19 г.,золото,П,5400 га,"г. Бишкек, ул. Джержинского 280"
88,88,4216 АП от 29.06.15 г. до 29.06.19 г. Бланк №01851,Керабулакская площадь,"ОсОО ""Джэн Юань Кыргызстан""","Чуйская обл., Кеминский р-н ", № 3 от 23.06.16 г. до 29.06.19 г.,золото,П,5136 га,"г. Бишкек, ул. Джержинского 280"
89,89,4217 АП от 29.06.15 г. до 29.06.19 г. Бланк №01852,Площадь Кураматорская №2 ,"ОсОО ""Артель Трейд""","Джалал-Абадская обл., Чаткальский район", № 2 от 24.01.17 г. до 29.06.17 г.,коренное золото,П,6390 га,"Чуйская обл., Ыссык-Атинский район, г. Кант, ул. Жакыпова 155"
90,90,4262 АП от 21.07.15 г. до 15.08.20 г. Бланк  №01922,Площадь  Алабуга-Макмал,"ОсОО ""Land Story Service"" (Ленд Строй Сервис)","Нарынская  обл., Акталински район  ", № 3 от 04.10.18 г. до 15.08.20 г.,россыпное золото,П,931 га,"г. Бишкек, 8 мкр, дом 40, кв. 120 Салиев Н.Т. "
91,91,4276 АП от 28.07.15 г. до 28.07.19 г. Бланк №01939,Сарыайрыкская площадь,"ОсОО ""СГБ-Сервис""","Нарынская обл., Нарынский р-н",№ 3 от 15.02.18 г. до 28.07.19 г.,золото,П,1860 га,"г. Бишкек, ул. Ахунбаевва 194 Б, кв. 15"
92,92,4291 АП от 03.08.15 г. до 03.08.19 г. Бланк №01945,Джаманджерская площадь ,"ОсОО ""АРТ Трейд""","Ошская обл., Чон-Алайский р-н", № 2 от 27.05.16 г. до 03.08.19 г.,золото,П,8000  га,"г. Бишкек, ул. Турусбекова 31 кв. 109/1 Никитинский А.Н. "
93,93,4292 АП от 03.08.15 г. до 03.08.19 г. Бланк №01944,Карамыкская площадь ,"ОсОО ""АРТ Трейд""","Ошская область, Чон-Алайский р-н", № 2 от 27.05.16 г. до 03.08.19 г.,золото,П,16200  га,"г. Бишкек, ул. Турусбекова 31 кв. 109/1 Никитинский А.Н. "
94,94,4305 АП от 07.08.15 г. до 07.08.19 г. Бланк №02104,Площадь Талдысу,"ОсОО ""Агроимпульс""","Иссык-Кульская  обл., Ак-Суйский район ", № 2 от 15.09.17 г. до 15.09.19 г.,россыпное золото,П,1582 га,"г. Бишкек, пр. Чуй 271, кв. 26  Байсабаев А.О. "
95,95,4310 ТП от 10.08.15 г. до 10.08.20 г. Бланк №001837,Площадь в пойме реки Атбаши,"ОсОО ""Ая""","Нарынская область, Ат-Башинский район",№ 3 от 14.08.18 г. до 10.08.20 г.,камнецветное поделочные и облицовочное сырье,П,"640,0 га","г. Бишкек, ул. Ахунбаева 127 А, кв. 27"
96,96,4327 АП от 17.08.15 г. до 03.08.20 г. Бланк №002129,Площадь Кашка,"ОсОО ""Боорду""","Чуйская область, Кеминский р-н",№ 4 от 03.04.19 г. до 03.08.20 г.,золото,П,294 га,"г. Бишкек, ул. Ошская 46 "
97,97,4337 АП от 25.08.15 г. до 25.08.20 г. Бланк №02027,Участок Средняя-Алабуга,"ОсОО ""Доха""","Нарынская  обл., Акталинский район ", № 1 от 25.08.15 г. до 25.08.20 г.,россыпное золото,П,572 га,"г. Бишкек, ул. Красуйская 87"
98,98,4356 МП от 18.09.15 г. до 18.08.20 г. Бланк №001863,Мадыгенская площадь,"ОсОО ""Артыбаш""","Баткенская обл., Ляйлякский и Баткенский р-н",№ 4 от 12.09.18 г. до 18.08.20 г.,уран,П,14600 га,"г. Бишкек, ул. Ахунбаева дом 127  А, кв. 27"
99,99,4385 АП от 08.10.15 г. до 09.10.19 г. Бланк №02101,Кольсайская площадь ,"ОсОО ""Балчы""","Баткенская обл., Кадамжайский р-н",№ 1 от 12.02.18 г. до 08.10.19 г.,золото,П,3600 га,"г. Бишкек, ул. Московская 185, кв. 73"
100,100,4403 АП от 20.10.15 г. до 20.10.19 г.             Бл №. 02109,Западной части Кичикалайской площади,"ОсОО ""МУЗТОР ЛТД""",Ошская обл. Ноокатский р-н, №3 от 13.02.17 г. До 20.10.2019 г.,золото,П,10372 га,"г.Бишкек, городок Совмина, д.7, кв.12"
101,101,4417 АП от 26.10.15 г. до 26.10.19 г. Бланк №02197,Калмакашуйская площадь,"ОсОО ""Геоавстралкапитал""","Нарынская обл., Нарынский р-н ",№ 3 от 02.08.18 г. до 26.10.19 г.,россыпное золото,П,3716 га,"г. Бишкек, бул. Молодой Гвардии 83"
102,102,4500 МП от 07.12.15 г. до 07.12.20 г.  Бланк №02343,Суртекинская площадь,"ОсОО  ""Шохдара майнинг""","Нарынская область, Ат-Башинский р-н", № 1 от  07.12.15 г. до 07.12.20 г.,Редко-земельные элементы,П,5000 га,"г. Бишкек, пр. Мира 97/1, кв. 27"
103,103,4518 АП от 15.12.15 г. до 05.06.20 г. Бланк №001686,Айгырбулакская площадь,"ОсОО ""Кереге-Таш Инвест""","Нарынская область, Ат-Башинский р-н", № 4 от 05.06.18 г. до 05.06.20 г.,россыпное золото,П,8619 га,"Нарынская обл., Ат-Бащынский район, с. Кара-Суу, участок Каракоюн"
104,104,4531 АП от 24.12.15 г. до 24.12.20 г. Бланк №02378,Площадь Коккуру,"ОсОО ""САНАИМ""","Баткенская обл., Баткенский р-н",№ 2 от 19.02.18 г. до 24.12.20 г.,"золото, серебро и медь",П,6685 га,"г. Бишкек, пр. Дэн Сяопина 306 А"
105,105,4542 МП от 25.12.15 г. до 25.12.19 г. Бланк №002083,Сарысайская площадь ,"ОсОО ""Экслибрис Групп""","Иссык-Кульская область, Джети-Огузский р-н",№ 5 от 01.07.19 г. до 25.12.19 г.,"тантал, ниобий, уран, золото и редко-земельные элементы",П,5310 га,"г. Бишкек, ж/м Ак-Орго, ул. Кырк-Кыз 35"
106,106,4568 АП от 21.01.16 г. до 21.01.20 г. Бланк №02442,Тюяайрекская площадь,"ОсОО ""Эр-Атай""","Нарынская обл., Нарынский р-н", № 3 от 15.09.17 г. до 21.01.20 г.,золото ,П,1241 га,"г. Бишкек, мкр. 4, кв. 35"
107,107,4577 АП от 1.02.16 г. до 01.02.20 г. Бланк №02572,"Участок ""Южная Алабуга""","ОсОО ""Экош""","Нарынская область, Ак-Талинский р-н",№ 1 от 01.02.16 г. до 1.02.20 г.  ,россыпное золото,П,284 га,"г. Бишкек, ул. Пушкина 147/3"
108,108,4610 ТП от 16.02.16 г. до 16.02.20 г. Бланк №02513,Ташкумырская площадь,"ОсОО ""Мадаген""","Джалал-Абадская область, Аксыйский район", № 3 от 16.08.18 г. до 16.02.20 г.,поделочное сырье,П,58 га,"г. Бишкек, ул. Орозбекова дом 52, кв. 2 В"
109,109,4665 АП от 31.03.16 г. до 31.03.21 г.  Бл №. 02637,Каракол-Кокомеренская площадь,"ОсОО ""ГК Тянь-Шань""","Чуйская обл., Панфиловский р-н", №1 от 31.03.16 г. до 31.03.21 г.,"Золото, серебро, берилий, меди и свинец",П,13674.0,"г. Бишкек ул.Токтогула, д.87/2, кв.38     рук: Ван Ян"
110,110,4666 АП от 31.03.16 г. до 31.03.21 г. Бланк №02632,площадь Караджилга,"ОсОО ""Андероб майнинг""","Талаская обл., Таласский р-н",№ 1 от 31.03.16 г. до 31.03.21 г.,"золото, редкие, редко-земельные и радио-активные элементы",П,8536 га,"г. Бишкек пр. Мира 97/1, кв. 27"
111,111,4682 АП от 08.04.16 г. до 08.04.20 г. Бланк №02691,"Площадь ""Караой""","ОсОО ""Голден Май""","Нарынская область, Ак-Талинский р-н",№ 1 от 08.04.16 г. до 08.04.20 г.,россыпное золото,П,756 га,"г. Бишкек, мкр. Тунгуч 3, кв. 32"
112,112,4703 АП от 14.04.16 г. до 14.04.20 г.  Бланк №001955,Джал-Кокильдакская площадь,"ОсОО ""ПиЭс Майнинг""","Жалал-Абадская обл., Ала-Букинский район",№ 2 от 22.10.18 г. до 14.04.20 г.,золото,П,752 га,"г.Бишкек, пр. Мира дом 97/1, кв. 27"
113,113,4738 НП от 12.05.16 г. до 12.05.21 г. Бланк №02734,Центрально-Тянь-Шаньская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Нарынская обл., Акталинский, Атбашинские р-ны",№ 1 от 12.05.16 г. до 12.05.21 г.,нефть и газ,П,2965 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 31"
114,114,4739 НП от 12.03.16 г. до 12.05.21 г. Бланк №02733,Восточно-Иссык-Кульская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Иссык-Кульская обл., Ак-Суйский и Жети-Огузский Тюпский районы",№ 1 от 11.05.16 г. до 12.05.21 г.,нефть и газ,П,1982 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 31"
115,115,4740 НП от 12.03.16 г. до 12.05.21 г. Бланк №02732,Чуйская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Чуйская область, Кеминский, Чуйский, Ыссык-Атинский, Аламудунский, Сокулукский, Московский, Жайыльский и Панфиловские районы",№ 1 от 12.05.16 г. до 12.05.21 г.,нефть и газ,П,5968 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 32"
116,116,4778 АП от 26.05.16 г. до 26.05.20 г. Бланк №02714,Турпачаты-Кошмуйнакская площадь,"ОсОО ""Рич Моунтайн КГ""","Ошская обл., Ноокатский р-н",№ 2 от 27.06.17 г. до 26.05.20 г.     ,золото,П,1756 га,"г. Бишкек, мкр. Джал 15, дом 11, кв. 16"
117,117,4846 СП от 15.07.16 г. до 15.07.20 г. Бланк №02946,"Площадь ""Зак-Кашкасуу""  ",ИП Агзамов Эгемберди Рысбаевич,"Ошская обл., Ноокатский р-н", № 1 от 15.07.16 г. до 15.07.20 г.,уголь,П,22.87,"Ошская обл., г. Ош, ул. Исанова 85 А"
118,118,4852 МП от 18.07.16 г. до 18.07.20г.  Бл №. 02870,Тахталыкская площадь,"ОсОО ""Ант Компани""","Жалал-Абадская обл., Токтогульский р-н", №1 от от 18.07.16 г. до 18.07.20г.,"Уран, ванадий, молибден и редкоземельные элементы",П,10577.0,"г. Бишкек, ул. Айтматова 97/1, кв. 27    рук: Жакебаева Э.А."
119,119,4874 АП от 16.08.16 г. до 16.08.20 г. Бланк №000041,Юрконская площадь,"ОсОО ""Юркон Майнинг""","Жалал-Абадская область, Аксыйский район",№ 2 от 22.11.17 г. до 16.08.20 г.,россыпное золото,П,5191 га,"г. Бишкек, ул. Исанова 5, офис 5"
120,120,4876 МП от 16.08.16 г. до 16.08.20г.  Бл №. 000045,Музторская площадь,"ОсОО ""Гранодиорит""","Ошская обл., Алайский р-н", №1 от 16.08.16 г. до 16.08.20г.,Сурьма,П,17871.0,"г. Ош, ул. Моторная, 2     рук: Мамырбек у Н."
121,121,4882 АП от 18.08.16 г. до 18.08.20 г. Бланк №000047,Кичиташская площадь,"ОсОО ""Кенчшумкаргео""","Иссык-Кульская обл., Жети-Огузский р-н",№ 2 от 30.03.17 г. до 18.08.20 г.,коренное золото,П,4779.0,"г. Бишкек, пр. Эркиндик 30"
122,122,4906 АП от 24.08.16 г. до 24.08.20 г. Бланк №001489,Западно-Савоярдинская площадь,"ОсОО ""Стибиум""","Ошская обл., Кара-Кульджинская р-н", № 3 от 25.09.17 г. до 24.08.20 г.,"золото, медь и сурьма",П,7671 га,"г. Бишкек, ул. Панфилова   188/1-146"
123,123,4907 МП от 30.08.16 г. до 30.08.20 г. Бланк №000019,Сузакская площадь,"ГП ""Южно-Кыргызский орден Трудового Красного Знамени, геологическая экспедиция""","Жалал-Абадская обл., Базар-Коргонский и Сузакский районы", № 3 от 24.05.17 г. до 30.08.20 г.,стронций,П,114935 га,"г. Ош, ул. Суюмбаева 43"
124,124,4920 СП от 05.09.16 г. до 05.09.20г.  Бл №. 000092,"Площадь ""Тармал""","ОсОО ""Озгон-Кени""","Ошская обл., Узгенский р-н", № 3 от 03.04.17 г. до 05.09.20 г.,уголь,П,1585.85,"Ошская обл., Узгенский р-н, а/а Салам-Алик,с. Салам-Алик, ул. Сабыралиева 39"
125,125,4941 МП от 14.09.16 г. до 14.09.20 г. Бланк №000054,Участок Кашка-Боорду,"ОсОО ""Истина Кей Жи""","Чуйская обл., Кеминский р-н", № 2 от 18.01.18 г. до 14.09.20 г.,медь и золото,П,663 га,"Чуйская обл., Аламудунский р-н, с. Лебединовка, пр. Победы 247"
126,126,4945 АП от 20.09.16 г. до 20.09.20 г. Бланк №000145,"Площадь ""Чиле""","ОсОО ""Лайфтэк""","Ошская обл., Ноокатский р-н", № 1 от 20.09.16 г. до 20.09.20 г.,россыпное золото,П,615 га,"г. Бишкек, ул. Джантошева 28"
127,127,4961 АП от 22.09.16 г. до 22.09.20 г. Бланк №001806,Площадь Аксу-левобережный,"ОсОО ""Пан Голд""","Жалал-Абадская область, Ноокенский р-н",№ 3 от 01.08.18 г. до 22.09.20 г.,золото,П,1034 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
128,128,4962 АП от 22.09.16 г. до 22.09.20 г. Бланк №001215,Эшенсайская площадь,"ОсОО ""Пан Голд""","Жалал-Абадская область, Аксыйский район",№ 2 от 31.10.17 г. до 22.09.20 г.,золото,П,495 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
129,129,4963 АП от 22.09.16 г. до 22.09.20 г. Бланк №000202,Каласайская площадь,"ОсОО ""Пан Голд""","Жалал-Абадская область, Аксыйский район",№ 2 от 31.10.17 г. до 22.09.20 г.,золото,П,522 га,"г. Бишкек, бул. Эркиндик 10, каб. 2"
130,130,5016 АП от 18.10.16 г. до 18.10.20 г.  Бланк №000248,Верхне-Чичканская площадь,"ОсОО ""Центрально-Азиатская горнопро-мышленная компания Сикань""","Жалал-Абадская область, Токтогульский район", № 2 от 11.09.17 г. до 18.10.20 г.,золото,П,15345 га,"г. Бишкек, ул. Раззакова 33/1, кв. 18"
131,131,5055 АП от 10.11.16 г. до 10.11.20 г. Бланк №000323,Площадь Каракия,"ОсОО ""ТЕРРАСА""","Джалал-Абадская обл., Аксыйский район",№ 3 от 14.05.19 г. до 10.11.20 г.,россыпное золото,П,535 га,"г. Бишкек, ул Токонбаев 5/35 А, кв. 20"
132,132,5060 АП от 11.11.16 г. до 11.11.20 г. Бланк №000382,"Площадь ""Ак-Булак""","ОсОО ""Морена""","Жалал-Абадская обл., Чаткальский район",№ 2 от 24.10.18 г. до 11.11.20 г.,росыпное золото,П,334 га,"г. Бишкек, ул. Токонбаев 5/35 А, кв. 20"
133,133,5062 АП от 11.11.16 г. до 11.11.20 г. Бланк №000381,Площадь Кедей Дебе,"ОсОО ""Геолоджикс Майнинг""","Джалал-Абадская обл., Чанкальский район",№ 2 от 12.04.19 г. до 11.11.20 г.,росыпное золото,П,1412 га,"г. Бишкек, ул. Токомбаев 5/35 А, кв. 20"
134,134,5067 ТП от 15.11.16 г. до 15.11.19 г. Бланк №000313,Суру-Сайская площадь,"ОсОО ""Табылгы""","Ошская обл., Ноокатский р-н", № 3 от 29.08.18 г. до 15.11.19 г.,Мрамор,П,166 га,"Ошская область, Ноокатский р-н, с. Кок-Жар"
135,135,5127 НП от 22.12.16 г. до 22.12.25 г. Бланк №000412,Южно-Нарынская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ак-Талинский и Нарынский районы", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"3277,27 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
136,136,5128 НП от 22.12.16 г. до 22.12.25 г. Бланк №000411,Аксайская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ат-Башинский р-н", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"2707,47 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
137,137,5131 АП от 26.12.16 г. до 31.12.20 г. Бланк №000427,"""Уста-Сайская"" площадь","ОсОО ""ЖАЙСАН ГОЛД"" ","Джалал-Абадская обл., Токтогульский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"золото, серебро, свинец, медь и ртуть",П,10220 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
138,138,5132 АП от 26.12.16 г. до 31.12.20 г. Бланк №000423,"""Акбельсуйская"" площадь","ОсОО ""Жайсан Голд"" ","Иссык-Кульская обл., Джети-Огузский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец и цинк",П,12875.0,"г. Бишкек, ул. Раззакова 19,  кв. 1108"
139,139,5133 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000426,"""Кокуйбельская"" площадь","ОсОО ""Жайсан Голд"" ","Джалал-Абадская обл., Чаткальский и Токтогульский р-ны", №3 от 29.06.18г до 31.12.20г,Золото серебро свинец медь сурьма и ртуть,П,10338.63 га,КР г.Бишкек. ул. Раззвкова 19 11 этаж каб. 1108
140,140,5134 АП от 26.12.16 г. до 31.12.20 г. Бланк №000425,"""Арыкбулакская"" площадь","ОсОО ""ЖАЙСАН ГОЛД"" ","Джалал-Абадская область, Чаткальский район", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,10302 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
141,141,5135 АП от 26.12.16 г. до 31.12.20 г. Бланк №000424,Арпатектырская площадь,"ОсОО ""Жайсан Голд"" ","Иссык-Кульская обл., Ак-Суйский р-н", № 2 от 29.06.18 г. до 31.12.20 г.,"Золото, серебро, молибден и вольфрам",П,10978.0,"г.Бишкек, ул. Раззакова 19, кв. 1108"
142,142,5136 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000428,"""Аламоюнская"" площадь","ОсОО ""Жайсан Голд"" ","Ошская обл., Чон-Алайский р-н", №3 от 29.06.18г до 31.12.20г,Золото серебро медь и сурьма,П,6552.0,КР г.Бишкек. ул. Раззакова 19. 11 этаж каб.1108
143,143,5137 АП от 26.12.16 г. до 31.12.20 г. Бланк №000429,"""Кашкасуу-Сандалашская"" площадь","ОсОО ""Тянь Шань Голд"" ","Джалал-Абадская область, Чаткальский район",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,12681 га,"г. Бишкек, ул. Раззакова 19, кв. 1108"
144,144,5138 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000430,"""Улуктауская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Ноокатский и Араванский р-н", №1 от 26.12.16 г. до 31.12.20г.,Золото ,П,5293.0,КР г.Бишкек. пр.Манаса 101/1
145,145,5139 АП от 26.12.16 г. до 31.12.20г.  Бл №. 000431,"""Арташская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Кара-Кульджинский р-н",№2 от 25.04.18г. До 31.12.20г.,Золото медь ртуть и сурьма ,П,10680.0,"КР г.Бишкек. Ул. Раззакова, 19, кв.1108"
146,146,5140 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000432,"""Южно-Шорбулакская"" площадь","ОсОО ""Тянь Шань Голд""","Баткенская обл., Кадамджайский район", № 2 от 12.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть и сурьма",П,7362 га,"г. Бишкек, ул. Раззакова дом 19 кв. 1108"
147,147,5141 АП от 26.12.16 г. до 31.12.20 г. Бланк №000433,"""Кызылсуу-Карамыкская"" площадь","ОсОО ""Тянь Шань Голд"" ","Ошская обл., Чон-Алайский р-н",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, вольфрам,  ртуть и сурьма",П,10767 га,"г.Бишкек, ул. Раззакова 19, кв. 1108"
148,148,5142 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000438,"""Мамаксай-Гузяльская"" площадь","ОсОО ""Карасай Кен"" ","Баткенская обл., Кадамжайский р-н", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и вольфрам",П,3456 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
149,149,5143 АП от 26.12.16 г. до 31.12.20 г.  Бланк №000437,"""Комсомольская"" площадь","ОсОО ""Карасай Кен"" ","Ошская обл., Алайский р-н", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и вольфрам",П,13525 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
150,150,5144 АП от 26.12.16 г. до 31.12.20 г. Бланк №000434,"""Чиимташская"" площадь","ОсОО ""Карасай Кен"" ","Джалал-Абадская область, Чаткальский и Токтогульские районы", №2 от 29.06.18г до 31.12.20г,"золото, серебро, медь, свинец, цинк, ртуть, сурьма и уран",П,3634 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
151,151,5145 АП от 26.12.16 г. до 31.12.20 г. Бланк №000435,"""Икезякская"" площадь","ОсОО ""Карасай Кен"" ","Ошская обл., Алайский район", № 2 от 11.10.18 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма, вольфрам и уран",П,8984 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
152,152,5146 АП от 26.12.16 г. до 31.12.20 г. Бланк №000436,"""Ескейская"" площадь","ОсОО ""Карасай Кен"" ","Баткенская обл., Кадамджайский район", № 2 от 26.12.16 г. до 31.12.20 г.,"золото, серебро, медь, свинец, цинк, ртуть, сурьма, вольфрам и уран",П,4169 га,"г. Бишкек, ул. Раззакова 19, каб. 1108"
153,153,5147 АП от 26.12.16 г. до 31.12.20 г. Бланк №000390,"""Кюйлу-Ирташская"" площадь","ОсОО ""Кирекс оф минералс""","Иссык-Кульская область, Ак-Сууйский р-н", № 2 от 14.07.17 г. до 31.12.20 г.,"золото, серебро, медь, свинец и цинк",П,12026 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
154,154,5148 АП от 26.12.16 г. до 31.12.20 г. Бланк №000389,"""Шор-Булакская"" площадь","ОсОО ""Кирекс оф минералс""","Баткенская область, Кадамджайский район",№ 2 от 25.04.18 г. до 31.12.20 г.,золото ,П,2810 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
155,155,5149 АП от 26.12.16 г. до 31.12.20 г. Бланк №001496,"""Кокийрим-Бардамботсая"" площадь","ОсОО ""Кирекс оф минералс""","Нарынская и Джалал-Абадская области, Токтогульский, Тогуз-Тороуский и Жумгальский районы",№ 2 от 28.10.17 г. до 31.12.20 г.,"золото, серебро, свинец, цинк, медь и молибден ",П,34251 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
156,156,5150 АП от 26.12.16 г. до 31.12.20 г. Бланк №000388,"""Чатырманская"" площадь","ОсОО ""Кирекс оф минералс""","Баткенская область, Кадамжайский р-н",№ 2 от 22.06.17 г. до 31.12.20 г.,"золото, серебро, медь, свинец, вольфрам, ртуть и сурьма",П,2388 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
157,157,5151 АП от 26.12.16 г. до 31.12.20 г. Бланк №001305,"""Каракырская"" площадь","ОсОО ""Кирекс оф минералс""","Джалал-Абадская область, Чаткальский, Ала-Букинский и Аксыйский районы",№ 2 от 25.04.18 г. до 31.12.20 г.,"золото, серебро, медь и сурьма",П,42906 га,"г. Бишкек, ул. Раззакова 19, кв. 1108"
158,158,5166 АП от 09.01.17 г. до 31.12.20г.  Бл №. 000439,площадь Актерек,ОсОО Темиртоо,"баткенская обл., Баткенский р-н", №2 от 20.06.17 г. до 31.12.20г.,россыпное золото,П,105.0,КР Баткенская обл. г.Сулюкта ул.С.Султанова дом.№65
159,159,5196 АП от 16.01.17 г. до 31.12.20 г. Бланк №000498,"Площадь ""Кулексай-Курулуш"" ","ОсОО ""ГДК Тянь-Шань""","Джалал-Абадская область, Чаткальский район",№ 1 от 16.01.17 г. до 31.12.20 г.,россыпное золото,П,53 га,"г. Бишкек, ул. Панфилова 200 А"
160,160,5205 АП от 26.01.17 г. до 26.01.21 г. Бланк №000560,Учкошконская площадь,"ОсОО  ""Шумкаргеокенч ""","Ыссык-Кульская область, Джети-Огузский район",№ 1 от 26.01.17 г. до 26.01.21 г.,россыпное золото,П,4517 га,"г. Бишкек, пр. Эркиндик 30"
161,161,5212 МП от 01.02.17 г. до 31.12.21 г. Бланк №000558,Кульпская площадь,"ОсОО  ""Гранит продакшн""","Баткенская обл., Баткенский р-н", № 1 от 01.02.17 г. до 31.12.21 г.,нефелиновые сиениты ,П,1478 га,"Ошская обл. Узгенский район, а/а Кароол, с. Мырза-Арык, ул. Лермантова 8"
162,162,5213 АП  от 02.02.17 г. до 02.02.21 г. Бланк №000566,Западно-Ашуторская площадь ,"ОсОО ""Джен Юань Кыргызстан""","Иссык-Кульская область, Аксуйский район",№ 1 от 02.02.17 г. до 02.02.21 г.,золото ,П,2514 га,"г. Бишкек, ул. Дзержинского 280"
163,163,5217 НП от 06.02.17 г. до 06.02.21 г. Бланк №000514,Орто-Бозская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Баткенская обл., Баткенский р-н",№ 2 от 20.06.17 г. до 06.02.21 г.,нефть и газ,П,"879,73 км2","Жалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
164,164,5218 НП от 06.02.17 г. до 06.02.21 г. Бланк №000515,Касансайская площадь,"ОсОО ""Энергоресурсы Тянь-Шань""","Джалал-Абадская область, Ала-Букинский р-н",№ 2 от 20.06.17 г. до 06.02.21 г.,нефть и газ,П,"454,48 км2","Жалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
165,165,5235 ТП от 16.02.17 г. до 16.02.21 г. Бланк №000599,"Площадь ""Куйю""","ОсОО ""ФАРТА""","Ыссык-Кульская область, Ак-Сууйский р-н",№ 1 от 16.02.17 г. до 16.02.21 г.,алмаз,П,700 га,"Ыссык-Кульская область,  г. Каракол, ул. Третьяковича 112"
166,166,5240 АП от 17.02.17 г. до 17.02.21 г. Бланк №000586,Учкудукская площадь ,"ОсОО ""Ынтымак 88""","Ыссык-Кульская обл., Тонский р-н",№ 2 от 15.05.19 г. до 17.02.21 г.,золото,П,169 га,"г. Бишкек, пр. Жибек-Жолу 557"
167,167,5281 АП от 23.03.17 г. до 23.03.21 г. Бланк №000635,Карасай-Коендинская площадь,"ОсОО ""ДЭМА""","Ыссык-Кульская  обл., Джети-Огузский район", № 1 от 23.03.17 г. до 23.03.21 г.,золото,П,19872 га,"г. Бишкек, ул. Турусбекова 72/12"
168,168,5314 АП от 12.04.17 г. до 31.12.21 г. Бланк №000744,"""Сымапская"" площадь ","ОсОО ""Ала-Тоо Алтын Кени""","Баткенская обл., Баткенский р-н", № 3 от 01.08.18 г. до 31.12.21 г.,"золото, серебро, медь, свинец,  вольфрам,  ртуть и сурьма",П,11842 га,"г. Бишкек, ул. Исанова 33, кв. 125"
