﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1391,37419723,HONDA,CR-V,2020-08-01T11:45:34,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1392,37419724,AUDI,100,2020-08-01T11:45:05,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1393,37419727,OPEL,ASTRA,2020-08-01T11:37:59,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1394,37419732,LEXUS,ES 300,2020-08-01T11:19:50,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
1395,37419733,MERCEDES-BENZ,420,2020-08-01T11:38:34,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1396,37419734,HONDA,STREAM,2020-08-01T11:25:38,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1397,37419735,TOYOTA,LAND CRUISER 200,2020-08-01T11:45:51,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1398,37419737,KIA,K5,2020-08-01T09:32:25,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1399,37419738,LEXUS,LX 570,2020-08-01T11:44:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1400,37419739,BMW,X5,2020-08-01T11:39:15,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1401,37419740,MERCEDES-BENZ,SPRINTER 316,2020-08-01T11:21:30,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
1402,37419741,MAZDA,DEMIO,2020-08-01T11:38:58,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1403,37419742,TOYOTA,RAV 4,2020-08-01T11:44:27,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1404,37419743,TOYOTA,CAMRY,2020-08-01T11:26:28,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1405,37419745,HONDA,ODYSSEY,2020-08-01T11:46:25,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1406,37419747,NISSAN,X-TRAIL,2020-08-01T11:46:40,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1407,37419748,LEXUS,RX 300,2020-08-01T11:48:14,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1408,37419749,HONDA,FIT,2020-08-01T11:39:50,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1409,37419750,HONDA,CR-V,2020-08-01T11:39:56,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1410,37419751,HONDA,INSPIRE,2020-08-01T11:38:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1411,37419752,TOYOTA,CAMRY,2020-08-01T11:47:41,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1412,37419754,HYUNDAI,SONATA,2020-08-01T11:38:50,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1413,37419757,RENAULT,LAGUNA,2020-08-01T11:40:41,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1414,37419758,TOYOTA,RAV 4,2020-08-01T11:40:43,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1415,37419762,ACURA,NSX,2020-08-01T11:41:43,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1416,37419763,HONDA,STREAM,2020-08-01T11:41:31,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1417,37419764,MAZDA,626,2020-08-01T11:47:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1418,37419765,HYUNDAI,SOLARIS,2020-08-01T11:38:38,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1419,37419766,HONDA,CIVIC,2020-08-01T11:40:33,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1420,37419767,LEXUS,RX 330,2020-08-01T11:45:06,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1421,37419769,DAIMLER CHRYSLER,313,2020-08-01T11:49:56,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1422,37419773,LEXUS,RX 350,2020-08-01T11:50:10,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1423,37419774,VOLKSWAGEN,GOLF IV,2020-08-01T11:49:29,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1424,37419775,NISSAN,TERRANO,2020-08-01T11:43:03,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1425,37419776,DAEWOO,MATIZ,2020-08-01T11:29:54,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1426,37419780,TOYOTA,NOAH,2020-08-01T11:42:19,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
1427,37419781,HONDA,HR-V,2020-08-01T11:44:13,Аламудунский р-он. с. Лебединовка пр. Ленина № 128,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1428,37419783,DAEWOO,MATIZ,2020-08-01T11:51:35,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1429,37419784,TOYOTA,LAND CRUISER,2020-08-01T11:51:55,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1430,37419787,MAZDA,DEMIO,2020-08-01T11:32:43,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
1431,37419788,AUDI,100,2020-08-01T11:51:36,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1432,37419791,TOYOTA,SCION,2020-08-01T11:54:53,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1433,37419792,MERCEDES-BENZ,430,2020-08-01T11:45:09,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1434,37419794,HONDA,ACCORD,2020-08-01T11:46:06,Аламудунский р-он. с. Лебединовка пр. Ленина № 128,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1435,37419795,TOYOTA,LAND CRUISER PRADO,2020-08-01T11:46:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1436,37419796,ВАЗ,21074,2020-08-01T11:54:41,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1437,37419798,VOLKSWAGEN,VENTO,2020-08-01T11:47:21,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1438,37419800,FORD,MONDEO,2020-08-01T11:55:48,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1439,37419801,TOYOTA,ALLION,2020-08-01T11:31:56,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1440,37419802,HONDA,STEPWGN,2020-08-01T11:47:29,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1441,37419805,VOLKSWAGEN,GOLF,2020-08-01T11:55:26,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1442,37419806,VOLKSWAGEN,PASSAT,2020-08-01T11:53:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1443,37419807,HONDA,FIT,2020-08-01T11:48:24,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1444,37419808,HONDA,FIT,2020-08-01T11:46:35,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
1445,37419809,TOYOTA,CRESTA,2020-08-01T08:38:49,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1446,37419810,HONDA,CR-V,2020-08-01T11:57:00,А/д Бишкек - Торугарт. 105км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1447,37419812,MERCEDES-BENZ,E 320,2020-08-01T11:55:24,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
1448,37419814,ВАЗ,21074,2020-08-01T11:57:14,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1449,37419816,HONDA,STREAM,2020-08-01T11:55:18,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1450,37419817,VOLKSWAGEN,PASSAT,2020-08-01T11:58:22,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1451,37419818,MERCEDES-BENZ,E280,2020-08-01T11:34:50,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
1452,37419820,DAEWOO,NEXIA,2020-08-01T11:56:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1453,37419822,AUDI,A6,2020-08-01T11:48:59,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1454,37419823,TOYOTA,AVENSIS,2020-08-01T11:49:56,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1455,37419824,TOYOTA,CAMRY,2020-08-01T11:49:45,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1456,37419825,TOYOTA,LAND CRUISER 200,2020-08-01T11:56:46,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
1457,37419827,HYUNDAI,SONATA,2020-08-01T11:58:26,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1458,37419828,HONDA,ODYSSEY,2020-08-01T11:39:05,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
1459,37419829,LEXUS,GX 470,2020-08-01T11:38:22,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1460,37419830,HONDA,FIT,2020-08-01T11:50:10,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1461,37419831,LEXUS,RX 300,2020-08-01T11:34:12,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
1462,37419833,LEXUS,RX 300,2020-08-01T11:34:12,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
1463,37419834,AUDI,A6,2020-08-01T09:38:39,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1464,37419835,MERCEDES-BENZ,230,2020-08-01T11:51:09,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1465,37419836,MAZDA,DEMIO,2020-08-01T11:34:12,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
1466,37419837,ВАЗ,211440,2020-08-01T11:51:50,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1467,37419838,SUBARU,LEGACY,2020-08-01T09:38:58,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1468,37419839,TOYOTA,CALDINA,2020-08-01T11:49:51,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1469,37419840,TOYOTA,CALDINA,2020-08-01T11:51:05,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1470,37419841,LEXUS,GX460,2020-08-01T11:58:04,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1471,37419843,TOYOTA,GAIA,2020-08-01T11:59:12,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1472,37419848,MERCEDES-BENZ,300,2020-08-01T11:35:27,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1473,37419849,MERCEDES-BENZ,E 240,2020-08-01T11:53:02,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1474,37419850,HYUNDAI,PORTER,2020-08-01T11:39:55,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1475,37419854,ВАЗ,21074,2020-08-01T11:47:04,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1476,37419855,TOYOTA,ESTIMA,2020-08-01T11:54:23,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1477,37419856,HONDA,ODYSSEY,2020-08-01T11:49:46,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1478,37419859,BMW,320,2020-08-01T11:53:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1479,37419861,TOYOTA,SEQUOIA,2020-08-01T12:02:57,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1480,37419863,TOYOTA,CAMRY,2020-08-01T12:03:04,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1481,37419865,TOYOTA,COROLLA,2020-08-01T12:01:40,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1482,37419866,HONDA,CR-V,2020-08-01T11:37:35,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1483,37419867,AUDI,A6,2020-08-01T11:45:10,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1484,37419869,MERCEDES-BENZ,230,2020-08-01T08:26:37,"Сокулукский р-он. с. Новопавловка, а/д ""Бишкек-Ош"" - 11,100 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1485,37419872,HONDA,CR-V,2020-08-01T11:58:51,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1486,37419873,FORD,MONDEO,2020-08-01T12:01:37,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1487,37419875,DAEWOO,NEXIA,2020-08-01T11:50:19,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1488,37419876,ВАЗ,2106,2020-08-01T11:56:04,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1489,37419878,LEXUS,RX 330,2020-08-01T12:03:40,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1490,37419879,KIA,RIO,2020-08-01T12:03:54,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1491,37419880,TOYOTA,HIGHLANDER,2020-08-01T11:49:27,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1492,37419881,AUDI,100,2020-08-01T11:38:10,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1493,37419882,MAZDA,DEMIO,2020-08-01T11:56:25,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1494,37419884,SUBARU,OUTBACK,2020-08-01T12:04:16,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1495,37419885,TOYOTA,CAMRY,2020-08-01T11:56:08,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1496,37419886,MAZDA,ATENZA,2020-08-01T11:50:19,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1497,37419887,VOLKSWAGEN,GOLF,2020-08-01T11:56:27,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1498,37419888,HONDA,FIT,2020-08-01T11:57:30,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1499,37419889,AUDI,A4,2020-08-01T12:01:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1500,37419890,TOYOTA,IST,2020-08-01T12:00:25,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1501,37419891,TOYOTA,COROLLA,2020-08-01T12:00:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1502,37419892,TOYOTA,HIGHLANDER,2020-08-01T11:46:57,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1503,37419893,TOYOTA,ALLEX,2020-08-01T11:57:30,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1504,37419894,MERCEDES-BENZ,E 300,2020-08-01T12:01:57,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1505,37419895,HONDA,FIT,2020-08-01T11:57:43,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1506,37419896,HONDA,FIT,2020-08-01T12:04:18,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1507,37419898,MERCEDES-BENZ,200,2020-08-01T12:05:14,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1508,37419899,MERCEDES-BENZ,E 320,2020-08-01T12:05:57,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1509,37419900,TOYOTA,SEQUOIA,2020-08-01T11:57:51,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1510,37419901,AUDI,С4,2020-08-01T11:58:36,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1511,37419902,TOYOTA,IST,2020-08-01T12:00:01,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
1512,37419903,LEXUS,RX 350,2020-08-01T11:57:53,"Сокулукский р-он. с. Фрунзе ОсОО ""РОЛА"", а/д ""Алмата-Бишкек-Ташкент"" - 251 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1513,37419905,TOYOTA,CAMRY,2020-08-01T12:07:32,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1514,37419906,TOYOTA,WILL CYPHA,2020-08-01T11:58:31,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1515,37419907,MERCEDES-BENZ,SPRINTER 316,2020-08-01T11:58:40,Аламудунский р-он. с. Лебединовка пр. Ленина № 128,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1516,37419909,SUBARU,LEGACY,2020-08-01T11:59:22,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1517,37419911,DAEWOO,NEXIA,2020-08-01T11:45:51,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1518,37419912,TOYOTA,SEQUOIA,2020-08-01T11:47:28,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
1519,37419913,SUBARU,FORESTER,2020-08-01T12:05:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1520,37419914,HONDA,FIT,2020-08-01T12:04:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1521,37419916,HONDA,ODYSSEY,2020-08-01T11:59:35,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1522,37419917,TOYOTA,RUNX,2020-08-01T11:59:40,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
