﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
2976,55156,TOYOTA,CAMRY,2019-05-02T15:31:58,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 14:21:09.110765,1500
2977,3708,TOYOTA,LAND CRUISER PRADO,2019-05-02T15:32:28,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 15:30:00.677099,1500
2978,142928,HONDA,CIVIC,2019-05-02T15:32:58,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
2979,69256,HONDA,STREAM,2019-05-02T15:33:10,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-22 23:50:23.579192,1500
2980,154363,NISSAN,PRIMERA,2019-05-02T15:33:12,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-14 09:00:30.220401,1500
2981,159207,TOYOTA,WISH,2019-05-02T15:33:12,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-30 13:24:08.724082,1500
2982,67031,DAEWOO,NEXIA,2019-05-02T15:33:42,"Трасса Бишкек-Кордай 7,500 км с.Аламудун  ул.Алматинская д.423","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-08-08 08:49:31.155068,1190
2983,131428,VOLKSWAGEN,PASSAT,2019-05-02T15:34:16,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
2984,137925,MITSUBISHI,OUTLANDER PHEV,2019-05-02T15:35:13,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 11:56:08.71636,1500
2985,64385,TOYOTA,AVENSIS,2019-05-02T15:36:10,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-18 14:40:38.265872,1010
2986,44852,TOYOTA,HIGHLANDER,2019-05-02T15:36:14,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
2987,135746,AUDI,100,2019-05-02T15:36:31,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-15 15:27:18.332093,1500
2988,112364,ВАЗ,ДРУГОЕ,2019-05-02T15:37:13,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-29 15:07:55.017123,2750
2989,180549,SUBARU,LEGACY,2019-05-02T15:37:38,А/д Бишкек – Ош.  149км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-03 14:47:17.978373,1500
2990,76551,HONDA,ODYSSEY,2019-05-02T15:37:45,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-14 13:42:05.128744,1500
2991,114455,MERCEDES-BENZ,SPRINTER 311,2019-05-02T15:39:26,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 12:07:11.546854,1500
2992,107367,KIA,RIO,2019-05-02T15:39:30,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 15:23:39.262021,1500
2993,104924,CHEVROLET,AVEO,2019-05-02T15:39:37,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
2994,200527,HONDA,STREAM,2019-05-02T15:39:47,"Трасса Бишкек-Кордай 7,500 км с.Аламудун  ул.Алматинская д.423","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-28 09:57:24.670494,1500
2995,34031,TOYOTA,WISH,2019-05-02T15:39:53,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-23 14:32:30.693132,1500
2996,158194,LEXUS,GX 470,2019-05-02T15:39:59,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-24 11:41:50.512373,500
2997,122444,NISSAN,PRIMERA,2019-05-02T15:40:03,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 09:53:23.256725,1500
2998,170816,MERCEDES-BENZ,C 240,2019-05-02T15:40:26,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
2999,126564,TOYOTA,CAMRY,2019-05-02T15:40:55,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3000,208854,TOYOTA,CAMRY,2019-05-02T15:41:49,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 12:12:11.0425,1500
3001,74296,MERCEDES-BENZ,220,2019-05-02T15:42:26,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 10:20:30.953934,1500
3002,21368,MAZDA,TRIBUTE,2019-05-02T15:42:37,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3003,178932,TOYOTA,ESTIMA,2019-05-02T15:42:38,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-03 13:38:48.300797,500
3004,9604,TOYOTA,ALLEX,2019-05-02T15:43:23,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-24 14:18:58.429745,500
3005,6648,TOYOTA,LAND CRUISER,2019-05-02T15:43:50,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 10:50:28.017411,1500
3006,192492,TOYOTA,NOAH,2019-05-02T15:44:16,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3007,154128,LEXUS,GX 470,2019-05-02T15:45:13,"А/д Бишкек – Торугарт, 18 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 12:20:46.107056,1500
3008,133639,MERCEDES-BENZ,C 230,2019-05-02T15:45:26,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
3009,6960,HONDA,CR-V,2019-05-02T15:45:44,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-01 08:35:06.715428,1500
3010,32075,HONDA,FIT,2019-05-02T15:45:47,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 08:45:52.166018,1500
3011,144533,HONDA,CIVIC,2019-05-02T15:45:48,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3012,143896,LEXUS,RX 350,2019-05-02T15:45:49,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 14:07:13.58655,1500
3013,12933,TOYOTA,PRIUS,2019-05-02T15:45:59,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-15 13:13:15.220781,1500
3014,36413,RENAULT,LOGAN,2019-05-02T15:46:41,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-28 13:15:53.780278,500
3015,209325,HONDA,STEPWGN,2019-05-02T15:46:54,"Трасса Бишкек-Ош 12,300 с.Военно-Антоновка(перес. ул. Фрунзе-Аларчинская)","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-20 10:58:46.136721,500
3016,64385,TOYOTA,AVENSIS,2019-05-02T15:46:59,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 11:14:29.168419,1500
3017,191201,TOYOTA,AVENSIS,2019-05-02T15:47:01,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-21 09:23:09.185214,1500
3018,90777,MERCEDES-BENZ,SPRINTER 311,2019-05-02T15:47:03,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-31 21:31:14.517864,1500
3019,32164,MITSUBISHI,CARISMA,2019-05-02T15:47:35,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 09:25:55.076997,1500
3020,133626,TOYOTA,AVENSIS,2019-05-02T15:47:37,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
3021,114026,TOYOTA,PREVIA,2019-05-02T15:47:39,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
3022,48638,LEXUS,RX 350,2019-05-02T15:47:43,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-23 10:31:46.507381,1500
3023,176821,MERCEDES-BENZ,200,2019-05-02T15:48:41,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3024,12772,LAND ROVER,RANGE ROVER,2019-05-02T15:49:05,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3025,84693,DAEWOO,MATIZ,2019-05-02T15:49:15,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3026,155448,MITSUBISHI,CARISMA,2019-05-02T15:49:29,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 16:19:10.456919,1500
3027,194320,MERCEDES-BENZ,SPRINTER 310,2019-05-02T15:49:32,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-08-22 10:31:01.596475,1500
3028,37397,LEXUS,LX 470,2019-05-02T15:49:45,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3029,179186,HONDA,STEPWGN,2019-05-02T15:50:16,"Трасса Бишкек-Нарын-Торугарт 52,00км","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-31 11:36:51.635857,500
3030,71095,MERCEDES-BENZ,C 240,2019-05-02T15:51:00,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-20 09:23:45.257762,500
3031,171731,AUDI,80,2019-05-02T15:51:51,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3032,28424,LEXUS,RX 300,2019-05-02T15:52:33,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-29 13:51:52.472213,1500
3033,205419,NISSAN,ALMERA,2019-05-02T15:52:49,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3034,86349,TOYOTA,VITZ,2019-05-02T15:53:10,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 08:41:30.780608,1500
3035,1487,TOYOTA,AVENSIS,2019-05-02T15:53:38,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-28 09:51:29.166962,1090
3036,148653,HONDA,STEPWGN,2019-05-02T15:53:39,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-04 12:14:48.3678,1500
3037,148653,HONDA,STEPWGN,2019-05-02T15:53:39,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
3038,156681,HONDA,ODYSSEY,2019-05-02T15:53:54,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3039,6648,TOYOTA,LAND CRUISER,2019-05-02T15:54:11,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 10:54:23.465952,1500
3040,29662,TOYOTA,AVENSIS,2019-05-02T15:54:39,"г. Бишкек, пересечение улиц Чуй - Бейшеналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-20 13:11:59.000899,1500
3041,156681,HONDA,ODYSSEY,2019-05-02T15:54:59,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3042,148288,TOYOTA,HILUX,2019-05-02T15:55:00,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-28 10:17:55.184295,1500
3043,42966,HONDA,ODYSSEY,2019-05-02T15:55:19,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-03 08:55:08.706479,500
3044,2747,MERCEDES-BENZ,S 500,2019-05-02T15:56:07,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3045,80227,HONDA,FIT,2019-05-02T15:57:00,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 11:11:46.906362,1500
3046,120375,RENAULT,KANGOO,2019-05-02T15:57:06,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-18 12:00:47.594469,1500
3047,26611,MERCEDES-BENZ,CLS 500,2019-05-02T15:57:16,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 12:34:03.001618,1500
3048,13569,SUBARU,LEGACY,2019-05-02T15:57:33,г. Бишкек ул Б.Батыра д.12,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-12 10:23:25.378669,1500
3049,177606,MERCEDES-BENZ,SPRINTER 312,2019-05-02T15:57:39,"г. Бишкек, пересечение улиц Чуй - Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-08-06 17:33:38.379839,3600
3050,36683,MERCEDES-BENZ,SPRINTER 315,2019-05-02T15:57:58,"Трасса Бишкек-Нарын-Торугарт (объездная)  25,500 км Ысык-Атинский р/н","Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-07-10 15:11:33.427078,500
3051,53267,TOYOTA,IST,2019-05-02T15:58:02,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3052,25588,SUBARU,FORESTER,2019-05-02T15:58:31,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-22 14:21:21.234839,1500
3053,76374,NISSAN,SERENA,2019-05-02T15:58:32,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 13:29:50.593799,1500
3054,154332,MITSUBISHI,SPACE STAR,2019-05-02T15:58:43,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3055,134701,AUDI,A6,2019-05-02T15:58:58,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-14 15:23:07.097086,1500
3056,45928,TOYOTA,LAND CRUISER,2019-05-02T15:59:25,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3057,76374,NISSAN,SERENA,2019-05-02T15:59:30,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 13:29:06.01125,1500
3058,196285,TOYOTA,KLUGER,2019-05-02T15:59:59,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-17 12:01:51.432718,1500
3059,98676,TOYOTA,IPSUM,2019-05-02T16:00:15,г. Бишкек ул.Профсоюзная д.44,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-29 13:48:10.145577,1500
3060,52322,TOYOTA,KLUGER,2019-05-02T16:00:54,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-10 10:37:58.465835,1500
3061,6975,LEXUS,IS 200,2019-05-02T16:02:03,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3062,130324,HONDA,CR-V,2019-05-02T16:02:06,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-24 11:41:21.647655,1500
3063,66971,LEXUS,GX 470,2019-05-02T16:02:13,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-11 13:34:16.13754,5490
3064,89442,VOLKSWAGEN,CRAFTER,2019-05-02T16:02:22,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3065,38909,MERCEDES-BENZ,SPRINTER 313,2019-05-02T16:04:11,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 10:35:53.269805,1500
3066,71536,TOYOTA,YARIS,2019-05-02T16:04:35,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 09:02:42.060779,1500
3067,137620,HONDA,ACCORD,2019-05-02T16:04:40,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-21 11:52:34.535681,500
3068,142882,TOYOTA,IPSUM,2019-05-02T16:04:47,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-28 13:36:05.841209,1500
3069,115964,MERCEDES-BENZ,SPRINTER 312,2019-05-02T16:05:20,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3070,49089,TOYOTA,CAMRY,2019-05-02T16:05:35,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-16 21:48:02.264914,1500
3071,125076,VOLKSWAGEN,PASSAT,2019-05-02T16:06:03,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-26 21:18:02.385932,500
3072,146029,HONDA,INSPIRE,2019-05-02T16:06:35,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-31 14:01:54.37017,1500
3073,36816,LEXUS,GX 470,2019-05-02T16:06:45,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 22:08:55.730077,1500
3074,101730,LEXUS,LX 470,2019-05-02T16:07:48,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 16:07:10.165266,1500
3075,96685,VOLKSWAGEN,GOLF,2019-05-02T16:08:07,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-24 17:04:04.333326,500
3076,82112,MERCEDES-BENZ,E 350,2019-05-02T16:08:16,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 11:07:38.215379,1500
3077,102096,TOYOTA,CAMRY,2019-05-02T16:08:38,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-06-03 13:22:02.693406,500
3078,127034,MERCEDES-BENZ,200E,2019-05-02T16:09:11,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-25 11:54:07.241285,1500
3079,29189,TOYOTA,LAND CRUISER 200,2019-05-02T16:09:57,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,Нарушение «превышение скорости» свыше 60 км/ч,7500,Оплачено,2019-05-23 17:25:17.644021,3750
3080,198996,LEXUS,RX 350,2019-05-02T16:09:57,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-07 16:58:19.572166,1500
3081,209191,BMW,520,2019-05-02T16:09:57,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 20:53:38.61686,1500
3082,37403,HONDA,CR-V,2019-05-02T16:10:19,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-19 11:39:32.575817,1500
3083,128537,TOYOTA,ESTIMA,2019-05-02T16:12:10,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-01 12:50:01.78857,1500
3084,209506,MERCEDES-BENZ,C 240,2019-05-02T16:12:12,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
3085,59797,DAEWOO,MATIZ,2019-05-02T16:12:17,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3086,6585,LEXUS,GS 300,2019-05-02T16:12:26,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-02 22:33:05.064392,1500
3087,123423,TOYOTA,4RUNNER,2019-05-02T16:12:37,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 10:43:17.633998,1500
3088,78230,HONDA,STREAM,2019-05-02T16:14:12,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-19 12:12:57.419794,1500
3089,188888,TOYOTA,AVENSIS,2019-05-02T16:14:42,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3090,37584,DAEWOO,NEXIA,2019-05-02T16:15:38,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-31 19:06:51.297598,500
3091,176389,LEXUS,RX 300,2019-05-02T16:16:04,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
3092,103861,TOYOTA,CAMRY,2019-05-02T16:16:06,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-11 15:07:10.26974,1500
3093,106004,TOYOTA,CAMRY,2019-05-02T16:16:58,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
3094,197847,MAZDA,323,2019-05-02T16:17:17,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-30 10:13:39.608919,1500
3095,7004,MERCEDES-BENZ,E 320,2019-05-02T16:18:04,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-15 14:00:44.201066,1500
3096,169012,TOYOTA,HIGHLANDER,2019-05-02T16:18:18,г. Бишкек ул.Ж.Жолу д.291,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-05-28 14:59:08.194625,500
