﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя,Примечание (сканирование)
78,78,3269 СЕ от 27.03.13 г. до 27.03.23 г. Бланк №02148,Локальный участок поле шахты №6/18 Сюлюктинского буроугольного месторождения,"ОсОО имени ""Исхака Раззакова""","Баткенская обл., Лейлекский р-н",№ 4 от 21.06.16 г. до 27.03.23г.,уголь ,Е,"7,87 га","Баткенская обл., г. Сюлюкта, ул. Джороева 22",""
79,79,3270 СЕ от 27.03.13 г. до 27.03.23 г. Бланк №00535,Локальный участок Шураб-2 Шурабского месторождения,"ОсОО ""Баткен Мунай""","Баткенская обл., Баткенский р-н",№ 4 от 17.01.17 г. до 27.03.23 г.,уголь ,Е,"6,38 га","Баткенская обл., г. Баткен, ул. Раззакова 78",""
80,80,3272 СЕ от 27.03.13 г. до 27.03.28 г. Бланк №00538,Участок Бремсберговое на поле 12 Сулюктинского месторождения,"ОсОО ""Молдо Марип""","Баткенская обл., Лейлекский р-н",№ 6 от 14.08.18 г. до 27.03.28 г.,уголь ,Е,"9,6 га","Баткенская обл., г. Сюлюкта, ул. Токтогула 109",""
81,81,3279 СЕ от 21.05.13 г. до 21.06.32 г. Бланк №00196,Локальный участок восточного фланга поля 12 месторождения Сюлюкта ,"ОсОО ""Кара Алтын кен""","Баткенская обл., Лейлекский р-н",№ 4 от 17.04.18 г. до 21.05.32 г.,уголь,Е,"10,1 га","г. Сюлюкта, ул. Ш. Бакыбек 17",""
82,82,3287 СЕ от 10.06.13 г. до 10.06.32 г. Бланк №00557,"Участок ""Кашкасу 3"" месторождение Кашкасу ","ОсОО ""You and Me Co"" (Ю энд Ми Ко)","Нарынская обл., Джумгальский р-н",№ 3 от 26.11.14 г. до 10.06.32 г.,уголь,Е,"16,4 га","г. Бишкек, ул. Шопокова 93/2",""
83,83,3299 СЕ от 27.06.13 г. до 27.06.32 г. Бланк №00567,Локальный участок восточной части поля шахты №12 Сулюктинского месторождения,"ОсОО ""НУРКЕН""","Баткенская обл., Лейлекский р-н",№ 4 от 19.03.18 г. до 27.06.32 г.,уголь,Е,"8,44 га","Баткенская обл., Лейлекский р-н, г. Исфана, ул. Лесная б/н",""
84,84,3400 СЕ  от 10.12.13 г. до 10.12.23 г. Бланк №00546,Охранный целик западной части штольни 18 поле 6/18 Сулюктинского буроугольного месторождения,"ОсОО ""АНАРКУЛ""","Баткенская обл., Лейлекский р-н",№ 3 от 17.12.14 г. до  10.12.23 Г.,уголь,Е,"2,9 га","г. Сулюкта, ул. Аширалиева 2-3",""
85,85,3412 СЕ  от 09.02.15 г. до 23.12.32 г. Бланк №01433,Локальный целик шахты 3 Сулюктинского буроугольного месторождения,"ОсОО ""К. Раимбердиева""","Баткенская обл., Лейлекский р-н",№ 4 от 01.07.19 г. до 23.12.32 г.,уголь,Е,"4,13 га","г. Сулюкта, ул. Шахтерская б/н",""
86,86,3432 СЕ от 08.01.14 г. до 08.01.29 г. Бланк №00705,"Участок ""Разрез"" поля №12 Сулюктинского месторождения","ОсОО ""АС-СУЛЮКТУ""","Баткенская обл., Лейлекский р-н",№ 4 от 20.04.15 г. до  08.01.29 г.,уголь,Е,"10,04 га","г. Сулюкта, ул. Токтогула 5",Досканировано
87,87,3433 СЕ от 09.01.14 г. до 09.01.29 г. Бланк №00719,Участок Шурчак поле шахты №6/18 Сулюктинского месторождени,"ОсОО ""Сулукту МАН""","Баткенская обл., Лейлекский р-н",№ 2 от 26.11.14 г. до 09.01.33 г.,уголь,Е,"2,6 га","г. Сулюкта, ул. И. Раззакова 88-2",""
88,88,3435 СЕ от 09.01.14 г. до 09.01.33 г. Бланк №000163,"Участок ""Восьмой"", Юго-Восточной части Сулюктинского буроугольного месторождения","ОсОО ""Coal Group"" (Коал Групп)","Баткенская обл., Лейлекский р-н",№ 5 от 17.10.16 г. до  09.01.33 г.,уголь,Е,"2,5 га","Баткенская обл., г. Сулюкта, ул. Джержинская 9-6",""
89,89,3436 СР от 09.01.14 г. до 31.12.21 г. Бланк №002074,Участок Гульчинский месторождения Алдыяр,"ОсОО ""RM Group"" (Эр Эм Групп)","Ошская область, Алайский р-н",№ 6 от 16.04.19 г. до 31.12.21 г.,уголь,Р,"70,5 га - 20,28 га = 50,22 га","Ошская область, Алайский район, с. Тогуз-Булак, уч. 1-май",Досканировано
90,90,3439 СП от 14.01.14 г. до 27.12.19 г. Бланк №001341,площадь Каракавак-Балыкты,"ОсОО ""Азамат Кашка-Суу""","Ошская обл., Чон-Алайский р-н",№ 5 от 12.01.18 г. до 27.12.19 г.,уголь,П,518 га,"г. Ош, ул. К.Кулматова 29",Сканировано
91,91,3442 СЕ от 17.01.14 г. до 17.01.29 г. Бланк №00731,Юго-западный фланг поля №12 месторождения Сулюкта,"ОсОО ""Нур""","Баткенская обл., Лейлекский р-н",№ 2 от 01.12.14 г. до  17.01.29 г.,уголь,Е,"4,74га","г. Сулюкта, ул. Джолбаева б/н",""
92,92,3454 СЕ от 24.01.14 г. до 24.01.24 г. Бланк №00754,Участок Капитальный-2 южной площади месторождения Ташкумыр,"ОсОО ""Ак-Марал-АРК""","Жалал-Абадская область, Ноокенский район",№ 3 от 02.02.16 г. до  24.01.24 г.,уголь,Е,13 га,"г. Таш-Кумыр, ул. Фрунзе",""
93,93,3456 СЕ  от 27.01.14 г. до 27.01.24 г. Бланк №00752,Участок Шестой поле шахты 6/18 месторождения Сулюкта,"ОсОО ""Наби""","Баткенская обл., Лейлекский р-н",№ 2 от 19.02.15 г. до  27.01.24 г.,уголь,Е,"8,44 га","г. Сулюкта, ул. Жолбаева 2",""
94,94,3457 СЕ от 27.01.14 г. до 27.01.24 г. Бланк №00753,Охранный целик на поле шахты 2/8 месторождения Сулюкта,"ОсОО ""Бай-Комур""","Баткенская обл., Лейлекский р-н",№ 2 от 26.01.15 г. до  30.04.15 г.,уголь,Е,"3,71 га","Баткенская обл., г. Сулюкта, ул. Шахтерская 53",""
95,95,3463 СЕ от 31.01.14 г. до 31.01.24 г. Бланк №00751,"Участоки ""Южное"" шахты №4 Сулюктинского месторождения","ОсОО ""Ади-Нур""","Баткенская обл., Лейлекский р-н",№ 4 от 14.02.17 г. до  31.12.24 г.,уголь,Е,"8,2 га","г. Сулюкта, ул. Ш. Бакыбека 52",""
96,96,3466 СЕ от 03.02.14 г. до 03.02.24 г. Бланк №00770,Локальный участок шахты поля №12 Сулюктинского месторождения,"ОсОО ""Тоо-Кен""","Баткенская обл., Лейлекский р-н",№ 4 от 25.07.18 г. до 03.02.24 г.,уголь,Е,"6,45 га","Лейлекский р-н, г. Исфана, ул. Лесная, дом б/н",""
97,97,3526 СР от 27.03.14 г. до 31.12.18 г. Бланк №001470,"Участок ""Кокинесай-Восточный"" месторождения Сулюкта","ОсОО ""Сулукту-Козубаглан""","Баткенская обл., Лейлекский р-н",№ 5 от 28.02.18 г. до 31.12.18 г.,уголь,Р,"15,25 га","г. Сулюкта, ул. Жороева 50",""
98,98,3527 СР от 27.03.14 г. до 14.03.20 г. Бланк №001523,"Месторождение ""Кашкасу""","ОсОО ""Эндустриэль Электрик Маден""","Нарынская обл., Джумгальский р-н",№ 4 от 02.04.18 г. до 14.03.20 г.,уголь,Р," 124,36 га","г. Бишкек, мкр 44 ""А"", кв.97",""
99,99,3533 СЕ  от 23.03.14 г. до 27.03.33 г. Бланк №00895,"Участок ""Кызылсу"" месторождения Алдаяр",ОсОО Magic-Colours (Мэджик-колорс),"Ошская область, Кара-Суйский р-н",№ 4 от 22.04.19 г. до 19.12.19 г.,уголь,Е,9 га,"Ошская область, Карасуйский район, с. Кыргыз-Чек",""
100,100,3538 СЕ от 28.03.14 г. до 28.03.24 г. Бланк №00877,"Сулюктинское месторождение, поле №8","ОАО ""Сулукту шахта курулуш""","Баткенская обл., Лейлекский р-н",№ 2 от 10.09.15 г. до  28.03.24 г.,уголь,Е,"44,9 га","г. Сулюкта, ул. Жороева 56",""
101,101,3542 СР от 18.07.16 г. до 27.05.19 г. Бланк №02911,Северо-Восточная часть участка Маркай месторождения Кок-Жангак,"ОсОО ""Горизонт + 1000м""","Джалал-Абадская область, Сузакский район",№ 5 от 18.07.16 г. до 27.05.19 г.,уголь,Р,"11,79 га","Жалал-Абадская обл., Сузакский р-н, с. Курташ",""
102,102,3580 СЕ от 21.04.14 г. до 21.04.24 г. Бланк№00943,Локальный участок шахты №4 Сулюктинского месторождения,"ОсОО ""МАТАЗИМ""","Баткенская обл., Лейлекский р-н",№ 2 от 30.03.15 г. до  21.04.24 г.,уголь,Е,"1,5 га","г. Сулюкта, ул. Шахтерская 73. Матазимов О.А.  0770261596",Досканировано
103,103,3607 СР от 07.05.14 г. до 25.04.20 г. Бланк №001583,Углепроявление северо-восточный участок района месторождения Турук,"ОсОО Кыргызско-Гонконская Компания ""HW Energy Resources"" (ЭйчДабл ю Энерджи Ресерсес)","Нарынская область, Ак-Талинский р-н",№ 8 от 16.04.19 г. до 25.04.20 г.,уголь,Р,"113,73 га","г. Бишкек, пр. Жибек-Жолу 403",Досканировано
104,104,3615 СЕ  от 13.05.14 г. до 16.07.39 г. Бланк №002559,"Самаркандекская площадь, участок Самаркандек западный, месторождения Шураб","ОсОО ""САМАРКАНДЕК-КОМУР""","Баткенская область, Баткенский р-н",№ 4 от 22.08.19 г. до 16.07.39 г.,Уголь,Е,"12,35 га","г. Бишкек, ул. Арстанбап 42",""
105,105,3616 СЕ от 13.05.14 г. до 13.05.19 г. Бланк №01004,"Участок Юго-Западный, Самаркандекской площади, Месторождения Шураб","ОсОО ""Ибрагим кен""","Баткенская обл., Баткенский р-н",№ 2 от 24.08.15 г. до 13.05.19 г.,уголь,Е,"16,77 га","Баткенская обл., с. Самаркандек",""
106,106,3631 СЕ (С-115-04) от 22.01.15 г. до 19.02.28.г. Бланк №01012,"Участок ""Южный"" и ""Южный  фланг"" месторождения Кызыл-Булак","ОсОО ""Перити Коал""","Ошская обл., Алайский р-н",№ 7 от 08.10.18 г. до  19.02.28 г.,уголь,Е,93 га,"Ошская область, Алайский р-н, а\а Гульчо, с. Гульчо, ул. Камчыбек уулу Кадырбек 20",""
107,107,3634 СЕ от 29.05.14 г. до 29.05.24 г. Бланк №01010,Южная Часть локального участка поле шахты 2/8 месторождения Сулюкта,"ОсОО ""ОСОР""","Баткенская обл., Лейлекский р-н",№ 60 от 21.12.17 г. до  29.05.24 г.,уголь,Е,"3,05 га","г. Сулюкта, ул. Ибрагимова 56",""
108,108,3658 СР от 01.07.14 г. до 01.07.24 г. Бланк №01037,"Месторождение ""Алдаяр"" за исключением лицензионных площадей 2267СЕ, 2915СЕ, 2268СЕ и 3436СР и аукционной площади","ОсОО ""Zhongyuan Energy and Mineral Resources Co., Ltd""","Ошская обл., Алайский р-н",№ 2 от 24.08.15 г. до  24.08.16 г.,уголь,Р,3009 га,"г. Бишкек, ж/м Киргизия-1, ул. Жениш 8",""
109,109,3725 СЕ от 14.10.14 г. до 14.10.24 г. Бланк №01111,"Участок Шингсай, месторождения Ташкумырское","ОсОО ""Азимут+Ж""","Жалал-Абадская область, Ноокенский р-н",№ 3 от 30.10.17 г. до 14.10.24 г.,каменный уголь,Е,"2,7 га","Жалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. К. Маркса 7",""
110,110,3729 СР от 17.10.14 г. до 31.12.20 г. Бланк №002072,"Участок Сары-Булак, Кабакского буроугольного бассейна","ОсОО ""Coal Enterprises"" (Коал Энтерпрайзес)","Нарынская область, Жумгальский р-н",№ 7 от 16.04.19 г. до 31.12.20 г.,уголь,Р,"23,56 га","Нарынская область, Жумгальский район, с. Чаек, ул. Турсунбаева 60",""
111,111,3732 СЕ (С-04-02 от 31.03.08)  от 27.10.14г до 31.08.18г №01157,Восточное замыкание месторождения Кара-Кече,ОсОО Демилге плюс ЛТД,"Нарынская обл., Жумгальский р-н",№4 от 27.10.14г. до  31.08.18г.,уголь,Е,"6,0 га","нарынская обл., Жумгальский р-н, с. Чаек, ул. Рахатбека Абдиева, д.9",""
112,112,3739 СЕ от 31.10.14 г. до 31.10.24 г. Бланк №02149,Локальный участок на южном фланге поле №8 Сулюктинского буроугольного месторождения,"ОсОО ""Достор-Кени""","Баткенская обл., Лейлекский р-н",№ 3 от 03.11.17 г. до  31.10.24 г.,уголь,Е,"9,48 га","Баткенская обл., г. Сулюкта, ул. Деканова 4-9",Сканировано
113,113,3761 СЕ от 21.11.14 г. до 21.11.34 г. Бланк №01179,"Участок ""Кокинесай-Восточный"" Сулюктинского буроугольного месторождения","ОсОО ""Таш-Короо""","Баткенская обл., Лейлекский р-н",№ 3 от 04.12.17 г. до  21.11.34 г.,уголь,Е,"58,27 га","Баткенская обл., г. Сулюкта, ул. Д.Жороева 47",""
114,114,3762 СР от 21.11.14 г. до 02.11.21 г. Бланк №000333,"Участок Паскы-Арык, Самаркандекской площади","ОсОО ""АЛИХАН""","Баткенская обл., Баткенский р-н",№ 4 от 15.12.16 г. до  02.11.16 г.,уголь,Р,74 га,"Баткенская обл., Баткенский р-н, с/у Самаркандек, с. Паски-Арык",Сканировано
115,115,3764 СР от 21.11.14 г. до 21.11.16 г. Бланк №01176,"Участок Верхний Жаны Лагерь, месторождение Кок-Жангак","ОсОО ""Жаны Лагерь""","Жалал-Абадская обл., Сузакский р-н",№ 3 от 21.11.14 г. до  21.11.16 г.,уголь,Р,"109,77 га","Жалал-Абадская обл., г. Кок-Жангак, ул. Октябрьская 8",Сканировано
116,116,3769 СЕ от 25.11.14 г. до 25.11.34 г. Бланк №02222,Участок шахты №4/2 поля №12 Сулюктинского буроугольного месторождения,"ОсОО ""Тоо-Кен""","Баткенская обл., Лейлекский р-н",№ 4 от 25.07.18 г. до 25.11.34 г.,уголь,Е,"6,38 га","Баткенская обл., Лейлекский р-н, г. Исфана, ул. Лесная б/н",Сканировано
117,117,3774 СЕ от 27.11.14г. до 27.11.24г. №01219,Локальный участок шурфа №15 поле шахты 2/8 Сюлюктинского месторождения ,ОсОО Алтын-Комур,"Баткенская обл., Лейлекский р-н",№1 от 27.11.14г. до  27.11.24г.,уголь,Е,"5,77 га","Баткенская обл., Лейлекский р-н, с. Исфана",Сканировано
118,118,3776 СР от 27.11.14 г. до 27.11.19 г. Бланк №01214,"Участок Левобережный, площадь Курганташ","ОсОО ""Мадыген""","Баткенская обл., Лейлекский р-н",№ 1 от 27.11.14 г. до  27.11.19 г.,уголь,Р,"2,72 га","Баткенская обл., Баткенский р-н, с. Самаркандек",Сканировано
119,119,3810 СР от 16.12.14г. до 16.12.16г. №01023 продление 16.01.17г.-21.12.18г.,"Участок ""Коккыя"" восточный фланг углепроявления Аксур (Яссинская площадь)","ОсОО Кыргызско-Гонконская Компания ""HW Energy Resources"" (ЭйчДабл ю Энерджи Ресерсес)","Ошская обл., Узгенский р-н, Нарынская обл., Ат-Башинский р-н",№ 2 от 16.01.17 г. до 21.12.18 г.,уголь,Р,"1395,41 га","г. Бишкек, ул. Худайбергенова, 23",Сканировано
120,120,3815 СЕ от 19.12.14 г. до 19.12.29 г. Бланк №01264,"Юго-западный фланг, поле 12 Сулюктинского буроугольного месторождения","ОсОО ""Майтонбос""","Баткенская область, г. Сулюкта",№ 1 от 19.12.14 г. до 19.12.29 г.,уголь,Е,"5,41 га","Баткенская обл., г. Сулюкта, ул. Д. Жороева б/н",""
121,121,3832 СР от 29.12.14 г. до 21.12.20 г. Бланк №001908,"Участок ""Широтное"" Сулуктинского буроугольного месторождения ","ОсОО ""Сулукту-Козубаглан""","Баткенская обл., Лейлекский р-н",№ 4 от 10.01.18 г. до 21.12.20 г.,уголь,Р,"10,6 га","г. C улюкта, ул. Жороева 50 Жороев А.Н. ",Сканировано
122,122,3845 СР от 12.01.15 г. до 31.12.20 г. Бланк №002000,Северный фланг углепроявления Донуз,"ОсОО ""Бурана Плюс""","Нарынская область, Джумгальский р-н",№ 4 от 10.01.19 г. до 31.12.20 г.,уголь,Р,"133,87 га","  г. Бишкек, ул. Московская 91, кв. 39",Сканировано
123,123,3855 СР от 13.01.15г. до 21.12.18 г. Бланк №000546,"Участок ""Кызыл-Утек"" месторождение Шураб","ОсОО ""Алихан""","Баткенская обл., Баткенский р-н",№ 3 от 23.03.17 г. до 21.12.18 г.,уголь,Р,10 га,"Баткенская обл.  Баткенский р-н с.Самаркандек , с. Паски-Арык Муратов А.А. 0779836493",Сканировано
124,124,3858 СЕ от 14.01.15 г. до 14.01.34 г. Бланк №001515,"Участок ""Западный и Центральный"" месторождения Южныйгарм","ОсОО ""АЗАМАТ кен""","Баткенская обл., Баткенский р-н",№ 3 от 02.04.18 г. до 14.01.34 г.,уголь,Е,"21,36 га","Баткенская обл., Баткенский р-н, с. Самаркандек",""
125,125,3872 СЕ от 19.01.15 г. до 19.01.25 г. Бланк №01270,Охранный целик на поле №8 Сулюктинского буроугольного месторождения,"ОсОО ""БАКДООЛОТ""","Баткенская обл., Лейлекский р-н",№ 1 от 19.01.15 г. до 19.01.25 г.,уголь,Е,"7,27 га","Баткескаяобл., г. Сулюкта, ул. Макавская 217",Сканировано
126,126,3882 СР от 22.01.15 г. до 30.12.18 г. Бланк №000528,Центральная часть Кокинесайской площади Сулюктинского буроугольного месторождения ,"ОсОО ""Сулюктакен""","Баткенская обл., Лейлекский р-н",№ 3 от 20.01.17 г. до 30.12.18 г.,уголь,Р,"28,61 га","Баткеская обл., г. Сулюкта, ул. Жороева 7-1",Сканировано
127,127,3898 СР от 30.01.15 г. до 30.01.20 г. Бланк №002070,"Участок ""Караке""","ОсОО ""СП. Уз. Кир. Ком.""","Ошская область, Узгенский р-н",№ 4 от 16.04.19 г. до 31.12.20 г.,уголь ,Р,"70,17 га","Ошская обл., Узгенский р-н .г. Узген, квартал 14, ул. Кошуева 1",""
128,128,3925 СЕ  от 11.02.15 г. до 11.02.25 г. Бланк №01436,Охранные целики шахты № 3-бис Сулюктинского буроугольного месторождения,"ОсОО ""Жаныбек Айтматова""","Баткенская обл., Лейлекский р-н",№ 2 от 03.12.15 г. до 11.02.25 г.,уголь,Е,"10,24 га ","Баткенская обл., г. Сулюкта, ул. Масалиева 2",Сканировано
129,129,3926 СР от 11.02.15 г. до 31.12.20 г.,"Участок ""Кокинесай-Восточный"" Сулюктинского буроугольного месторождения","ОсОО ""Коккине-Сай""","Баткенская обл., Лейлекский р-н",№ 5 от 16.04.19 г. до 31.12.20 г.,уголь,Р,"2,09 га ","Баткенская обл., г. Сулюкта, ул. Раззакова 29/32",""
130,130,3928 СЕ  от 11.02.15 г. до 11.02.34 г. Бланк №01435,Охранные целик шахты 2\8 Сулюктинского буроугольного месторождения,"ОсОО ""УЗУН-САЙ""","Баткенская обл., Лейлекский р-н",№ 3 от 27.12.17 г. до 11.02.34 г.,уголь,Е,"4,6 га ","Баткенская область, г. Сулюкта, ул. Дехканова 20-13",Сканировано
131,131,3981 СЕ от 05.03.15 г. до 05.03.30 г. Бланк №01445,"Участок ""Южное"" шахты №4 Сулюктинского буроугольного месторождения","ОсОО ""Белес-1"" ","Баткенская обл., Лейлекский р-н", № 2 от 05.03.15 г. до 05.03.30 г.,уголь,Е,"3,72 га ","Баткенская обл., г. Сулюкта, ул. Мамбетова 101 ",Сканировано
132,132,3982 СР от 05.03.15 г. до 10.04.21 г. Бланк №002180,"Локальный участок ""Кызыл-Суек"" на западном фланге участка ""Мин-Куш Западный"" Мин-Кушского буроугольного месторождения","ОсОО ""Нарын Кен"" ","Нарынская обл., Жумгальский р-н",№ 5 от 07.05.19 г. до 10.04.21 г.,уголь,Р,"25,69 га","г. Бишкек, пер. Ашхабадская 38",""
133,133,3983 СР от 05.03.15 г. до 10.04.20 г. Бланк №002181,"Локальный участок ""Талды-Булак"" на западном фланге ""Минкуш-Западный"" Минкушского буроугольного месторождения","ОсОО ""Нарын Кен"" ","Нарынская область, Жумгальский р-н",№ 5 от 07.05.19 г. до 10.04.20 г.,уголь,Р,"60,61 га ","г. Бишкек, пер. Ашхабадская 38",""
134,134,3988 СЕ от 11.03.15 г. до 11.03.34 г. Бланк №01567,"Участок ""Кумбель Юго-Восточный "" каменноугольного месторождения Кумбель ","ОсОО ГК ""Цзинь Лун""","Джалал-Абадская область, Сузакский район",№ 1 от 11.03.15 г. до 11.03.34 г.,Уголь,Е," 149,55 га ",г. Бишкек. ул. Шукурова 39. Хань Сицзинь 0555893484 ,Сканировано
135,135,4001 СЕ от 23.03.15 г. до 23.03.34 г. Бланк №01569,Участок №12 Сулюктинского месторождения ,"ОсОО  ""Бай-Кен Сулукту""","Баткенская обл., Лейлекский р-н ", №1 от 23.03.15 г. до 23.03.34 г.,уголь,Е,"15,08 га ","Баткенская обл., Лейлекский р-н, г. Сулукту, ул. Бакыбека 53",Сканировано
136,136,4010 СР от 25.03.15 г. до 25.03.24 г. Бланк №01576,Ючасток южнее села Баул,"ИП ""Пазылов Абазали""","Баткенская обл., Лейлекский р-н ", № 1 от 25.03.15 г. до 25.03.34 г.,уголь,Р,"15,67 га ","Баткенская обл., Лейлекский р-н, c. Баул",Сканировано
137,137,4011 СР от 25.03.15 г. до 25.03.25 г. Бланк №002057,Восточный фланг поле  Кокинесай Сулюктинского буроугольного месторождения ,"ОсОО  ""АДЫЛ-К""","Баткенская обл., Лейлекский р-н ",№ 4 от 01.07.19 г. до 15.04.22 г.,уголь,Р,"58,95 га","Баткенская обл., Лейлекский р-н,  г. Сулукту , ул. Макаевка 168-1",""
138,138,4016 СР от 26.03.15 г. до 26.03.21 г.,Участок Узунсай месторождения Кокинесай,"ОсОО  ""АЗИЗБЕК-Кен""","Баткенская обл., Лейлекский р-н ",№ 3 от 16.04.19 г. до 26.03.21 г.,уголь,Р,"11,97 га ","Баткенская обл., Баткенский р-н, c. Паскы-Арык б\н",Сканировано
139,139,4017 СЕ от 26.03.15 г. до 16.02.27 г. Бланк №1110,Юго Восточный фланг поле шахты №2\4 Сулюктинского буроугольного месторождения,"ОсОО  ""Ас Бек  финанс груп""","Баткенская обл., Лейлекский р-н",№ 3 от 16.11.17 г. до 16.02.27 г.,бурый уголь,Е,"2,74 га ","Баткенская обл., Лейлекский р-н, г. Исфана, ул. Горький 7. Бектемирова Э.А. 0772150613",""
140,140,4046 СР от 03.04.15 г. до 30.04.21 г. Бланк  №001905 Восстановлена судом от 20.09.17 г.,Северо-Западный фланг месторождения Турук ,"ОсОО ""Турук Майнинг""","Нарынская обл., Ак-Талинский р-н ",№ 4 от 24.10.18 г. до 30.04.21 г.,уголь,Р,"60,0 га ","Нарынская обл., Ак-Талинский район, село Баетова, ул. Турдалы 32",""
141,141,4077 CР от 16.04.15 г. до 31.12.18 г. Бланк №000697,Поле шахты №12 локального участка северный Сулюктинского буроугольного месторождения,"ОсОО ""Жумабая Шерова""","Баткенская обл., Лейлекский р-н ", № 3 от 24.05.17 г. до 31.12.17 г.,уголь,Р,"8,94 га","Баткенская обл., г. Сулюкта, ул. Ломоносова 13",Сканировано
142,142,4121 СЕ от 06.05.15 г. до 06.05.25 г.             Бл  № 01652 изменение от 14.02.18 до 20.10.26 Бл. № 001349,Поле 12 участок 24 Сулюктинского буроугольного месторождения,"ОсОО""БАНУР КОМПАНИ""","Баткенская обл., Лейлекский р-н",№2 от 14.02.18 до 20.10.26,уголь,Е,15.1,"г. Сулюкта, ул. Кенжебаева, д. 3, кв. 1",""
143,143,4123 СЕ от 06.05.15 г. до 06.05.28 г.             Бл  № 01656,"Участок ""Макаевка 1"" шахты 2\8 Сулюктинского буроугольного месторождения","ОсОО""МУРАС- 1""","Баткенская обл., Лейлекский р-н", №1 от 06.05.15 г. до 06.05.28 г.,уголь,Е,4.1 га.,Баткенская       обл. г. Баткен ул. Жолбаева № 35 Мурасартов А.П.,Сканировано
144,144,4124 СР от 06.05.15 г. до 10.03.22 г. Бланк №002184,"Участок ""Жалгыз Кыр"" Ташкумырского каменноугольного месторождения","ОсОО ""Азиз-Бий""","Джалал-Абадская область, Аксыйский район",№ 4 от 07.05.19 г. до 10.03.22 г.,уголь,Р,"39,05 га","Джалал-Абадская область, Ноокенский р-н, с. Кызыл-Кыя",""
145,145,4144 CЕ от 02.06.15 г. до 02.06.35 г.             Бл  № 01774 изменение от 14.02.18 до 16.11.36 Бл.№ 001350 изменение от 14.02.18г. До 16.11.36г. Бл. 001350,Локальный участок Кен на южном флангеполе 12 Сулюктинского буроугольного месторождения,"ОсОО ""БАНУР КОМПАНИ""","Баткенская обл., Лейлекский р-н",№3 от 14.02.18 до 16.11.36,уголь,Е,10.4,"г. Сулюкта, ул. Кенжебаева, д. 3, кв. 1",""
146,146,4145 CЕ от 02.06.15 г. до 23.11.31 г. Бланк №002030,"Поле шахты № 12 участок 22, Сулюктинского буроугольного месторождения","ОсОО ""Рио Групп""","Баткенская область, Лейлекский р-н",№ 3 от 12.04.19 г. до 23.11.31 г.,уголь,Е,"4,67 га","г. Бишкек, ж/м Арча-Бешик, ул. Абдрахманова 92",""
147,147,4146 CЕ от 02.06.15 г. до 11.01.36 г. Бланк №002029,"Поле шахты № 12 участок 21, Сулюктинского буроугольного месторождения","ОсОО ""Достук Групп""","Баткенская обл., Лейлекский р-н",№ 3 от 12.04.19 г. до 11.01.36 г.,уголь,Е,"12,03 га","г. Бишкек, ж/м Арча-Бешик, ул. Абдрахманова 92",""
148,148,4155 CЕ от 08.06.15 г. до 08.06.25 г.             Бл  № 01778,Шахтное поле № 2\4 Сулюктинского буроугольного месторождения,"ОсОО ""МАТАЗИМ""","Баткенская обл., Лейлекский р-н", №1 от 08.06.15 г. до 08.06.25 г.,уголь,Е,0.86 га.,Баткенская    обл. Лейлекский  р-н  г.Сулюкта ул. Шахтерская № 73 Матазимов О.А. ,Сканировано
149,149,4160 СР от 08.06.15 г. до 08.06.20 г.             Бл  № 01779,Месторождение Бель-Алма,"ОсОО ""Беш-Арча""","Баткенская обл., Кадамжайский р-н ",№4 от 11.12.17г. До 08.06.20,Уголь,Р,1071.22га,"г.Ош ул,Раззакова д.28. кв.44 ",""
150,150,4161 СЕ от 08.06.15 г. до 08.06.24 г. Бланк №01791,Локальный участок на  участке №5 Сулюктинского буроугольного месторождения,"ОсОО ""Абдукахар кен""","Баткенская обл., Лейлекский р-н", № 1 от 08.06.15 г. до 08.06.24 г.,уголь,Е,"16,6   га","г. Сулюкта, ул. Боконбаева 127",""
151,151,4162 СЕ от 08.06.15 г. до 08.06.24 г.             Бл  № 01780,Охранный целик уклона №6 участка №5 Сулюктинского буроугольного месторождения,"ОсОО ""Абдукахар кен""","Баткенская обл., Лейлекский р-н", №1 от 08.06.15 г. до08.06.24 г.,Уголь,Е,10.35  га,г.Сулюкта  ул.Боконбаева № 127 Якубов Н.К. ,Сканировано
152,152,4164 СЕ от 08.06.15 г. до 08.06.27 г.             Бл  № 01795,Нижний слой лавы №19 шахты 6\18 Сулюктинского буроугольного месторождения,"ОсОО ""Ак Дил-Кут Ордо""","Баткенская обл., Лейлекский р-н", №1 от 08.06.15 г. до08.06.27 г.,Уголь,Е,11.42  га,Баткенская      обл. Кадамжайский р-н с. Жаныкоргон,""
153,153,4175 CЕ от 09.06.15 г. до 09.06.35 г.             Бл  № 01800,Месторождение Алмалык,"ОсОО ""Алмалык Ком""","Ошская область, Ноокатский р-н", №2 от 22.03.16г. До 09.06.35 г.,уголь,Е,793.67 га,г.Ош ул. С.Ибраимова д.28. кв.3 Бекешев П.З,""
