﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
3860,37681395,HONDA,STEPWGN,2020-09-02T03:19:17,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
3861,37681397,HYUNDAI,CLICK,2020-09-02T03:23:41,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3862,37681400,HONDA,FIT,2020-09-02T03:01:43,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3863,37681401,VOLKSWAGEN,PASSAT,2020-09-01T10:56:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3864,37681403,MERCEDES-BENZ,420,2020-09-01T14:23:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3865,37681406,VOLKSWAGEN,PASSAT,2020-09-02T03:25:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3866,37681407,TOYOTA,LAND CRUISER PRADO,2020-09-02T03:25:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3867,37681415,HONDA,ODYSSEY,2020-09-02T03:28:53,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3868,37681417,TOYOTA,ESTIMA,2020-09-01T08:10:39,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3869,37681420,DAEWOO,NEXIA,2020-09-02T03:31:45,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3870,37681421,LEXUS,RX 330,2020-09-02T03:29:13,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3871,37681423,УАЗ,396295-550,2020-09-02T03:31:40,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3872,37681430,VOLKSWAGEN,JETTA,2020-09-02T03:33:17,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3873,37681449,LEXUS,RX 330,2020-09-02T03:38:52,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3874,37681450,DAEWOO,NEXIA,2020-09-02T03:40:20,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3875,37681452,HONDA,STREAM,2020-09-02T03:35:57,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3876,37681453,TOYOTA,CAMRY,2020-09-01T14:56:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3877,37681456,VOLKSWAGEN,GOLF,2020-09-01T13:44:46,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3878,37681458,TOYOTA,CAMRY,2020-09-02T03:42:40,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3879,37681470,RENAULT,LOGAN,2020-09-02T03:46:09,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3880,37681471,BMW,520,2020-09-02T03:46:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
3881,37681475,HONDA,CIVIC,2020-09-02T03:51:51,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3882,37681481,SUBARU,FORESTER,2020-09-01T09:48:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3883,37681483,MERCEDES-BENZ,208D,2020-09-01T08:35:29,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3884,37681484,LEXUS,GX 470,2020-09-01T14:54:57,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3885,37681489,JEEP,GRAND CHEROKEE,2020-09-01T14:23:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3886,37681491,MERCEDES-BENZ,GL 500,2020-09-01T12:15:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3887,37681492,HONDA,STREAM,2020-09-01T12:07:13,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3888,37681506,TOYOTA,CARINA,2020-09-01T15:57:01,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3889,37681512,MERCEDES-BENZ,220,2020-09-02T04:04:02,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3890,37681513,MERCEDES-BENZ,220,2020-09-02T04:03:01,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3891,37681516,MERCEDES-BENZ,SPRINTER 311,2020-09-01T09:38:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3892,37681525,TOYOTA,CAMRY,2020-09-02T04:10:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3893,37681527,ВАЗ,2109,2020-09-01T15:44:00,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3894,37681528,LAND ROVER,DISCOVERY SPORT,2020-09-01T14:40:44,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3895,37681531,HONDA,ODYSSEY,2020-09-01T13:00:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3896,37681539,MERCEDES-BENZ,A 160,2020-09-01T15:36:58,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3897,37681542,NISSAN,PRIMERA,2020-09-02T04:00:12,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
3898,37681545,TOYOTA,SEQUOIA,2020-09-01T13:19:33,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3899,37681547,SUBARU,LEGACY,2020-09-01T14:43:30,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3900,37681550,NISSAN,PATHFINDER,2020-09-02T03:58:26,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
3901,37681553,LEXUS,GX 470,2020-09-02T04:03:03,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3902,37681555,CHEVROLET,NUBIRA,2020-09-02T04:19:19,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3903,37681561,SUBARU,FORESTER,2020-09-02T04:23:30,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3904,37681563,CHEVROLET,NUBIRA,2020-09-02T04:24:23,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3905,37681584,TOYOTA,IST,2020-09-01T12:03:35,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3906,37681594,TOYOTA,CAMRY,2020-09-01T09:59:52,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3907,37681595,MERCEDES-BENZ,SPRINTER 313,2020-09-02T04:37:44,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3908,37681596,TOYOTA,SEQUOIA,2020-09-01T10:59:00,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3909,37681601,TOYOTA,CAMRY,2020-09-01T16:25:04,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3910,37681611,TOYOTA,IST,2020-09-02T04:42:10,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3911,37681612,TOYOTA,ALPHARD,2020-09-02T04:47:17,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3912,37681622,HONDA,FIT,2020-09-02T04:49:55,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.",Превышение установленной скорости движения на величину более 60км/ч,7500
3913,37681623,VOLKSWAGEN,PASSAT,2020-09-02T04:50:42,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3914,37681624,HONDA,CR-V,2020-09-02T04:50:00,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3915,37681626,FORD,FOCUS,2020-09-02T04:39:54,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
3916,37681627,MAZDA,323,2020-09-01T10:59:09,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3917,37681628,HONDA,STEPWGN,2020-09-01T14:14:14,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3918,37681632,HONDA,STREAM,2020-09-02T04:53:05,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3919,37681633,MERCEDES-BENZ,E 430,2020-09-02T04:54:18,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3920,37681636,MERCEDES-BENZ,200E,2020-09-02T04:51:47,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3921,37681637,MERCEDES-BENZ,E 430,2020-09-02T04:55:15,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3922,37681638,HONDA,FIT,2020-09-02T04:55:00,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3923,37681640,HONDA,FIT,2020-09-02T04:55:41,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3924,37681650,MERCEDES-BENZ,SPRINTER 211,2020-09-01T08:35:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3925,37681656,LEXUS,GX 470,2020-09-02T04:45:46,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
3926,37681660,TOYOTA,CAMRY,2020-09-01T10:47:16,"Аламудунский р-он, с. Лебединовка пр. Ленина № 187 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3927,37681663,HONDA,FIT,2020-09-01T11:33:07,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3928,37681664,HONDA,AVANCIER,2020-09-01T14:54:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3929,37681667,BMW,316,2020-09-02T04:47:38,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
3930,37681684,CHEVROLET,NUBIRA,2020-09-02T05:13:53,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3931,37681697,AUDI,A6,2020-09-01T09:33:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3932,37681699,VOLKSWAGEN,GOLF III,2020-09-02T05:19:04,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3933,37681702,VOLKSWAGEN,GOLF IV,2020-09-01T13:10:33,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3934,37681703,TOYOTA,CAMRY,2020-09-01T13:42:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3935,37681705,HONDA,ACCORD,2020-09-02T05:19:30,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3936,37681706,TOYOTA,CALDINA,2020-09-02T05:18:47,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3937,37681707,VOLKSWAGEN,GOLF III,2020-09-02T05:20:01,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3938,37681711,MAZDA,DEMIO,2020-09-02T05:21:18,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3939,37681712,MAZDA,PREMACY,2020-09-02T05:20:32,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3940,37681716,MERCEDES-BENZ,E 430,2020-09-01T16:17:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3941,37681717,MERCEDES-BENZ,A 160,2020-09-01T12:10:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3942,37681730,LEXUS,RX 330,2020-09-01T13:29:20,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
3943,37681739,HONDA,FIT,2020-09-01T09:05:45,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3944,37681743,BMW,X5,2020-09-01T13:40:31,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3945,37681744,LEXUS,LX 570,2020-09-02T05:30:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3946,37681746,DAEWOO,NEXIA,2020-09-01T13:43:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3947,37681748,DAIHATSU,SIRION,2020-09-01T08:46:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3948,37681749,SUBARU,FORESTER,2020-09-01T08:20:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3949,37681751,HYUNDAI,ACCENT ,2020-09-01T09:33:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3950,37681763,MAZDA,PREMACY,2020-09-01T15:48:38,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3951,37681776,TOYOTA,HARRIER,2020-09-01T11:08:25,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3952,37681779,TOYOTA,HIGHLANDER,2020-09-01T08:49:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3953,37681783,HONDA,CR-V,2020-09-01T14:35:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3954,37681784,MAZDA,626,2020-09-01T10:53:08,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3955,37681787,SUBARU,FORESTER,2020-09-01T09:45:50,"Аламудунский р-он, с. Лебединовка пр. Ленина № 187 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3956,37681791,TOYOTA,VITZ,2020-09-02T05:42:10,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3957,37681794,TOYOTA,LAND CRUISER PRADO,2020-09-01T16:36:10,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3958,37681797,HONDA,CR-V,2020-09-01T08:42:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3959,37681802,SUBARU,FORESTER,2020-09-02T05:37:57,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
3960,37681803,LEXUS,RX 300,2020-09-02T05:39:53,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3961,37681808,TOYOTA,VITZ,2020-09-02T05:47:14,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3962,37681816,TOYOTA,CAMRY,2020-09-02T05:49:43,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3963,37681832,TOYOTA,LAND CRUISER 100,2020-09-01T15:09:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3964,37681833,TOYOTA,WISH,2020-09-01T11:32:34,"Аламудунский р-он, с. Лебединовка пр. Ленина № 187 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3965,37681843,SUBARU,OUTBACK,2020-09-01T11:05:18,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3966,37681848,DAIHATSU,CUORE,2020-09-01T15:38:27,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3967,37681855,TOYOTA,AVENSIS,2020-09-01T15:53:13,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3968,37681858,ACURA,MDX,2020-09-01T08:49:18,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3969,37681859,DAEWOO,NEXIA,2020-09-02T06:01:06,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3970,37681861,LEXUS,RX 300,2020-09-01T14:14:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3971,37681865,HONDA,ODYSSEY,2020-09-01T10:39:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3972,37681868,AUDI,100,2020-09-02T06:03:10,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3973,37681869,DAEWOO,NEXIA,2020-09-02T06:04:11,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3974,37681874,LEXUS,GX 470,2020-09-02T04:06:49,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3975,37681875,TOYOTA,LAND CRUISER PRADO,2020-09-02T02:40:24,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3976,37681876,HONDA,ACCORD,2020-09-02T04:51:19,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3977,37681877,TOYOTA,IPSUM,2020-09-02T02:09:33,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3978,37681879,MERCEDES-BENZ,SPRINTER 416,2020-09-01T22:39:29,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3979,37681880,VOLVO,FH12,2020-09-01T21:10:08,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3980,37681881,TOYOTA,ESTIMA,2020-09-01T20:42:34,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3981,37681883,MAN,FE 310,2020-09-01T22:02:29,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3982,37681887,HONDA,STEPWGN,2020-09-02T03:26:28,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3983,37681888,LEXUS,RX 330,2020-09-02T01:56:13,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3984,37681893,TOYOTA,CAMRY,2020-09-01T12:56:05,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3985,37681901,HONDA,ACCORD,2020-09-02T02:41:04,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3986,37681902,TOYOTA,HIGHLANDER,2020-09-01T23:17:56,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3987,37681903,HYUNDAI,GETZ,2020-09-02T02:50:13,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3988,37681904,MERCEDES-BENZ,SPRINTER 413,2020-09-02T05:52:29,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3989,37681905,DAF,XF 95.480,2020-09-01T22:02:37,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3990,37681906,MERCEDES-BENZ,2040,2020-09-01T22:02:32,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3991,37681907,HONDA,JAZZ,2020-09-01T23:52:06,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
