﻿_id,Код АТЕ,Наименование,Действует
502,41703215821010,ШАМАЛДЫ-САЙ,да
503,41703215821020,ДОСТУК,да
504,41703215821030,КУДУК,да
505,41703215821040,КЫЗЫЛ-ТУУ,да
506,41703215821050,САРЫ-КАМЫШ,да
507,41703215821060,ШЫНГ-САЙ,да
508,41703215836000,МАССЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
509,41703215836010,МАССЫ,да
510,41703215836020,АПЫРТАН,да
511,41703215836030,БЕШ-ДЖЫГАЧ,да
512,41703215836040,БЕГЕТ,да
513,41703215836050,КЫЗЫЛ-ТУУ,да
514,41703215840000,МОМБЕКОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
515,41703215840010,МОМБЕКОВО,да
516,41703215840020,БОСТОН,да
517,41703215840030,ДЖАЗГАК,да
518,41703215840040,ДЖАНЫ-КЫШТАК,да
519,41703215840050,КОК-ТАШ,да
520,41703215840060,КОЧКОР-АТА,да
521,41703215840070,КУРУЛУШ,да
522,41703215840080,ЧЕК,да
523,41703215846000,НООКАТСКИЙ АЙЫЛНЫЙ АЙМАК,да
524,41703215846010,КУРУЛУШ,да
525,41703215846020,КАРА-БУЛАК,да
526,41703215846030,ИМ. КИРОВА,да
527,41703215846040,КОМИНТЕРН,да
528,41703215846050,КЫЗЫЛ-ДЖЫЛДЫЗ,да
529,41703215846060,ПАРАКАНДА,да
530,41703215846070,РАХМАНДЖАН,да
531,41703215851000,САКАЛДИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
532,41703215851010,САКАЛДЫ,да
533,41703215851020,АРИМДЖАН,да
534,41703215851030,БОБУЙ,да
535,41703215851040,КАГАЗДЫ,да
536,41703215851050,КЫЗЫЛ-КЫРГЫЗСТАН,да
537,41703215851060,ЧЕК,да
538,41703215851070,ЧОН-БАГЫШ,да
539,41703215876000,ШАЙДАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
540,41703215876010,АЛМА,да
541,41703215876020,БИРДИК,да
542,41703215876030,ДЖАНЫ-АРЫК,да
543,41703215876040,ДЖОН-АРЫК,да
544,41703215876050,КЕК-АЙДАР,да
545,41703215876060,ТОСКООЛ,да
546,41703215876070,ЭСКИ-МАССЫ,да
547,41703220000000,СУЗАКСКИЙ РАЙОН,да
548,41703220400010,КОК-ЖАНГАК,да
549,41703220800000,АЙЫЛНЫЕ АЙМАКИ СУЗАКСКОГО РАЙОНА,да
550,41703220805000,КУРМАНБЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
551,41703220805030,ЖООН-КУНГОЙ,да
552,41703220805040,КАЛМАК-КЫРЧЫН,да
553,41703220805050,КАНДЖЫГА,да
554,41703220805060,КАРА-ЧОЛОК,да
555,41703220805070,САРЫ-БУЛАК,да
556,41703220805080,САТЫ,да
557,41703220805090,ТАРАН-БАЗАР,да
558,41703220805100,УРУМБАШ,да
559,41703220812000,БАРПЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
560,41703220812010,КОМСОМОЛ,да
561,41703220812020,АЧЫ,да
562,41703220812030,БОЗ-ЧЫЧКАН,да
563,41703220812040,БЕШ-МОЙНОК,да
564,41703220812050,ДЖАНЫ-АЙЫЛ,да
565,41703220812060,ДЖАР-КЫШТАК,да
566,41703220812070,ДЕБЕЙ,да
567,41703220812080,КАНДЫ,да
568,41703220812090,МИН-ОРЮК,да
569,41703220812100,МАРКАЙ,да
570,41703220812110,ПРИГОРОДНЫЙ,да
571,41703220812120,САЙ,да
572,41703220812130,ТЕОЛЕС,да
573,41703220812140,ТАШТАК,да
574,41703220812150,ТЮРК-МААЛА,да
575,41703220812160,УЛЬГЮ,да
576,41703220812170,ЧЕНГЕТ-САЙ,да
577,41703220812180,ЧЕКЕ-ДЕБЕ,да
578,41703220812190,ЧОКМОР,да
579,41703220825000,КАРА-АЛМИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
580,41703220825010,КАРА-АЛМА,да
581,41703220825020,ОРТОК,да
582,41703220825030,ТУУРА-ДЖАНГАК,да
583,41703220825040,УРУМБАШ,да
584,41703220828000,КАРА-ДАРЫЯНСКИЙ АЙЫЛНЫЙ АЙМАК,да
585,41703220828010,АРАЛ,да
586,41703220828020,ТЕШ,да
587,41703220828030,ЧАНГЫР-ТАШ,да
588,41703220834000,КЕГАРТСКИЙ АЙЫЛНЫЙ АЙМАК,да
589,41703220834010,МИХАЙЛОВКА,да
590,41703220834020,КОМСОМОЛ,да
591,41703220834030,ПОДГОРНОЕ,да
592,41703220834040,УЧ-МАЛАЙ,да
593,41703220838000,КЫЗ-КЕЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
594,41703220838010,КАРАМАРТ,да
595,41703220838020,АК-БУЛАК,да
596,41703220838030,АК-ТООК,да
597,41703220838040,ДЖАНЫ-АРЫК,да
598,41703220838050,ДЖЫЛАН-ТЕМИР,да
599,41703220838060,КАДУ,да
600,41703220838070,КАРА-БУЛАК,да
601,41703220838080,КАТРАНКЫ,да
602,41703220838090,КАШКА-ТЕРЕК,да
603,41703220838100,КЫЗ-КЕЛЬ,да
604,41703220838110,КЫЗЫЛ-КИЯ,да
605,41703220838120,САРЫ-БУЛАК,да
606,41703220842000,КЫЗЫЛ-ТУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
607,41703220842010,БОСТОН,да
608,41703220842020,АК-БУЛАК,да
609,41703220842030,АК-ТЕРЕК,да
610,41703220842040,АКЧАЛУУ,да
611,41703220842050,АЛМАЛУУ-БУЛАК,да
612,41703220842060,КАРА-ИНГЕН,да
613,41703220842070,КАРА-КЕЛЬ,да
614,41703220842080,КЫЗЫЛ-СЕНИР,да
615,41703220842090,ОРТО-АЗИЯ,да
616,41703220842100,СОКУ-ТАШ,да
617,41703220842110,АК-БАШ,да
618,41703220842120,ШАТРАК,да
619,41703220842130,ЖАНЫ-АЧЫ,да
620,41703220842140,КАШКА-СУУ,да
621,41703220842150,ЖАШАСЫН-2,да
622,41703220842160,АЛЧАЛУУ,да
623,41703220842170,КЫЗЫЛ-АЛМА,да
624,41703220842180,ТАЛАА-БУЛАК,да
625,41703220842190,ТАШТАК,да
626,41703220842200,МУНДУЗ,да
627,41703220846000,ЛЕНИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
628,41703220846010,ЛЕНИНСКОЕ,да
629,41703220846020,ГАВРИЛОВКА,да
630,41703220846030,ИМ. ФРУНЗЕ,да
631,41703220851000,БАГЫШСКИЙ АЙЫЛНЫЙ АЙМАК,да
632,41703220851010,ОКТЯБРЬСКОЕ,да
633,41703220851020,БАГЫШ,да
634,41703220851030,БЕШ-БАЛА,да
635,41703220851040,КЕДЕЙ-АРЫК,да
636,41703220851050,КЫЗЫЛ-ТУУ,да
637,41703220851060,САРЫ-БУЛАК,да
638,41703220851070,САФАРОВКА,да
639,41703220854000,САЙПИДИН-АТАБЕКОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
640,41703220854010,БЕК-АБАД,да
641,41703220854020,БАЛТА-КАЗЫ,да
642,41703220854030,БЕКЕЙ,да
643,41703220854040,БОСТОН,да
644,41703220854050,ДЖАНЫ-ДЖЕР,да
645,41703220854060,ДЖИЙДЕ,да
646,41703220854070,КАЙНАР,да
647,41703220854080,КАРА-ДЖЫГАЧ,да
648,41703220854090,КАШКАР-МААЛА,да
649,41703220854100,КЫЗЫЛ-БАГЫШ,да
650,41703220854110,КЫРГЫЗ-АБАД,да
651,41703220854120,МУНДУЗ,да
652,41703220854130,НАЙМАН,да
653,41703220854140,ТАШ-БУЛАК,да
654,41703220854150,ТЮРК-АБАД,да
655,41703220854160,УЗБЕК-АБАД,да
656,41703220854170,ЧЕК,да
657,41703220854180,ШИРИН,да
658,41703220856000,СУЗАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
659,41703220856010,СУЗАК,да
660,41703220856020,АРАЛ,да
661,41703220856030,БЛАГОВЕЩЕНКА,да
662,41703220856040,ДЖАНЫ-ДЫЙКАН,да
663,41703220856050,ДОСТУК,да
664,41703220856060,КАМЫШ-БАШЫ,да
665,41703220856070,КЫР-ДЖОЛ,да
666,41703220856080,САДДА,да
667,41703220863000,ТАШ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
668,41703220863010,ТАШ-БУЛАК,да
669,41703220863020,АРАЛ,да
670,41703220863030,ГЮЛЬСТАН,да
671,41703220863040,ДИМИТРОВКА,да
672,41703220863050,ДОСКАНА,да
673,41703220863060,ЭШМЕ,да
674,41703220874000,ЫРЫССКИЙ АЙЫЛНЫЙ АЙМАК,да
675,41703220874010,КЮМЮШ-АЗИЗ,да
676,41703220874020,АРАЛ-САЙ,да
677,41703220874030,ДЖАР-КЫШТАК,да
678,41703220874040,ДЕМЕР,да
679,41703220874050,КАЙНАР,да
680,41703220874060,КУРГАК-КЕЛЬ,да
681,41703220874070,КЫР-ДЖОЛ,да
682,41703220874080,ЛАДАН-КАРА,да
683,41703220874090,МАСАДАН,да
684,41703220874100,САСЫК-БУЛАК,да
685,41703220874110,ТОТИЯ,да
686,41703220874120,ЧЫМЧЫК-ДЖАР,да
687,41703220874130,ЫРЫС,да
688,41703223000000,ТОГУЗ-ТОРОУСКИЙ РАЙОН,да
689,41703223805000,АТАЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
690,41703223805020,АТАЙ,да
691,41703223805040,ИМ. КАРЛА МАРКСА,да
692,41703223806000,КОК-ИРИМСКИЙ АЙЫЛНЫЙ АЙМАК,да
693,41703223806010,АРАЛ,да
694,41703223806020,БИРДИК,да
695,41703223812000,КАРГАЛЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
696,41703223812010,КАЗАРМАН,да
697,41703223812020,КЫЗЫЛ-ДЖЫЛДЫЗ,да
698,41703223812030,МАКМАЛ,да
699,41703223812040,ЧЕТ-БУЛАК,да
700,41703223820000,САРЫ-БУЛУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
701,41703223820010,КАРА-СУУ,да
702,41703223820020,ТАБЫЛГЫТЫ,да
703,41703223825000,ТОГУЗ-ТОРОУСКИЙ АЙЫЛНЫЙ АЙМАК,да
704,41703223825010,ДЕДЕМЕЛЬ,да
705,41703223825020,КОШ-БУЛАК,да
706,41703223825030,ИМ. ЛЕНИНА,да
707,41703223825040,ОРНЕК,да
708,41703225000000,ТОКТОГУЛЬСКИЙ РАЙОН,да
709,41703225600000,ГОРОДА РАЙОННОГО ЗНАЧЕНИЯ ТОКТОГУЛЬСКОГО  РАЙОНА,да
710,41703225600010,ТОКТОГУЛ,да
711,41703225800000,АЙЫЛНЫЕ АЙМАКИ  ТОКТОГУЛЬСКОГО РАЙОНА,да
712,41703225807000,БЕЛЬ-АЛДЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
713,41703225807010,САРЫ-СЕГЕТ,да
714,41703225807020,БЕЛЬ-АЛДЫ,да
715,41703225807030,КОРГОН,да
716,41703225815000,ДЖАНЫ-ДЖОЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
717,41703225815010,ДЖАНЫ-ДЖОЛ,да
718,41703225815020,АРАЛ,да
719,41703225815030,КАРА-СУУ,да
720,41703225815040,КОМСОМОЛ,да
721,41703225815050,ИМ. КУЙБЫШЕВА,да
722,41703225815060,КЫЗЫЛ-ТУУ,да
723,41703225820000,КЫЗЫЛ-ОЗГОРУШСКИЙ АЙЫЛНЫЙ АЙМАК,да
724,41703225820010,КЫЗЫЛ-ОЗГЕРЮШ,да
725,41703225820020,АН-АРЫК,да
726,41703225820030,БЕЛЬ-КАРА-СУУ,да
727,41703225820040,БУУРАКАН,да
728,41703225820050,ДЖАР-ТАШ,да
729,41703225820060,КАМЫШ-БАШЫ,да
730,41703225820070,КОНУР-ОГЮЗ,да
731,41703225820080,КОШ-ТАШ,да
732,41703225820100,ОРТО-ДЖОН,да
733,41703225820110,ЧЕЧ-ДЕБЕ,да
734,41703225820130,ШАЙЫК,да
735,41703225820140,АК-ЖАР,да
736,41703225821000,НИЧКЕ-САЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
737,41703225821010,НИЧКЕ-САЙ,да
738,41703225821020,ЧОРГОЧУ,да
739,41703225825000,КЕТМЕНЬ-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
740,41703225825010,ТЕРЕК-СУУ,да
741,41703225825020,БЕКЕ-ЧАЛ,да
742,41703225825030,ЧОН-АРЫК,да
743,41703225825040,ЭШСАЙ,да
744,41703225835000,САРЫ-КАМЫШСКИЙ АЙЫЛНЫЙ АЙМАК,да
745,41703225835010,БИРЛИК,да
746,41703225835020,КЕТЕРМЕ,да
747,41703225836000,УЧ-ТЕРЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
748,41703225836010,УЧ-ТЕРЕК,да
749,41703225836020,ДЖЕТИГЕН,да
750,41703225836030,КЫЗЫЛ-УРААН,да
751,41703225836040,САРГАТА,да
752,41703225840000,АРАЛБАЕВСКИЙ АЙЫЛНЫЙ АЙМАК,да
753,41703225840010,ТОЛУК,да
754,41703225840020,АЛМАЛУУ,да
755,41703225840030,НООТ,да
756,41703225840040,ЧААР-ТАШ,да
757,41703225843000,АБДЫ СУЕРКУЛОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
758,41703225843010,ТОРКЕНТ,да
759,41703225843020,КЕТЕРМЕ,да
760,41703225843030,КАРА-ДЖЫГАЧ,да
761,41703225853000,ЧОЛПОН-АТИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
762,41703225853010,ЧОЛПОН-АТА,да
763,41703225853020,АК-ТЕКТИР,да
764,41703225853030,БАЛЫКТЫ,да
765,41703225853040,КАРА-КЮНГЕЙ,да
766,41703225853050,КУШЧУ-СУУ,да
767,41703225853060,МАЗАР-СУУ,да
768,41703230000000,ЧАТКАЛЬСКИЙ РАЙОН,да
769,41703230822000,КАНЫШ-КЫЯНСКИЙ АЙЫЛНЫЙ АЙМАК,да
770,41703230822010,КАНЫШ-КЫЯ,да
771,41703230822020,АЙГЫР-ДЖАЛ,да
772,41703230822030,БАШКЫ-ТЕРЕК,да
773,41703230822040,КОРГОН-САЙ,да
774,41703230822050,КЫЗЫЛ-ТОКОЙ,да
775,41703230822060,ЧАКМАК-СУУ,да
776,41703230841000,ЧАТКАЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
777,41703230841010,ДЖАНЫ-БАЗАР,да
778,41703230841020,АК-ТАШ,да
779,41703230841030,БЕШ-АРАЛ,да
780,41703230841040,КУРУЛУШ,да
781,41703230844000,СУМСАРСКИЙ АЙЫЛНЫЙ АЙМАК,да
782,41703230844010,СУМСАР,да
783,41703230847000,ТЕРЕК-САЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
784,41703230847010,ТЕРЕК-САЙ,да
785,41703400000000,ГОРОДА  ОБЛАСТНОГО ЗНАЧЕНИЯ ДЖАЛАЛ-АБАДСКОЙ ОБЛАСТИ,да
786,41703410000010,ДЖАЛАЛ-АБАД,да
787,41703410800000,"АЙЫЛЫ (СЕЛА), В  СОСТАВЕ  ГОРОДА ДЖАЛАЛ-АБАД",да
788,41703410800010,КАЧКЫНЧЫ,да
789,41703410800020,КЕЛЬМЕ,да
790,41703410800030,КЫЗЫЛ-КЫРГЫЗСТАН,да
791,41703410800040,КЫЗЫЛ-СУУ,да
792,41703410800050,ТАШ-КУТЧУ,да
793,41703410800060,ИМ. ТЕЛЬМАНА,да
794,41703420000010,ТАШ-КУМЫР,да
795,41703420500000,"ПОСЕЛКИ ГОРОДСКОГО ТИПА  (ПГТ), В СОСТАВЕ ГОРОДА  ТАШ-КУМЫР",да
796,41703420510010,КЫЗЫЛ-ДЖАР,да
797,41703420520010,ШАМАЛДЫ-САЙ,да
798,41703420800000,"АЙЫЛЫ (СЕЛА), В  СОСТАВЕ ГОРОДА ТАШ-КУМЫР",да
799,41703420800010,ТЕНДИК,да
800,41703420800020,КАШКУЛАК-САЙ,да
801,41703420800030,ЧУЙУТ-САЙ,да
802,41703420800040,КЫЗЫЛ-АЛМА,да
803,41703420800050,КУДУК-САЙ,да
804,41703430000010,МАЙЛУУ-СУУ,да
805,41703430500000,"ПОСЕЛКИ ГОРОДСКОГО ТИПА  (ПГТ),  В  СОСТАВЕ ГОРОДА МАЙЛУУ-СУУ",да
806,41703430510010,КЕК- ТАШ,да
807,41703430700000,"ПОСЕЛКИ,  В СОСТАВЕ  ГОРОДА  МАЙЛУУ-СУУ",да
808,41703430710010,САРЫ-БЭЭ,да
809,41703430710020,КОГОЙ,да
810,41703430710030,КАРА-ЖЫГАЧ,да
811,41703440000010,КАРА-КУЛЬ,да
812,41703440500000,"ПОСЕЛКИ ГОРОДСКОГО ТИПА  (ПГТ),  В СОСТАВЕ ГОРОДА КАРА-КУЛЬ",да
813,41703440510010,КЕТМЕН-ТЕБЕ,да
814,41703440800010,ЖАЗЫ-КЕЧУ,да
815,41704000000000,НАРЫНСКАЯ ОБЛАСТЬ,да
816,41704210000000,АК-ТАЛИНСКИЙ РАЙОН,да
817,41704210806000,АК-ТАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
818,41704210806010,АК-ТАЛ,да
819,41704210808000,АК-ЧИЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
820,41704210808010,АК-ЧИЙ,да
821,41704210808020,ДЖАНЫ-ТИЛЕК,да
822,41704210809000,БАЕТОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
823,41704210809010,БАЕТОВО,да
824,41704210809020,КАИЫНДЫ-БУЛАК,да
825,41704210811000,ТЕРЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
826,41704210811010,ТЕРЕК,да
827,41704210811020,ОРТО-СЫРТ,да
828,41704210816000,КАРА-БЮРГЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
829,41704210816010,КАРА-БЮРГЕН,да
830,41704210818000,КОНОРЧОКСКИЙ АЙЫЛНЫЙ АЙМАК,да
831,41704210818030,КОНОРЧОК,да
832,41704210819000,ЖЕРГЕ-ТАЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
833,41704210819010,ЧОЛОК-КАЙЫН,да
834,41704210819020,ЖЕРГЕ-ТАЛ,да
835,41704210820000,КОШ-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
836,41704210820010,КОШ-ДЕБЕ,да
837,41704210822000,КЫЗЫЛ-БЕЛЕССКИЙ АЙЫЛНЫЙ АЙМАК,да
838,41704210822010,КАДЫРАЛЫ,да
839,41704210825000,ДЖАНЫ-ТАЛАПСКИЙ АЙЫЛНЫЙ АЙМАК,да
840,41704210825010,ДЖАНЫ-ТАЛАП,да
841,41704210828000,ТОГОЛОК-МОЛДОСКИЙ АЙЫЛНЫЙ АЙМАК,да
842,41704210828010,КАРА-ОЙ,да
843,41704210830000,КЕК - ДЖАРСКИЙ АЙЫЛНЫЙ АЙМАК,да
844,41704210830010,АК-КЫЯ,да
845,41704210830020,КЕК-ДЖАР,да
846,41704210840000,УГУТСКИЙ АЙЫЛНЫЙ АЙМАК,да
847,41704210840010,УГЮТ,да
848,41704210840020,БАЙГЕНЧЕК,да
849,41704220000000,АТ-БАШЫНСКИЙ РАЙОН,да
850,41704220803000,АК-ДЖАРСКИЙ АЙЫЛНЫЙ АЙМАК,да
851,41704220803010,АК-ДЖАР,да
852,41704220806000,АК-МОЮНСКИЙ АЙЫЛНЫЙ АЙМАК,да
853,41704220806010,АК-МОЮН,да
854,41704220806020,БИРДИК,да
855,41704220807000,АК-МУЗСКИЙ АЙЫЛНЫЙ АЙМАК,да
856,41704220807010,АК-МУЗ,да
857,41704220808000,АК-ТАЛИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
858,41704220808010,ИМ. КАЛИНИНА,да
859,41704220808020,ТЕРЕК-СУУ,да
860,41704220812000,АТ-БАШЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
861,41704220812010,АТ-БАШЫ,да
862,41704220813000,АЧА-КАИНДИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
863,41704220813010,АЧА-КАИНДЫ,да
864,41704220817000,БАШ-КАИНДИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
865,41704220817010,БАШ-КАИНДЫ,да
866,41704220817020,БОЛЬШЕВИК,да
867,41704220830000,КАЗЫБЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
868,41704220830010,КАЗЫБЕК,да
869,41704220830020,ДЖАНЫ-КЮЧ,да
870,41704220832000,КАРА-КОЮНСКИЙ АЙЫЛНЫЙ АЙМАК,да
871,41704220832010,КЫЗЫЛ-ТУУ,да
872,41704220832020,КАРА-БУЛУН,да
873,41704220836000,КАРА-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
874,41704220836010,КАРА-СУУ,да
875,41704220836020,ДЫЙКАН,да
876,41704220845000,ТАЛДЫ-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
877,41704220845010,ТАЛДЫ-СУУ,да
878,41704220845020,ОЗГЕРЮШ,да
879,41704220845030,ПЕРВОМАЙСКОЕ,да
880,41704230000000,ЖУМГАЛЬСКИЙ РАЙОН,да
881,41704230800000,АЙЫЛНЫЕ АЙМАКИ ЖУМГАЛЬСКОГО РАЙОНА,да
882,41704230804000,БАШ-КУУГАНДЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
883,41704230804010,БАШ-КУУГАНДЫ,да
884,41704230806000,ДЖАНЫ-АРЫКСКИЙ АЙЫЛНЫЙ АЙМАК,да
885,41704230806010,ДЖАНЫ-АРЫК,да
886,41704230806020,БАЗАР-ТУРУК,да
887,41704230806030,КЫЗАРТ,да
888,41704230806040,КЫЗЫЛ-ЭМГЕК,да
889,41704230809000,ДЖУМГАЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
890,41704230809010,ДЖУМГАЛ,да
891,41704230809020,ЛАМА,да
892,41704230813000,КАБАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
893,41704230813010,ТАБЫЛГЫТЫ,да
894,41704230813020,АРАЛ,да
895,41704230813030,КЕН-СУУ,да
896,41704230813040,КОТУР-СУУ,да
897,41704230813050,КЫЗЫЛ-КОРГОН,да
898,41704230813060,САРЫ-БУЛУН,да
899,41704230813070,ТАБЫЛГЫ,да
900,41704230815000,КЕК-ОЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
901,41704230815010,КЕК-ОЙ,да
902,41704230815020,КИЧИ-АРАЛ,да
903,41704230817000,БАЙЗАКОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
904,41704230817010,БАЙЗАК,да
905,41704230825000,КУЙРУЧУКСКИЙ АЙЫЛНЫЙ АЙМАК,да
906,41704230825010,КУЙРУЧУК,да
907,41704230826000,ЧОН-ДОБОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
908,41704230826010,ЧОН-ДОБО,да
909,41704230834000,ТУГОЛ-САЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
910,41704230834010,ТЮГЕЛЬ-САЙ,да
911,41704230834030,ЭПКИН,да
912,41704230835000,СУЮМБАЕВСКИЙ АЙЫЛНЫЙ АЙМАК,да
913,41704230835010,ТАШ-ДОБО,да
914,41704230836000,ЧАЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
915,41704230836010,ЧАЕК,да
916,41704230836020,АК-ТАТЫР,да
917,41704230836030,БЕШ-ТЕРЕК,да
918,41704230837000,КЫЗЫЛ-ЖЫЛДЫЗСКИЙ АЙЫЛНЫЙ АЙМАК,да
919,41704230837010,КЫЗЫЛ-ЖЫЛДЫЗ,да
920,41704230840000,МИН-КУШСКИЙ АЙЫЛНЫЙ АЙМАК,да
921,41704230840010,МИН-КУШ,да
922,41704230840020,КЫЗЫЛ-СЕОК,да
923,41704235000000,КОЧКОРСКИЙ РАЙОН,да
924,41704235806000,АК-КЫЯНСКИЙ АЙЫЛНЫЙ АЙМАК,да
925,41704235806010,КАРА-СУУ,да
926,41704235806020,ДЖАНЫ-ДЖОЛ,да
927,41704235812000,КАРА-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
928,41704235812010,МАНТЫШ,да
929,41704235812020,АК-ТАЛАА,да
930,41704235812030,КАРА-МОЙНОК,да
931,41704235812040,КЫЗЫЛ-ДЕБЕ,да
932,41704235812050,ОРТОК,да
933,41704235816000,КОЧКОРСКИЙ АЙЫЛНЫЙ АЙМАК,да
934,41704235816010,КОЧКОРКА,да
935,41704235816020,БОЛЬШЕВИК,да
936,41704235816030,ТЕНДИК,да
937,41704235819000,КОШ-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
938,41704235819010,КАРА-САЗ,да
939,41704235819020,КАРА-КЮНГЕЙ,да
940,41704235825000,КУМ-ДЕБЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
941,41704235825010,КУМ-ДЕБЕ,да
942,41704235825020,АК-ДЖАР,да
943,41704235825030,БУГУЧУ,да
944,41704235825040,ШАМШЫ,да
945,41704235830000,САРЫ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
946,41704235830010,АК-КЫЯ,да
947,41704235830020,САРЫ-БУЛАК,да
948,41704235832000,СЕМИЗ-БЕЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
949,41704235832010,КАРА-ТОО,да
950,41704235832020,АРСЫ,да
951,41704235832030,СЕМИЗ-БЕЛЬ,да
952,41704235832040,ЧЕКИЛДЕК,да
953,41704235835000,ТАЛАА-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
954,41704235835010,ДЕН-АЛЫШ,да
955,41704235835020,КОМСОМОЛ,да
956,41704235837000,КОК-ЖАРСКИЙ АЙЫЛНЫЙ АЙМАК,да
957,41704235837010,КОК-ДЖАР,да
958,41704235842000,ЧОЛПОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
959,41704235842010,ЧОЛПОН,да
960,41704235842020,АРА-КЕЛЬ,да
961,41704235842030,ОСОВИАХИМ,да
962,41704235842040,ТУЗ,да
963,41704235842050,ЭПКИН,да
964,41704235843000,СОН-КУЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
965,41704235843010,ТЕЛЕК,да
966,41704245000000,НАРЫНСКИЙ РАЙОН,да
967,41704245800000,АЙЫЛНЫЕ АЙМАКИ  НАРЫНСКОГО РАЙОНА,да
968,41704245806000,АК-КУДУКСКИЙ АЙЫЛНЫЙ АЙМАК,да
969,41704245806010,ВОСЬМОЕ-МАРТА,да
970,41704245806020,АК-КУДУК,да
971,41704245806030,ШОРО,да
972,41704245812000,ДЕБЕЛИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
973,41704245812010,ДЕБЕЛЮУ,да
974,41704245812020,АЛЫШ,да
975,41704245812040,КЕНЕШ,да
976,41704245815000,ДЖАН-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
977,41704245815010,ДЖАН-БУЛАК,да
978,41704245818000,ДЖЕРГЕТАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
979,41704245818010,ДЖЕРГЕТАЛ,да
980,41704245818020,ДЖАЛГЫЗ-ТЕРЕК,да
981,41704245818030,КЫЗЫЛ-ДЖЫЛДЫЗ,да
982,41704245825000,КАЗАН-КУЙГАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
983,41704245825010,КАЗАН-КУЙГАН,да
984,41704245825020,КАРА-УНКЮР,да
985,41704245829000,КАРА-КУДЖУРСКИЙ АЙЫЛНЫЙ АЙМАК,да
986,41704245829010,ЛАКОЛ,да
987,41704245829020,ДЖЕР-КЕЧКЮ,да
988,41704245832000,ЭМГЕКЧИЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
989,41704245832010,ЭМГЕКЧИЛ,да
990,41704245835000,МИН-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
991,41704245835010,ИМ. КУЙБЫШЕВА,да
