﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
221,26720,"Министерство финансов (учреждения, переданные из местного бюджета на республиканский бюджет)",,,,,,,,,,"",""
222,26720,"",,3407.8000000000001818989403545856475830078125,0,0,0,3407.8000000000001818989403545856475830078125,38825,2018-11-13T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
223,26720,Заработная плата,2111,1000,0,0,0,1000,,,,"",""
224,26720,Взносы в Социальный фонд,2121,294.30000000000001136868377216160297393798828125,0,0,0,294.30000000000001136868377216160297393798828125,,,,"",""
225,26720,Расходы на служебные поездки,2211,1400,0,0,0,1400,,,,"",""
226,26720,Транспортные услуги,2214,500,0,0,0,500,,,,"",""
227,26720,Коммунальные услуги ,2231,213.5,0,0,0,213.5,,,,"",""
228,26720,"ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (учреждения, переданные из местного бюджета на республиканский бюджет)",,3407.8000000000001818989403545856475830078125,0,0,0,3407.8000000000001818989403545856475830078125,,,,"",""
229,26720,Заработная плата,2111,1000,0,0,0,1000,,,,"",""
230,26720,Взносы в Социальный фонд,2121,294.30000000000001136868377216160297393798828125,0,0,0,294.30000000000001136868377216160297393798828125,,,,"",""
231,26720,Расходы на служебные поездки,2211,1400,0,0,0,1400,,,,"",""
232,26720,Транспортные услуги,2214,500,0,0,0,500,,,,"",""
233,26720,Коммунальные услуги ,2231,213.5,0,0,0,213.5,,,,"",""
234,28110,Министерство экономики Кыргызской Республики (аппарат),,,,,,,,,,"",""
235,28110,"",,4767.600000000000363797880709171295166015625,0,0,0,4767.600000000000363797880709171295166015625,39809,2018-11-22T00:00:00,2018-11-26T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
236,28110,Приобретение прочих товаров и услуг,2215,3700,0,0,0,3700,,,,"",""
237,28110,Текущие взносы международным организациям,2621,1067.59999999999990905052982270717620849609375,0,0,0,1067.59999999999990905052982270717620849609375,,,,"",""
238,28110,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики (аппарат),,4767.600000000000363797880709171295166015625,0,0,0,4767.600000000000363797880709171295166015625,,,,"",""
239,28110,Приобретение прочих товаров и услуг,2215,3700,0,0,0,3700,,,,"",""
240,28110,Текущие взносы международным организациям,2621,1067.59999999999990905052982270717620849609375,0,0,0,1067.59999999999990905052982270717620849609375,,,,"",""
241,28910,Министерство экономики Кыргызской Республики  (софинансирование),,,,,,,,,,"",""
242,28910,"",,422.1000000000000227373675443232059478759765625,0,422.1000000000000227373675443232059478759765625,0,0,22361,2018-06-26T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №220-р от 25.06.2018 г.,Финансирование ПГИ
243,28910,Здания и сооружения,3111,422.1000000000000227373675443232059478759765625,0,422.1000000000000227373675443232059478759765625,0,0,,,,"",""
244,28910,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики  (софинансирование),,422.1000000000000227373675443232059478759765625,0,422.1000000000000227373675443232059478759765625,0,0,,,,"",""
245,28910,Здания и сооружения,3111,422.1000000000000227373675443232059478759765625,0,422.1000000000000227373675443232059478759765625,0,0,,,,"",""
246,32120,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,,,,,,,,,"",""
247,32120,"",,67935.800000000002910383045673370361328125,0,50000,10000,7935.8000000000001818989403545856475830078125,18076,2018-05-14T00:00:00,2018-05-18T00:00:00,Распоряжение ПКР №116-рс от 02.04.2018 г.,Строительство социального жилья
248,32120,Здания и сооружения,3111,67935.800000000002910383045673370361328125,0,50000,10000,7935.8000000000001818989403545856475830078125,,,,"",""
249,32120,"",,8132,0,0,0,8132,32138,2018-09-25T00:00:00,2018-10-03T00:00:00,Распоряжение ПКР №260-р от 23.07.2018 г.,Для улучшения условий содержания осужденных лиц
250,32120,Приобретение прочих товаров и услуг,2215,6400,0,0,0,6400,,,,"",""
251,32120,Машины и оборудование,3112,1732,0,0,0,1732,,,,"",""
252,32120,"",,2617.1999999999998181010596454143524169921875,0,0,0,2617.1999999999998181010596454143524169921875,39643,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
253,32120,Приобретение угля и других видов топлива,2224,2617.1999999999998181010596454143524169921875,0,0,0,2617.1999999999998181010596454143524169921875,,,,"",""
254,32120,"",,25000,0,0,0,25000,41088,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
255,32120,Здания и сооружения,3111,25000,0,0,0,25000,,,,"",""
256,32120,ИТОГО ПО ВЕДОМСТВУ - Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,103685,0,50000,10000,43685,,,,"",""
257,32120,Приобретение прочих товаров и услуг,2215,6400,0,0,0,6400,,,,"",""
258,32120,Приобретение угля и других видов топлива,2224,2617.1999999999998181010596454143524169921875,0,0,0,2617.1999999999998181010596454143524169921875,,,,"",""
259,32120,Здания и сооружения,3111,92935.800000000002910383045673370361328125,0,50000,10000,32935.800000000002910383045673370361328125,,,,"",""
260,32120,Машины и оборудование,3112,1732,0,0,0,1732,,,,"",""
261,32320,Департамент по охране и конвоированию при Государственной службе исполнения наказаний при Правительстве Кыргызской Республики,,,,,,,,,,"",""
262,32320,"",,2000,0,0,0,2000,39637,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
263,32320,Машины и оборудование,3112,2000,0,0,0,2000,,,,"",""
264,32320,"",,14356.5,0,0,0,14356.5,41295,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
265,32320,Приобретение прочих товаров и услуг,2215,12000,0,0,0,12000,,,,"",""
266,32320,Коммунальные услуги ,2231,1600,0,0,0,1600,,,,"",""
267,32320,Пособия по социальному обеспечению,2711,756.5,0,0,0,756.5,,,,"",""
268,32320,ИТОГО ПО ВЕДОМСТВУ - Департамент по охране и конвоированию при Государственной службе исполнения наказаний при Правительстве Кыргызской Республики,,16356.5,0,0,0,16356.5,,,,"",""
269,32320,Приобретение прочих товаров и услуг,2215,12000,0,0,0,12000,,,,"",""
270,32320,Коммунальные услуги ,2231,1600,0,0,0,1600,,,,"",""
271,32320,Пособия по социальному обеспечению,2711,756.5,0,0,0,756.5,,,,"",""
272,32320,Машины и оборудование,3112,2000,0,0,0,2000,,,,"",""
273,34121,Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,,,,,,,,,"",""
274,34121,"",,30000,0,3000,27000,0,18532,2018-05-21T00:00:00,2018-05-29T00:00:00,Распоряжение ПКР №137-с от 13.04.2018 г.,На приобретение компьютеров за счет остатков средств РБ
275,34121,Машины и оборудование,3112,30000,0,3000,27000,0,,,,"",""
276,34121,"",,10500,0,0,5000,5500,24055,2018-07-05T00:00:00,2018-07-12T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,"Приобретение спец. аудиоклассов, проведение 61 Алтаистической конференции"
277,34121,Машины и оборудование,3112,10500,0,0,5000,5500,,,,"",""
278,34121,"",,10993.20000000000072759576141834259033203125,0,0,0,10993.20000000000072759576141834259033203125,38247,2018-11-03T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
279,34121,Машины и оборудование,3112,10993.20000000000072759576141834259033203125,0,0,0,10993.20000000000072759576141834259033203125,,,,"",""
280,34121,"",,88700,0,0,0,88700,62,2018-11-06T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
281,34121,Приобретение продуктов питания,2218,88700,0,0,0,88700,,,,"",""
282,34121,"",,981.1000000000000227373675443232059478759765625,0,0,0,981.1000000000000227373675443232059478759765625,38585,2018-11-12T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
283,34121,Приобретение прочих товаров и услуг,2215,50,0,0,0,50,,,,"",""
284,34121,Коммунальные услуги ,2231,931.1000000000000227373675443232059478759765625,0,0,0,931.1000000000000227373675443232059478759765625,,,,"",""
285,34121,"",,14850,0,0,0,14850,38961,2018-11-14T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
286,34121,Приобретение прочих товаров и услуг,2215,14850,0,0,0,14850,,,,"",""
287,34121,"",,256000,0,0,0,256000,63,2018-11-15T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
288,34121,Заработная плата,2111,218336.89999999999417923390865325927734375,0,0,0,218336.89999999999417923390865325927734375,,,,"",""
289,34121,Взносы в Социальный фонд,2121,37663.0999999999985448084771633148193359375,0,0,0,37663.0999999999985448084771633148193359375,,,,"",""
290,34121,"",,67000,0,0,0,67000,41087,2018-11-30T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
291,34121,Заработная плата,2111,57142.9000000000014551915228366851806640625,0,0,0,57142.9000000000014551915228366851806640625,,,,"",""
292,34121,Взносы в Социальный фонд,2121,9857.100000000000363797880709171295166015625,0,0,0,9857.100000000000363797880709171295166015625,,,,"",""
293,34121,"",,1300,0,0,0,1300,41091,2018-11-30T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
294,34121,Заработная плата,2111,1108.700000000000045474735088646411895751953125,0,0,0,1108.700000000000045474735088646411895751953125,,,,"",""
295,34121,Взносы в Социальный фонд,2121,191.30000000000001136868377216160297393798828125,0,0,0,191.30000000000001136868377216160297393798828125,,,,"",""
296,34121,ИТОГО ПО ВЕДОМСТВУ - Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,480324.2999999999883584678173065185546875,0,3000,32000,445324.2999999999883584678173065185546875,,,,"",""
297,34121,Заработная плата,2111,276588.5,0,0,0,276588.5,,,,"",""
298,34121,Взносы в Социальный фонд,2121,47711.5,0,0,0,47711.5,,,,"",""
299,34121,Приобретение прочих товаров и услуг,2215,14900,0,0,0,14900,,,,"",""
300,34121,Приобретение продуктов питания,2218,88700,0,0,0,88700,,,,"",""
301,34121,Коммунальные услуги ,2231,931.1000000000000227373675443232059478759765625,0,0,0,931.1000000000000227373675443232059478759765625,,,,"",""
302,34121,Машины и оборудование,3112,51493.199999999997089616954326629638671875,0,3000,32000,16493.20000000000072759576141834259033203125,,,,"",""
303,34130,Министерство образования и науки Кыргызской Республики (подведомственные учреждения по науке) ,,,,,,,,,,"",""
304,34130,"",,4424.100000000000363797880709171295166015625,0,0,0,4424.100000000000363797880709171295166015625,39543,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
305,34130,Заработная плата,2111,3773.1999999999998181010596454143524169921875,0,0,0,3773.1999999999998181010596454143524169921875,,,,"",""
306,34130,Взносы в Социальный фонд,2121,650.8999999999999772626324556767940521240234375,0,0,0,650.8999999999999772626324556767940521240234375,,,,"",""
307,34130,ИТОГО ПО ВЕДОМСТВУ - Министерство образования и науки Кыргызской Республики (подведомственные учреждения по науке) ,,4424.100000000000363797880709171295166015625,0,0,0,4424.100000000000363797880709171295166015625,,,,"",""
308,34130,Заработная плата,2111,3773.1999999999998181010596454143524169921875,0,0,0,3773.1999999999998181010596454143524169921875,,,,"",""
309,34130,Взносы в Социальный фонд,2121,650.8999999999999772626324556767940521240234375,0,0,0,650.8999999999999772626324556767940521240234375,,,,"",""
310,34321,Агентство начального професионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
311,34321,"",,20061.29999999999927240423858165740966796875,0,0,0,20061.29999999999927240423858165740966796875,33604,2018-10-02T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
312,34321,Приобретение прочих товаров и услуг,2215,2930,0,0,0,2930,,,,"",""
313,34321,Расходы на текущий ремонт имущества,2221,3822,0,0,0,3822,,,,"",""
314,34321,Приобретение предметов и материалов для текущих хозяйственных целей,2222,5306.3000000000001818989403545856475830078125,0,0,0,5306.3000000000001818989403545856475830078125,,,,"",""
315,34321,Здания и сооружения,3111,4800,0,0,0,4800,,,,"",""
316,34321,Машины и оборудование,3112,3203,0,0,0,3203,,,,"",""
317,34321,ИТОГО ПО ВЕДОМСТВУ - Агентство начального професионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,20061.29999999999927240423858165740966796875,0,0,0,20061.29999999999927240423858165740966796875,,,,"",""
318,34321,Приобретение прочих товаров и услуг,2215,2930,0,0,0,2930,,,,"",""
319,34321,Расходы на текущий ремонт имущества,2221,3822,0,0,0,3822,,,,"",""
320,34321,Приобретение предметов и материалов для текущих хозяйственных целей,2222,5306.3000000000001818989403545856475830078125,0,0,0,5306.3000000000001818989403545856475830078125,,,,"",""
321,34321,Здания и сооружения,3111,4800,0,0,0,4800,,,,"",""
322,34321,Машины и оборудование,3112,3203,0,0,0,3203,,,,"",""
323,34911,Министерство образования и науки Кыргызской Республики  (софинансирование ),,,,,,,,,,"",""
324,34911,"",,9308,0,0,3580,5728,22409,2018-06-26T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №220-р от 25.06.2018 г.,Финансирование ПГИ
325,34911,Здания и сооружения,3111,9308,0,0,3580,5728,,,,"",""
326,34911,ИТОГО ПО ВЕДОМСТВУ - Министерство образования и науки Кыргызской Республики  (софинансирование ),,9308,0,0,3580,5728,,,,"",""
327,34911,Здания и сооружения,3111,9308,0,0,3580,5728,,,,"",""
328,36131,Фонд обязательного медицинского страхования при Правительстве Кыргызской Республики,,,,,,,,,,"",""
329,36131,"",,68000,0,68000,0,0,20831,2018-06-04T00:00:00,2018-06-26T00:00:00,Распоряжение ПКР №168-р от 17.05.2018 г.,Для предоставления гемодиализных услуг
330,36131,Текущие гранты другим единицам сектора государственного управления,2631,68000,0,68000,0,0,,,,"",""
331,36131,"",,157500,0,0,0,157500,37414,2018-10-30T00:00:00,2018-11-12T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Постановление ПКР №451 от 28.09.2018 г.,Увеличение объема средств на оплату труда работников здравоохранения
332,36131,Текущие гранты другим единицам сектора государственного управления,2631,157500,0,0,0,157500,,,,"",""
333,36131,"",,90061.60000000000582076609134674072265625,0,0,0,90061.60000000000582076609134674072265625,39582,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
334,36131,Текущие гранты другим единицам сектора государственного управления,2631,90061.60000000000582076609134674072265625,0,0,0,90061.60000000000582076609134674072265625,,,,"",""
335,36131,"",,99420,0,0,0,99420,41056,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
336,36131,Текущие гранты другим единицам сектора государственного управления,2631,99420,0,0,0,99420,,,,"",""
337,36131,ИТОГО ПО ВЕДОМСТВУ - Фонд обязательного медицинского страхования при Правительстве Кыргызской Республики,,414981.599999999976716935634613037109375,0,68000,0,346981.599999999976716935634613037109375,,,,"",""
338,36131,Текущие гранты другим единицам сектора государственного управления,2631,414981.599999999976716935634613037109375,0,68000,0,346981.599999999976716935634613037109375,,,,"",""
339,37121,Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,,,,,,,,,"",""
340,37121,"",,40000,0,0,0,40000,31155,2018-09-14T00:00:00,2018-09-24T00:00:00,Распоряжение ПКР №279-р от 07.08.2018 г.,Для проведения неонатального скрининга новорожденных
341,37121,Приобретение медицинских товаров и услуг,2217,10000,0,0,0,10000,,,,"",""
342,37121,Машины и оборудование,3112,30000,0,0,0,30000,,,,"",""
343,37121,"",,390000,0,0,0,390000,38859,2018-11-14T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
344,37121,Расходы на служебные поездки,2211,6000,0,0,0,6000,,,,"",""
345,37121,Приобретение прочих товаров и услуг,2215,68000,0,0,0,68000,,,,"",""
346,37121,Приобретение медицинских товаров и услуг,2217,19000,0,0,0,19000,,,,"",""
347,37121,Машины и оборудование,3112,297000,0,0,0,297000,,,,"",""
348,37121,"",,35000,0,0,0,35000,38871,2018-11-14T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
349,37121,Приобретение прочих товаров и услуг,2215,35000,0,0,0,35000,,,,"",""
350,37121,"",,15700,0,0,0,15700,38888,2018-11-14T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
351,37121,Заработная плата,2111,13390.20000000000072759576141834259033203125,0,0,0,13390.20000000000072759576141834259033203125,,,,"",""
352,37121,Взносы в Социальный фонд,2121,2309.8000000000001818989403545856475830078125,0,0,0,2309.8000000000001818989403545856475830078125,,,,"",""
353,37121,"",,30000,0,0,0,30000,39047,2018-11-14T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
354,37121,Здания и сооружения,3111,15000,0,0,0,15000,,,,"",""
355,37121,Машины и оборудование,3112,15000,0,0,0,15000,,,,"",""
356,37121,"",,2000,0,0,0,2000,41665,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
357,37121,Расходы на служебные поездки,2211,2000,0,0,0,2000,,,,"",""
358,37121,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,512700,0,0,0,512700,,,,"",""
359,37121,Заработная плата,2111,13390.20000000000072759576141834259033203125,0,0,0,13390.20000000000072759576141834259033203125,,,,"",""
360,37121,Взносы в Социальный фонд,2121,2309.8000000000001818989403545856475830078125,0,0,0,2309.8000000000001818989403545856475830078125,,,,"",""
361,37121,Расходы на служебные поездки,2211,8000,0,0,0,8000,,,,"",""
362,37121,Приобретение прочих товаров и услуг,2215,103000,0,0,0,103000,,,,"",""
363,37121,Приобретение медицинских товаров и услуг,2217,29000,0,0,0,29000,,,,"",""
364,37121,Здания и сооружения,3111,15000,0,0,0,15000,,,,"",""
365,37121,Машины и оборудование,3112,342000,0,0,0,342000,,,,"",""
366,38121,Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,,,,,,,,,"",""
367,38121,"",,10700,0,0,0,10700,39090,2018-11-15T00:00:00,2018-11-26T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
368,38121,Расходы на служебные поездки,2211,3500,0,0,0,3500,,,,"",""
369,38121,Расходы на текущий ремонт имущества,2221,4700,0,0,0,4700,,,,"",""
370,38121,Пособия по социальной помощи населению,2721,2000,0,0,0,2000,,,,"",""
371,38121,Машины и оборудование,3112,500,0,0,0,500,,,,"",""
372,38121,ИТОГО ПО ВЕДОМСТВУ - Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,10700,0,0,0,10700,,,,"",""
373,38121,Расходы на служебные поездки,2211,3500,0,0,0,3500,,,,"",""
374,38121,Расходы на текущий ремонт имущества,2221,4700,0,0,0,4700,,,,"",""
375,38121,Пособия по социальной помощи населению,2721,2000,0,0,0,2000,,,,"",""
376,38121,Машины и оборудование,3112,500,0,0,0,500,,,,"",""
377,39120,Академия государственного управления при Президенте Кыргызской Республики,,,,,,,,,,"",""
378,39120,"",,1500,0,0,0,1500,41098,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
379,39120,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,495.80000000000001136868377216160297393798828125,0,0,0,495.80000000000001136868377216160297393798828125,,,,"",""
380,39120,Расходы на текущий ремонт имущества,2221,1004.200000000000045474735088646411895751953125,0,0,0,1004.200000000000045474735088646411895751953125,,,,"",""
381,39120,ИТОГО ПО ВЕДОМСТВУ - Академия государственного управления при Президенте Кыргызской Республики,,1500,0,0,0,1500,,,,"",""
382,39120,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,495.80000000000001136868377216160297393798828125,0,0,0,495.80000000000001136868377216160297393798828125,,,,"",""
383,39120,Расходы на текущий ремонт имущества,2221,1004.200000000000045474735088646411895751953125,0,0,0,1004.200000000000045474735088646411895751953125,,,,"",""
384,41121,"Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (подведомственные учреждения)",,,,,,,,,,"",""
385,41121,"",,62109.699999999997089616954326629638671875,0,0,0,62109.699999999997089616954326629638671875,35707,2018-10-18T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
386,41121,Здания и сооружения,3111,33170.9000000000014551915228366851806640625,0,0,0,33170.9000000000014551915228366851806640625,,,,"",""
387,41121,Машины и оборудование,3112,28938.79999999999927240423858165740966796875,0,0,0,28938.79999999999927240423858165740966796875,,,,"",""
388,41121,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики (подведомственные учреждения)",,62109.699999999997089616954326629638671875,0,0,0,62109.699999999997089616954326629638671875,,,,"",""
389,41121,Здания и сооружения,3111,33170.9000000000014551915228366851806640625,0,0,0,33170.9000000000014551915228366851806640625,,,,"",""
390,41121,Машины и оборудование,3112,28938.79999999999927240423858165740966796875,0,0,0,28938.79999999999927240423858165740966796875,,,,"",""
391,41221,"Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (подведомственные учреждения)",,,,,,,,,,"",""
392,41221,"",,2792.6999999999998181010596454143524169921875,0,0,0,2792.6999999999998181010596454143524169921875,39834,2018-11-23T00:00:00,2018-11-26T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
393,41221,Заработная плата,2111,455,0,0,0,455,,,,"",""
394,41221,Взносы в Социальный фонд,2121,68.599999999999994315658113919198513031005859375,0,0,0,68.599999999999994315658113919198513031005859375,,,,"",""
395,41221,Здания и сооружения,3111,2269.09999999999990905052982270717620849609375,0,0,0,2269.09999999999990905052982270717620849609375,,,,"",""
396,41221,"ИТОГО ПО ВЕДОМСТВУ - Департамент  водного  хозяйства  и мелиорации Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (подведомственные учреждения)",,2792.6999999999998181010596454143524169921875,0,0,0,2792.6999999999998181010596454143524169921875,,,,"",""
397,41221,Заработная плата,2111,455,0,0,0,455,,,,"",""
398,41221,Взносы в Социальный фонд,2121,68.599999999999994315658113919198513031005859375,0,0,0,68.599999999999994315658113919198513031005859375,,,,"",""
399,41221,Здания и сооружения,3111,2269.09999999999990905052982270717620849609375,0,0,0,2269.09999999999990905052982270717620849609375,,,,"",""
400,41420,"ГП Государственный проектный институт по землеустройству ""Кыргызгипрозем"" Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики ",,,,,,,,,,"",""
401,41420,"",,6000,0,0,0,6000,39566,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
402,41420,Расходы на служебные поездки,2211,6000,0,0,0,6000,,,,"",""
403,41420,"ИТОГО ПО ВЕДОМСТВУ - ГП Государственный проектный институт по землеустройству ""Кыргызгипрозем"" Министерства сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики ",,6000,0,0,0,6000,,,,"",""
404,41420,Расходы на служебные поездки,2211,6000,0,0,0,6000,,,,"",""
405,41911,"Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (софинансирование )",,,,,,,,,,"",""
406,41911,"",,24845.20000000000072759576141834259033203125,0,1120,2000,21725.20000000000072759576141834259033203125,22363,2018-06-26T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №220-р от 25.06.2018 г.,Финансирование ПГИ
407,41911,Здания и сооружения,3111,24845.20000000000072759576141834259033203125,0,1120,2000,21725.20000000000072759576141834259033203125,,,,"",""
408,41911,"ИТОГО ПО ВЕДОМСТВУ - Министерство сельского хозяйства, пищевой промышленности и мелиорации Кыргызской Республики  (софинансирование )",,24845.20000000000072759576141834259033203125,0,1120,2000,21725.20000000000072759576141834259033203125,,,,"",""
409,41911,Здания и сооружения,3111,24845.20000000000072759576141834259033203125,0,1120,2000,21725.20000000000072759576141834259033203125,,,,"",""
410,43110,Министерство транспорта и дорог Кыргызской Республики (аппарат),,,,,,,,,,"",""
411,43110,"",,4200,0,0,0,4200,41718,2018-12-05T00:00:00,2018-12-06T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
412,43110,Машины и оборудование,3112,4200,0,0,0,4200,,,,"",""
413,43110,ИТОГО ПО ВЕДОМСТВУ - Министерство транспорта и дорог Кыргызской Республики (аппарат),,4200,0,0,0,4200,,,,"",""
414,43110,Машины и оборудование,3112,4200,0,0,0,4200,,,,"",""
415,43320,Агентство гражданской авиации при Министерстве транспорта и дорог Кыргызской Республики,,,,,,,,,,"",""
416,43320,"",,50000,0,0,0,50000,39573,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
417,43320,Транспортные услуги,2214,50000,0,0,0,50000,,,,"",""
418,43320,ИТОГО ПО ВЕДОМСТВУ - Агентство гражданской авиации при Министерстве транспорта и дорог Кыргызской Республики,,50000,0,0,0,50000,,,,"",""
419,43320,Транспортные услуги,2214,50000,0,0,0,50000,,,,"",""
420,43821,Кыргызский авиационный колледж им.И.Абдраимова ,,,,,,,,,,"",""
421,43821,"",,1000,0,0,0,1000,40138,2018-11-27T00:00:00,2018-11-30T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
422,43821,Приобретение угля и других видов топлива,2224,700,0,0,0,700,,,,"",""
423,43821,Коммунальные услуги ,2231,300,0,0,0,300,,,,"",""
424,43821,ИТОГО ПО ВЕДОМСТВУ - Кыргызский авиационный колледж им.И.Абдраимова ,,1000,0,0,0,1000,,,,"",""
425,43821,Приобретение угля и других видов топлива,2224,700,0,0,0,700,,,,"",""
426,43821,Коммунальные услуги ,2231,300,0,0,0,300,,,,"",""
427,44121,"Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,,,,,,,,,"",""
428,44121,"",,37900,0,0,37900,0,23259,2018-06-28T00:00:00,2018-07-05T00:00:00,Распоряжение ПКР №222-р от 25.06.2018 г.,Завершение изготовления и установки памятника Ч.Айтматову в г.Москва
429,44121,Приобретение прочих товаров и услуг,2215,37900,0,0,37900,0,,,,"",""
430,44121,"",,10000,0,0,0,10000,33334,2018-10-01T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
431,44121,Коммунальные услуги ,2231,10000,0,0,0,10000,,,,"",""
432,44121,"",,14572.899999999999636202119290828704833984375,0,0,0,14572.899999999999636202119290828704833984375,41371,2018-12-03T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
433,44121,Расходы на служебные поездки,2211,369.30000000000001136868377216160297393798828125,0,0,0,369.30000000000001136868377216160297393798828125,,,,"",""
434,44121,Приобретение прочих товаров и услуг,2215,2180,0,0,0,2180,,,,"",""
