﻿_id,№ п/п,Автор и наименование учебников,год издания,контингент,фонд,использование,обеспеченность (%),использование (%)
199,5,Юсупова  Т. Англис тили,2012.0,5800,6308,4699,1,0.744927076727964543323423640686087310314178466796875
200,,Старков А.П.  Англис тили,2005.0,5800,79,38,0.013620689655172414644912493031370104290544986724853515625,0.48101265822784811110324199034948833286762237548828125
201,,Итого: Англис тили,"",5800,6387,4737,1,0.7416627524659464842926581695792265236377716064453125
202,6,Иманалиев  М. Алгебра,2012.0,5800,6683,4952,1,0.74098458775998798930828570519224740564823150634765625
203,7,Айылчиев А. Геометрия 7-9 кл,2012.0,5800,5092,3834,0.877931034482758665404844578006304800510406494140625,0.7529457973291437955509763924055732786655426025390625
204,8,Мамбетакунов Э. Физика,2008.0,5800,4933,3938,0.85051724137931039582127823450719006359577178955078125,0.79829718224204337939653441935661248862743377685546875
205,,Токтогулов С. Физика (альтернативдуу),2012.0,5800,1065,488,0.18362068965517241991847186000086367130279541015625,0.45821596244131457265069684581249020993709564208984375
206,,Итого: Физика,"",5800,5998,4426,1,0.73791263754584857093021810214850120246410369873046875
207,9,"Кудайбергенова Т., Рысбаева Б. Химия",2014.0,5800,4052,3286,0.69862068965517243324114815550274215638637542724609375,0.81095755182625861579026604886166751384735107421875
208,,"Фельдман Г.,Рудзитис Г. Химия",2004.0,5800,1232,811,0.212413793103448267363120294248801656067371368408203125,0.6582792207792207417327290386310778558254241943359375
209,,Итого: Химия,"",5800,5284,4097,0.91103448275862064509311721849371679127216339111328125,0.775359576078728185422050955821759998798370361328125
210,10,Доолоткелдиева Т. Биология,2015.0,5800,4836,3810,0.83379310344827584078331028649699874222278594970703125,0.787841191066997570402463679783977568149566650390625
211,11,Бараталиев О. Кыргыз Республикасынын социалдык - экономикалык  географиясы,2012.0,5800,5378,4126,0.92724137931034478210534643949358724057674407958984375,0.7671997024916326068932903581298887729644775390625
212,12,Иманкулов М.  Кыргызстан тарыхы,2012.0,5800,5493,4268,0.94706896551724140120853689950308762490749359130859375,0.77698889495721823461593658066703937947750091552734375
213,,"Иманкулов М.   Эмгек Кыргызстан: Кыргызстан орто мектептеринин 9-класстар үчүн ""Кыргызстан тарыхы"" окуу китебине толуктама",2017.0,5800,3246,2109,0.55965517241379314494764685150585137307643890380859375,0.64972273567467653254681181351770646870136260986328125
214,,Омурзакова Т. Сонку тарых,2017.0,5800,5115,4331,0.8818965517241379448165616850019432604312896728515625,0.84672531769305958704308068263344466686248779296875
215,,Итого: Тарых,"",5800,13854,10708,1,0.77291756893316010401662197182304225862026214599609375
216,13,Саалаев  А. Мамлекет жана укук негиздери,2012.0,5800,2957,2643,0.50982758620689649919910380049259401857852935791015625,0.893811295231653701875984552316367626190185546875
217,,Эсенканов  К. Адам жана коом,2012.0,5800,1761,1155,0.30362068965517241547757976150023750960826873779296875,0.6558773424190800227506770170293748378753662109375
218,,Итого: Жаран таануу,2003.0,5800,4718,3798,0.813448275862068914676683561992831528186798095703125,0.80500211954217892884599905301001854240894317626953125
219,14,Мусакожоев Ш. Экономика,2010.0,5800,3091,2425,0.53293103448275858102789470649440772831439971923828125,0.78453574894856037413859439766383729875087738037109375
220,,Алиев К.  Экономика,"",5800,1153,645,0.1987931034482758596571017051246599294245243072509765625,0.5594102341717259729847455673734657466411590576171875
221,,Итого: Экономика,2000.0,5800,4244,3070,0.73172413793103452395172325850580818951129913330078125,0.7233741753063147594815518459654413163661956787109375
222,15,Ботвинников  А.Чийуу  8-9,2012.0,5800,3613,3101,0.62293103448275866096395247950567863881587982177734375,0.858289510102407948721747743547894060611724853515625
223,16,Орускулов Т. Информатика  7-9,2015.0,5800,4795,3771,0.82672413793103449730637066750205121934413909912109375,0.7864442127215849343002673776936717331409454345703125
224,,Орускулов Т. Касымалиев М. Инф-ка (Практика) 7-9,2015.0,5800,3211,2462,0.55362068965517241547757976150023750960826873779296875,0.76673933354095302750152995940879918634891510009765625
225,,Итого:  Информатика,"",5800,8006,6233,1,0.77854109417936545600724684845772571861743927001953125
226,,ИТОГО  за 9 класс,"",5800,101703,76423,0.91988146551724148114459467251435853540897369384765625,0.75143309440232830542782949123647995293140411376953125
227,,Итого 5-9 кл.,"",31406,386804,306661,0.8322974399048794769129244741634465754032135009765625,0.79280720985305219716821056863409467041492462158203125
228,,10 класс (14),"",4144,,,,
229,1,"Омуралиева С., Сапарбаев А. Кыргыз тили ",2013.0,4144,5029,3136,1,0.623583217339431339354405281483195722103118896484375
230,,Исаков Б.  Кыргыз тили 10-11 (альтернативдүү),2013.0,4144,963,377,0.23238416988416987774002109290449880063533782958984375,0.391484942886812070650393025061930529773235321044921875
231,,Итого : Кырыз тили,"",4144,5992,3513,1,0.58628170894526032697058326448313891887664794921875
232,2,Асаналиев К. Кыргыз адабияты,2013.0,4144,5142,3176,1,0.617658498638661956903206373681314289569854736328125
233,3,"Кундузакова С.А., Васильев А. Русский язык",2009.0,4144,5100,3287,1,0.644509803921568646956075099296867847442626953125
234,4,Шейман Л.  Русская литература,2012.0,4144,6023,3278,1,0.5442470529636393994366017068387009203433990478515625
235,5,Юсупова Т. English 10-11,2012.0,4144,4268,2943,1,0.6895501405810684492081463758950121700763702392578125
236,,Старков А.Р. Англис тили,2002.0,4144,231,110,0.05574324324324324286816789708609576337039470672607421875,0.47619047619047616404230893749627284705638885498046875
237,,Итого: Англис тили,"",4144,4499,3053,1,0.6785952433874193889806747392867691814899444580078125
238,6,Саламатов Ж. Алгебра жана анализдин башталышы 10-11,2009.0,4144,3891,2707,0.9389478764478764727385851074359379708766937255859375,0.6957080442045746604406986079993657767772674560546875
239,,"Колмогоров А.Н., Саламатов Ж. Алгебра жана анализдин башталышы 10-12",2003.0,4144,1164,689,0.280888030888030881815353723141015507280826568603515625,0.59192439862542955975044378646998666226863861083984375
240,,Итого: Алгебра,"",4144,5055,3396,1,0.67181008902077155031662414330639876425266265869140625
241,7,"Айылчиев А., Бекбоев И.  Геометрия",2009.0,4144,4644,3239,1,0.6974590869939707449276511397329159080982208251953125
242,8,Койчуманов М. Физика,2008.0,4144,4905,3115,1,0.63506625891946988371472571088816039264202117919921875
243,9,Молдогазиева   С. Химия,2008.0,4144,4302,2883,1,0.67015341701534170137932733268826268613338470458984375
244,,Рудзитис Г.Е. Химия,2004.0,4144,626,296,0.15106177606177606520532208378426730632781982421875,0.472843450479233207150997486678534187376499176025390625
245,,Итого: Химия,"",4144,4928,3179,1,0.64508928571428569842538536249776370823383331298828125
246,10,Токтосунов  А. Биология 10-11 ,2008.0,4144,4725,3212,1,0.679788359788359830560011687339283525943756103515625
247,11,"Осмонов А., Чодураев Т.М.  Дүйнөнүн экономикалык жана социалдык географиясы",2011.0,4144,4242,2800,1,0.6600660066006600601440368336625397205352783203125
248,12,Мусакожоев Ш. Экономика,2012.0,4144,4324,2477,1,0.572849213691026815098439328721724450588226318359375
249,13,Пилон Ж. Жарандык жана мамлекеттик башкарууга катышууу  1-бөлүк,2004.0,4144,2155,1663,0.52002895752895750280941911114496178925037384033203125,0.77169373549883990559550284160650335252285003662109375
250,14,Осмонов О.  Кыргызстан  тарыхы,2012.0,4144,5447,3334,1,0.61208004406095095628614899396779946982860565185546875
251,,Осмонов О. Дуйно тарыхы: урунттуу учурлар (байыркы доордон тартып 19-к ортосуна чейин),2012.0,4144,4899,3259,1,0.6652378036333945754421392848598770797252655029296875
252,,Итого: Тарых,"",4144,10346,6593,1,0.6372511115406920279014002517214976251125335693359375
253,,ИТОГО за 10 класс,"",4144,72080,45981,0.96571635410921119468952156239538453519344329833984375,0.63791620421753603142889232913148589432239532470703125
254,,11 класс(15),"",3738,,,,0
255,1,"Эгембердиев Р.,  Сапарбаев А. Кыргыз тили 10-11кл",2013.0,3738,4875,3090,1,0.63384615384615383693045487234485335648059844970703125
256,,Исаков Б. Кыргыз тили 10-11,2012.0,3738,1040,438,0.278223649010165885453460532517055980861186981201171875,0.421153846153846156408206979904207400977611541748046875
257,,Итого:  Кыргыз  тили,"",3738,5915,3528,1,0.5964497041420118161880736806779168546199798583984375
258,2,Артыкбаев К. Кыргыз адабияты,2013.0,3738,5614,3489,1,0.6214820092625579217582298952038399875164031982421875
259,3,Задорожняя  Н. Русский язык,2012.0,3738,4915,3136,1,0.63804679552390641816828065202571451663970947265625
260,4,Ешенова  Н. Русская литература,2013.0,3738,4636,3086,1,0.66566005176876619220394104559090919792652130126953125
261,5,Юсупова  Т. English,2012.0,3738,3883,2654,1,0.68349214524851920060655174893327057361602783203125
262,,Старков А. English,2002.0,3738,95,26,0.02541466024612092089451920173814869485795497894287109375,0.273684210526315807587849349147290922701358795166015625
263,,Итого: Англис тили,"",3738,3978,2680,1,0.6737053795877325779173361297580413520336151123046875
264,6,Иманалиев М. Алгебра жана анализдин башталышы,2013.0,3738,2792,1981,0.74692348849652223652384464003262110054492950439453125,0.70952722063037254596196135025820694863796234130859375
265,,Колмогоров А.Н. Алгебра  жана анализдин башталышы,2009.0,3738,1958,1205,0.52380952380952383595769106250372715294361114501953125,0.6154239019407559130314666617778129875659942626953125
266,,Итого:  Алгебра,"",3738,4750,3186,1,0.67073684210526318683065483128302730619907379150390625
267,7,"Айылчиев А.А., Бекбоев И. Геометрия 10-11",2010.0,3738,3669,2426,0.981540930979133197098462915164418518543243408203125,0.661215590079040627102813232340849936008453369140625
268,8,Шаршекеев  О Физика ,2012.0,3738,4272,2784,1,0.6516853932584270037153828525333665311336517333984375
269,9,Шаршекеев  О. Астрономия,2012.0,3738,4952,3058,1,0.61752827140549271245362206173012964427471160888671875
270,10,Кудайбергенов Т. Химия ,2008.0,3738,4402,2976,1,0.67605633802816900157495183520950376987457275390625
271,11,Чодураев Т. География,2012.0,3738,1244,875,0.33279828785446763372846135098370723426342010498046875,0.70337620578778137225839373058988712728023529052734375
272,12,Токтосунов А. Биология 10-11 ,2008.0,3738,3836,2763,1,0.7202815432742439849533866436104290187358856201171875
273,13,Осмонов О. Мырзахматова А.  Кыргызстан тарыхы,2012.0,3738,5141,3191,1,0.62069636257537441625942165046581067144870758056640625
274,,Элебесова  А.  Дуйно тарыхы: урунттуу учурлар (19-к ортосунан азыркы учурга чейин),2012.0,3738,4440,2748,1,0.61891891891891892552024501128471456468105316162109375
275,,Итого: Тарых,"",3738,9581,5939,1,0.61987266464878409966132721820031292736530303955078125
276,14,Осмонов А. Геоэкология,2004.0,3738,4047,2465,1,0.60909315542377073793289810055284760892391204833984375
277,15,Пилон А. Атуулдук жана мамлекетке башкаруга катышуу 2-болук,2004.0,3738,2204,1658,0.58962011771000533144615474157035350799560546875,0.75226860254083482981712904802407138049602508544921875
278,,ИТОГО за 11 класс,"",3738,68015,44049,0.926930622436240359007797451340593397617340087890625,0.64763655076086157347248217774904333055019378662109375
279,,Итого за 10-11 кл,"",7882,140095,90030,0.94632348827272583235981073812581598758697509765625,0.6426353545808201062072839704342186450958251953125
280,,ВСЕГО    за 1-11 класс,"",70588,731728,565851,0.83473536035220619044849854617496021091938018798828125,0.77330784116502304659235278450069017708301544189453125
