﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
91,  ,1,,2630,18541.841000000000349245965480804443359375,164.93500000000000227373675443232059478759765625,2786.5929999999998472048901021480560302734375,15590.313000000000101863406598567962646484375,1563.14499999999998181010596454143524169921875,8.893000000000000682121026329696178436279296875,1572.03800000000001091393642127513885498046875,12934.843999999999141437001526355743408203125,1562.26800000000002910383045673370361328125
92,  ,2,,6,205,0,32.12100000000000221689333557151257991790771484375,172.878999999999990677679306827485561370849609375,37.97500000000000142108547152020037174224853515625,2.48899999999999987920773492078296840190887451171875,40.46399999999999863575794734060764312744140625,92.1779999999999972715158946812152862548828125,40.46399999999999863575794734060764312744140625
93,  ,3,,1,88.81000000000000227373675443232059478759765625,0,0,88.81000000000000227373675443232059478759765625,8.881000000000000227373675443232059478759765625,0,8.881000000000000227373675443232059478759765625,85.929000000000002046363078989088535308837890625,8.881000000000000227373675443232059478759765625
94,  ,4,,4,573.125,2.939999999999999946709294817992486059665679931640625,45.86299999999999954525264911353588104248046875,524.3229999999999790816218592226505279541015625,52.4320000000000021600499167107045650482177734375,0,52.4320000000000021600499167107045650482177734375,280.21499999999997498889570124447345733642578125,52.4320000000000021600499167107045650482177734375
95,  020 г.Балыкчы,Итого,251,2640,19408.77600000000165891833603382110595703125,167.875,2864.5770000000002255546860396862030029296875,16376.32500000000072759576141834259033203125,1662.4329999999999927240423858165740966796875,11.3819999999999996731503415503539144992828369140625,1673.81500000000005456968210637569427490234375,13393.165999999999257852323353290557861328125,1664.045000000000072759576141834259033203125
96,  ,1,,11,768.807000000000016370904631912708282470703125,16.705999999999999516830939683131873607635498046875,128.832999999999998408384271897375583648681640625,623.26800000000002910383045673370361328125,97.4180000000000063664629124104976654052734375,0.053999999999999999389377336456163902767002582550048828125,97.4719999999999942019712761975824832916259765625,639.5040000000000190993887372314929962158203125,62.69800000000000039790393202565610408782958984375
97,  ,2,,0,0,0,0,0,0,0,0,0,0
98,  ,3,,0,0,0,0,0,0,0,0,0,0
99,  ,4,,0,0,0,0,0,0,0,0,0,0
100,  021 Алайский р-н,Итого,47,11,768.807000000000016370904631912708282470703125,16.705999999999999516830939683131873607635498046875,128.832999999999998408384271897375583648681640625,623.26800000000002910383045673370361328125,97.4180000000000063664629124104976654052734375,0.053999999999999999389377336456163902767002582550048828125,97.4719999999999942019712761975824832916259765625,639.5040000000000190993887372314929962158203125,62.69800000000000039790393202565610408782958984375
101,  ,1,,54,249.75,71.25,44.31000000000000227373675443232059478759765625,134.18999999999999772626324556767940521240234375,13.419000000000000483169060316868126392364501953125,0,13.419000000000000483169060316868126392364501953125,210.109000000000008867573342286050319671630859375,13.419000000000000483169060316868126392364501953125
102,  ,2,,0,0,0,0,0,0,0,0,0,0
103,  ,3,,0,0,0,0,0,0,0,0,0,0
104,  ,4,,0,0,0,0,0,0,0,0,0,0
105,  022 Чоналайский р-н,Итого,60,54,249.75,71.25,44.31000000000000227373675443232059478759765625,134.18999999999999772626324556767940521240234375,13.419000000000000483169060316868126392364501953125,0,13.419000000000000483169060316868126392364501953125,210.109000000000008867573342286050319671630859375,13.419000000000000483169060316868126392364501953125
106,  ,1,,166,15060.783999999999650754034519195556640625,455.365999999999985448084771633148193359375,2466.21199999999998908606357872486114501953125,12139.206000000000130967237055301666259765625,1212.604000000000041836756281554698944091796875,321.7740000000000009094947017729282379150390625,1534.377999999999929059413261711597442626953125,11468.755999999999403371475636959075927734375,1267.52899999999999636202119290828704833984375
107,  ,2,,5,164.878999999999990677679306827485561370849609375,4.75800000000000000710542735760100185871124267578125,14.5679999999999996163069226895458996295928955078125,145.5529999999999972715158946812152862548828125,46.076999999999998181010596454143524169921875,0,46.076999999999998181010596454143524169921875,131.520000000000010231815394945442676544189453125,14.592999999999999971578290569595992565155029296875
108,  ,3,,0,313.8999999999999772626324556767940521240234375,0,0,313.8999999999999772626324556767940521240234375,31.3900000000000005684341886080801486968994140625,0,31.3900000000000005684341886080801486968994140625,0,31.3900000000000005684341886080801486968994140625
109,  ,4,,0,18,0,5.339999999999999857891452847979962825775146484375,12.660000000000000142108547152020037174224853515625,1.2660000000000000142108547152020037174224853515625,0,1.2660000000000000142108547152020037174224853515625,15.294000000000000483169060316868126392364501953125,1.2660000000000000142108547152020037174224853515625
110,  023 Араванский р-н,Итого,322,171,15557.563000000000101863406598567962646484375,460.124000000000023646862246096134185791015625,2486.1199999999998908606357872486114501953125,12611.31899999999950523488223552703857421875,1291.33699999999998908606357872486114501953125,321.7740000000000009094947017729282379150390625,1613.111000000000103682396002113819122314453125,11615.5699999999997089616954326629638671875,1314.778000000000020008883439004421234130859375
111,  ,1,,39,2405.2860000000000582076609134674072265625,267.70999999999997953636921010911464691162109375,450.971999999999979991116560995578765869140625,1713.78400000000010550138540565967559814453125,168.282999999999987039700499735772609710693359375,1.9199999999999999289457264239899814128875732421875,172.6680000000000063664629124104976654052734375,1410.4420000000000072759576141834259033203125,161.60800000000000409272615797817707061767578125
112,  ,2,,1,63.9200000000000017053025658242404460906982421875,0,5.19200000000000017053025658242404460906982421875,58.72800000000000153477230924181640148162841796875,5.87300000000000022026824808563105762004852294921875,0,5.87300000000000022026824808563105762004852294921875,51.65400000000000346744855050928890705108642578125,5.87300000000000022026824808563105762004852294921875
113,  ,3,,0,0,0,0,0,0,0,0,0,0
114,  ,4,,0,0,0,0,0,0,0,0,0,0
115,  024 Баткенский р-н,Итого,95,40,2469.206000000000130967237055301666259765625,267.70999999999997953636921010911464691162109375,456.163999999999987267074175179004669189453125,1772.511999999999943611328490078449249267578125,174.15600000000000591171556152403354644775390625,1.9199999999999999289457264239899814128875732421875,178.54099999999999681676854379475116729736328125,1462.09600000000000363797880709171295166015625,167.480999999999994543031789362430572509765625
116,  ,1,,673,56515.40499999999883584678173065185546875,1206.00700000000006184563972055912017822265625,10507.63899999999921419657766819000244140625,122884.952999999994062818586826324462890625,4732.08799999999973806552588939666748046875,153.741000000000013869794202037155628204345703125,4893.9579999999996289261616766452789306640625,34347.9639999999999417923390865325927734375,4555.917999999999665305949747562408447265625
117,  ,2,,10,327.48300000000000409272615797817707061767578125,2.2050000000000000710542735760100185871124267578125,60.76899999999999835154085303656756877899169921875,313.56499999999999772626324556767940521240234375,36.143000000000000682121026329696178436279296875,6.525999999999999801048033987171947956085205078125,40.62700000000000244426701101474463939666748046875,293.1299999999999954525264911353588104248046875,31.157000000000000028421709430404007434844970703125
118,  ,3,,11,783,0,9.57000000000000028421709430404007434844970703125,773.4299999999999499777914024889469146728515625,77.3430000000000035242919693700969219207763671875,0,77.3430000000000035242919693700969219207763671875,659.229000000000041836756281554698944091796875,77.3430000000000035242919693700969219207763671875
119,  ,4,,0,0,0,0,0,0,0,0,0,0
120,  025 Карасууйский р-н,Итого,1048,694,57625.8879999999990104697644710540771484375,1208.21199999999998908606357872486114501953125,10577.97799999999915598891675472259521484375,123971.94800000000395812094211578369140625,4845.5739999999996143742464482784271240234375,160.26699999999999590727384202182292938232421875,5011.927999999999883584678173065185546875,35300.3229999999966821633279323577880859375,4664.417999999999665305949747562408447265625
121,  ,1,,154,16047.42499999999927240423858165740966796875,1022.0049999999999954525264911353588104248046875,2390.634000000000014551915228366851806640625,12593.884000000000014551915228366851806640625,1134.0399999999999636202119290828704833984375,113.2819999999999964757080306299030780792236328125,1249.527000000000043655745685100555419921875,6946.042999999999665305949747562408447265625,1202.01800000000002910383045673370361328125
122,  ,2,,143,0,0,0,0,0,0,0,0,0
123,  ,3,,6,202.5,0,6.13699999999999956656893118633888661861419677734375,196.36299999999999954525264911353588104248046875,11.782000000000000028421709430404007434844970703125,7.855000000000000426325641456060111522674560546875,19.635999999999999232613845379091799259185791015625,7.855000000000000426325641456060111522674560546875,19.635999999999999232613845379091799259185791015625
124,  ,4,,0,0,0,0,0,0,0,0,0,0
125,  026 Ляйлякский р-н,Итого,245,303,16249.92499999999927240423858165740966796875,1022.0049999999999954525264911353588104248046875,2396.77100000000018553691916167736053466796875,12790.24699999999938881956040859222412109375,1145.821999999999889041646383702754974365234375,121.13700000000000045474735088646411895751953125,1269.16300000000001091393642127513885498046875,6953.8980000000001382431946694850921630859375,1221.65399999999999636202119290828704833984375
126,  ,1,,172,19237.19599999999991268850862979888916015625,120.5199999999999960209606797434389591217041015625,3612.13200000000006184563972055912017822265625,15504.543999999999869032762944698333740234375,1555.477000000000089130480773746967315673828125,33.280000000000001136868377216160297393798828125,1588.75700000000006184563972055912017822265625,15258.18200000000069849193096160888671875,1550.93499999999994543031789362430572509765625
127,  ,2,,11,935.326999999999998181010596454143524169921875,0.375,53.945999999999997953636921010911464691162109375,881.0059999999999718056642450392246246337890625,84.8960000000000007958078640513122081756591796875,3.12000000000000010658141036401502788066864013671875,88.0160000000000053432813729159533977508544921875,730.4600000000000363797880709171295166015625,88.0160000000000053432813729159533977508544921875
128,  ,3,,0,30,0,0,30,3,0,3,27,3
129,  ,4,,0,0,0,0,0,0,0,0,0,0
130,  027 Ноокатский р-н,Итого,498,183,20202.523000000001047737896442413330078125,120.8949999999999960209606797434389591217041015625,3666.07799999999997453414835035800933837890625,16415.54999999999927240423858165740966796875,1643.37300000000004729372449219226837158203125,36.39999999999999857891452847979962825775146484375,1679.772999999999910869519226253032684326171875,16015.6419999999998253770172595977783203125,1641.9510000000000218278728425502777099609375
131,  ,1,,26,2440.56100000000014915713109076023101806640625,29.10000000000000142108547152020037174224853515625,455.57900000000000773070496506989002227783203125,1955.88200000000006184563972055912017822265625,191.256000000000000227373675443232059478759765625,8.4260000000000001563194018672220408916473388671875,199.681999999999987949195201508700847625732421875,1441.45800000000008367351256310939788818359375,181.429000000000002046363078989088535308837890625
132,  ,2,,1,58.5,0,7.79999999999999982236431605997495353221893310546875,50.7000000000000028421709430404007434844970703125,4.66800000000000014921397450962103903293609619140625,0,4.66800000000000014921397450962103903293609619140625,49.8119999999999976125764078460633754730224609375,4.66800000000000014921397450962103903293609619140625
133,  ,3,,0,0,0,0,0,0,0,0,0,0
134,  ,4,,0,0,0,0,0,0,0,0,0,0
135,  028 Каракульджинский р-н,Итого,63,27,2499.06100000000014915713109076023101806640625,29.10000000000000142108547152020037174224853515625,463.3790000000000190993887372314929962158203125,2006.582000000000107320374809205532073974609375,195.924000000000006593836587853729724884033203125,8.4260000000000001563194018672220408916473388671875,204.349999999999994315658113919198513031005859375,1491.26999999999998181010596454143524169921875,186.097000000000008412825991399586200714111328125
136,  ,1,,309,28934.31000000000130967237055301666259765625,169.12700000000000954969436861574649810791015625,5577.6639999999997598933987319469451904296875,23187.51800000000002910383045673370361328125,2390.07799999999997453414835035800933837890625,22.60900000000000176214598468504846096038818359375,2412.686999999999898136593401432037353515625,22660.24199999999837018549442291259765625,2295.98399999999992360244505107402801513671875
137,  ,2,,4,363.41500000000002046363078989088535308837890625,0,48.39699999999999846522769075818359851837158203125,315.01799999999997226041159592568874359130859375,31.5,1.3440000000000000834887714518117718398571014404296875,32.84400000000000119371179607696831226348876953125,308.4279999999999972715158946812152862548828125,32.84400000000000119371179607696831226348876953125
138,  ,3,,0,10,0,0,10,1,0,1,9,1
139,  ,4,,0,0,0,0,0,0,0,0,0,0
140,  029 Узгенский р-н,Итого,825,314,29307.7249999999985448084771633148193359375,169.12700000000000954969436861574649810791015625,5626.060999999999694409780204296112060546875,23512.5360000000000582076609134674072265625,2422.57799999999997453414835035800933837890625,23.952999999999999403144101961515843868255615234375,2446.5309999999999490682967007160186767578125,22977.669999999998253770172595977783203125,2329.82799999999997453414835035800933837890625
141,  ,1,,281,20272.64700000000084401108324527740478515625,813.595000000000027284841053187847137451171875,2946.30099999999993087840266525745391845703125,16512.75100000000020372681319713592529296875,1685.553000000000110958353616297245025634765625,20.333999999999999630517777404747903347015380859375,1705.8879999999999199644662439823150634765625,14014.35599999999976716935634613037109375,1673.069999999999936335370875895023345947265625
142,  ,2,,11,450.6490000000000009094947017729282379150390625,0,72.7660000000000053432813729159533977508544921875,377.88299999999998135535861365497112274169921875,37.7890000000000014779288903810083866119384765625,6.1760000000000001563194018672220408916473388671875,43.965000000000003410605131648480892181396484375,366.77199999999999135980033315718173980712890625,43.965000000000003410605131648480892181396484375
143,  ,3,,2,240,0,15,225,22.5,0,22.5,202.5,22.5
144,  ,4,,2,389.125,0,45.01100000000000278532752417959272861480712890625,344.11399999999997589839040301740169525146484375,34.41199999999999903366187936626374721527099609375,1.25,35.66199999999999903366187936626374721527099609375,320.154999999999972715158946812152862548828125,35.66199999999999903366187936626374721527099609375
145,  030 Кадамжайский р-н,Итого,309,296,21352.42099999999845749698579311370849609375,813.595000000000027284841053187847137451171875,3079.07799999999997453414835035800933837890625,17459.7479999999995925463736057281494140625,1780.2539999999999054125510156154632568359375,27.760000000000001563194018672220408916473388671875,1808.015000000000100044417195022106170654296875,14903.78299999999944702722132205963134765625,1775.196999999999889041646383702754974365234375
146,  ,1,,205,17043.96900000000096042640507221221923828125,113.3010000000000019326762412674725055694580078125,3123.38200000000006184563972055912017822265625,13807.2860000000000582076609134674072265625,1380.68499999999994543031789362430572509765625,22.77199999999999846522769075818359851837158203125,1403.457000000000107320374809205532073974609375,13570.058999999999286956153810024261474609375,1394.813000000000101863406598567962646484375
147,  ,2,,13,543.2939999999999827196006663143634796142578125,0,73.97100000000000363797880709171295166015625,469.3229999999999790816218592226505279541015625,46.9320000000000021600499167107045650482177734375,0,46.9320000000000021600499167107045650482177734375,448.91300000000001091393642127513885498046875,46.9320000000000021600499167107045650482177734375
148,  ,3,,3,211.19999999999998863131622783839702606201171875,0,0,211.19999999999998863131622783839702606201171875,21.120000000000000994759830064140260219573974609375,0,21.120000000000000994759830064140260219573974609375,167.605999999999994543031789362430572509765625,21.120000000000000994759830064140260219573974609375
149,  ,4,,0,0,0,0,0,0,0,0,0,0
150,  031 г.Кызыл-Кия,Итого,222,220,17798.46299999999973806552588939666748046875,113.3010000000000019326762412674725055694580078125,3197.3530000000000654836185276508331298828125,14487.808999999999286956153810024261474609375,1448.7370000000000800355337560176849365234375,22.77199999999999846522769075818359851837158203125,1471.509000000000014551915228366851806640625,14186.577999999999519786797463893890380859375,1462.865000000000009094947017729282379150390625
151,  ,1,,7491,242342.78099999998812563717365264892578125,6369.329999999999927240423858165740966796875,42752.9219999999986612237989902496337890625,200435.66000000000349245965480804443359375,20817.72599999999874853529036045074462890625,526.4569999999999936335370875895023345947265625,21466.563999999998486600816249847412109375,152651.22000000000116415321826934814453125,20206.72100000000136788003146648406982421875
152,  ,2,,149,5243.9110000000000582076609134674072265625,385.44999999999998863131622783839702606201171875,636.12300000000004729372449219226837158203125,4245.6989999999996143742464482784271240234375,461.92500000000001136868377216160297393798828125,5.839999999999999857891452847979962825775146484375,482.884999999999990905052982270717620849609375,3930.186999999999898136593401432037353515625,432.5620000000000118234311230480670928955078125
153,  ,3,,25,6141.2640000000001236912794411182403564453125,3.35700000000000020605739337042905390262603759765625,34.0630000000000023874235921539366245269775390625,6113.8440000000000509317032992839813232421875,610.12699999999995270627550780773162841796875,0.39200000000000001509903313490212894976139068603515625,634.6989999999999554347596131265163421630859375,3971.6739999999999781721271574497222900390625,518.8519999999999754436430521309375762939453125
154,  ,4,,29,2704.37699999999995270627550780773162841796875,141.645999999999986584953148849308490753173828125,104.215000000000003410605131648480892181396484375,2458.51600000000007639755494892597198486328125,245.8509999999999990905052982270717620849609375,0,245.8509999999999990905052982270717620849609375,1876.6300000000001091393642127513885498046875,245.8509999999999990905052982270717620849609375
155,  032 г.Ош,Итого,3325,7694,256432.33300000001327134668827056884765625,6899.7830000000003565219230949878692626953125,43527.3229999999966821633279323577880859375,213253.71900000001187436282634735107421875,22135.629000000000814907252788543701171875,532.6889999999999645297066308557987213134765625,22829.99899999999979627318680286407470703125,162429.711000000010244548320770263671875,21403.98600000000078580342233180999755859375
156,  ,1,,170,9952.527000000000043655745685100555419921875,881.9450000000000500222085975110530853271484375,2440.1660000000001673470251262187957763671875,6630.4160000000001673470251262187957763671875,818.2079999999999699866748414933681488037109375,38.070999999999997953636921010911464691162109375,856.27899999999999636202119290828704833984375,5215.4979999999995925463736057281494140625,731.55999999999994543031789362430572509765625
157,  ,2,,0,0,0,0,0,0,0,0,0,0
158,  ,3,,0,0,0,0,0,0,0,0,0,0
159,  ,4,,1,492.8700000000000045474735088646411895751953125,492.8700000000000045474735088646411895751953125,0,0,0,0,0,412.5,0
160,  033 г.Сулюкта,Итого,61,170,10445.39700000000084401108324527740478515625,1374.81500000000005456968210637569427490234375,2440.1660000000001673470251262187957763671875,6630.4160000000001673470251262187957763671875,818.2079999999999699866748414933681488037109375,38.070999999999997953636921010911464691162109375,856.27899999999999636202119290828704833984375,5627.9979999999995925463736057281494140625,731.55999999999994543031789362430572509765625
161,  ,1,,7,589.200000000000045474735088646411895751953125,9.5999999999999996447286321199499070644378662109375,186,393.6000000000000227373675443232059478759765625,34.6099999999999994315658113919198513031005859375,0,34.6099999999999994315658113919198513031005859375,448.10500000000001818989403545856475830078125,36.50099999999999766941982670687139034271240234375
162,  ,2,,0,48,4.5,0,43.5,4.32000000000000028421709430404007434844970703125,0,4.32000000000000028421709430404007434844970703125,19.440000000000001278976924368180334568023681640625,4.32000000000000028421709430404007434844970703125
163,  ,3,,0,0,0,0,0,0,0,0,0,0
164,  ,4,,0,0,0,0,0,0,0,0,0,0
165,  034 Акталинский р-н,Итого,10,7,637.200000000000045474735088646411895751953125,14.0999999999999996447286321199499070644378662109375,186,437.1000000000000227373675443232059478759765625,38.92999999999999971578290569595992565155029296875,0,38.92999999999999971578290569595992565155029296875,467.54500000000001591615728102624416351318359375,40.820999999999997953636921010911464691162109375
166,  ,1,,86,4596.7349999999996725819073617458343505859375,1077.165999999999939973349682986736297607421875,744.229000000000041836756281554698944091796875,2775.34000000000014551915228366851806640625,286.11799999999999499777914024889469146728515625,17.29899999999999948840923025272786617279052734375,303.41599999999999681676854379475116729736328125,1599.51800000000002910383045673370361328125,289.93099999999998317434801720082759857177734375
167,  ,2,,3,224.782000000000010686562745831906795501708984375,9.4000000000000003552713678800500929355621337890625,14.2550000000000007815970093361102044582366943359375,201.12700000000000954969436861574649810791015625,20.11299999999999954525264911353588104248046875,0,20.11299999999999954525264911353588104248046875,0,20.123000000000001108446667785756289958953857421875
168,  ,3,,0,0,0,0,0,0,0,0,0,0
169,  ,4,,1,432,0,0,432,0,0,0,0,43.2000000000000028421709430404007434844970703125
170,  035 Атбашинский р-н,Итого,120,89,5253.5169999999998253770172595977783203125,1086.566000000000030922819860279560089111328125,758.4840000000000372892827726900577545166015625,3408.46700000000009822542779147624969482421875,306.230999999999994543031789362430572509765625,17.29899999999999948840923025272786617279052734375,323.52899999999999636202119290828704833984375,1599.51800000000002910383045673370361328125,353.2540000000000190993887372314929962158203125
171,  ,1,,105,7993.37600000000020372681319713592529296875,1252.785000000000081854523159563541412353515625,1037.71599999999989449861459434032440185546875,5702.875,597.6789999999999736246536485850811004638671875,3.322999999999999953814722175593487918376922607421875,601.00199999999995270627550780773162841796875,2410.472999999999956344254314899444580078125,580.79700000000002546585164964199066162109375
172,  ,2,,12,432.548000000000001818989403545856475830078125,34.7169999999999987494447850622236728668212890625,48.27499999999999857891452847979962825775146484375,349.55599999999998317434801720082759857177734375,34.9549999999999982946974341757595539093017578125,1.19399999999999995026200849679298698902130126953125,36.14999999999999857891452847979962825775146484375,219.957999999999998408384271897375583648681640625,36.14999999999999857891452847979962825775146484375
173,  ,3,,2,31,9.2590000000000003410605131648480892181396484375,8.550000000000000710542735760100185871124267578125,13.1910000000000007247535904753021895885467529296875,1.3200000000000000621724893790087662637233734130859375,0,1.3200000000000000621724893790087662637233734130859375,0,1.3200000000000000621724893790087662637233734130859375
174,  ,4,,0,0,0,0,0,0,0,0,0,0
175,  036 Кочкорский р-н,Итого,185,118,8456.924000000000887666828930377960205078125,1296.76099999999996725819073617458343505859375,1094.540999999999939973349682986736297607421875,6065.6220000000002983142621815204620361328125,633.953999999999950887286104261875152587890625,4.51700000000000034816594052244909107685089111328125,638.471999999999979991116560995578765869140625,2630.43100000000004001776687800884246826171875,618.267000000000052750692702829837799072265625
176,  ,1,,39,9404.98199999999997089616954326629638671875,672.1090000000000372892827726900577545166015625,1180.7539999999999054125510156154632568359375,7552.1189999999996871338225901126861572265625,752.921000000000049112713895738124847412109375,0.0299999999999999988897769753748434595763683319091796875,752.9510000000000218278728425502777099609375,7508.1940000000004147295840084552764892578125,751.097999999999956344254314899444580078125
177,  ,2,,3,172.625,5.5540000000000002700062395888380706310272216796875,18.42399999999999948840923025272786617279052734375,148.647999999999996134647517465054988861083984375,14.8650000000000002131628207280300557613372802734375,0,14.8650000000000002131628207280300557613372802734375,111.79099999999999681676854379475116729736328125,14.8650000000000002131628207280300557613372802734375
178,  ,3,,1,8110.0600000000004001776687800884246826171875,354.0059999999999718056642450392246246337890625,0,7756.05400000000008731149137020111083984375,775.60500000000001818989403545856475830078125,0,775.60500000000001818989403545856475830078125,7334.453999999999723513610661029815673828125,775.60500000000001818989403545856475830078125
179,  ,4,,1,287.20999999999997953636921010911464691162109375,0,0,287.20999999999997953636921010911464691162109375,28.721000000000000085265128291212022304534912109375,0,28.721000000000000085265128291212022304534912109375,210,28.721000000000000085265128291212022304534912109375
180,  037 Жумгальский р-н,Итого,65,43,17974.8770000000004074536263942718505859375,1031.669000000000096406438387930393218994140625,1199.178000000000110958353616297245025634765625,15744.031000000000858562998473644256591796875,1572.1120000000000800355337560176849365234375,0.0299999999999999988897769753748434595763683319091796875,1572.142000000000052750692702829837799072265625,15164.439000000000305590219795703887939453125,1570.288999999999987267074175179004669189453125
181,  ,1,,35,3981.5489999999999781721271574497222900390625,643.0220000000000482032191939651966094970703125,602.9850000000000136424205265939235687255859375,2628.009000000000014551915228366851806640625,260.51200000000000045474735088646411895751953125,3.95699999999999985078602549037896096706390380859375,264.46899999999999408828443847596645355224609375,2750.19500000000016370904631912708282470703125,271.59300000000001773514668457210063934326171875
182,  ,2,,0,23.05199999999999960209606797434389591217041015625,10.2449999999999992184029906638897955417633056640625,1.93100000000000004973799150320701301097869873046875,10.8759999999999994457766661071218550205230712890625,1.08800000000000007815970093361102044582366943359375,0,1.08800000000000007815970093361102044582366943359375,19.65899999999999891997504164464771747589111328125,1.08800000000000007815970093361102044582366943359375
183,  ,3,,2,412.5,137.5,0,275,27.5,0,27.5,385,27.5
184,  ,4,,0,100,0,0,100,10,0,10,0,10
185,  038 Нарынский р-н,Итого,159,37,4517.1009999999996580299921333789825439453125,790.767000000000052750692702829837799072265625,604.9160000000000536601874046027660369873046875,3013.885000000000218278728425502777099609375,299.1000000000000227373675443232059478759765625,3.95699999999999985078602549037896096706390380859375,303.057000000000016370904631912708282470703125,3154.85399999999981446308083832263946533203125,310.18099999999998317434801720082759857177734375
186,  ,1,,134,10921.299000000000887666828930377960205078125,314.17200000000002546585164964199066162109375,1588.15900000000010550138540565967559814453125,9018.9680000000007566995918750762939453125,912.5059999999999718056642450392246246337890625,52.9080000000000012505552149377763271331787109375,965.999000000000023646862246096134185791015625,4376.4329999999999927240423858165740966796875,933.134999999999990905052982270717620849609375
187,  ,2,,4,168.24700000000001409716787748038768768310546875,46.7999999999999971578290569595992565155029296875,14.2720000000000002415845301584340631961822509765625,107.1749999999999971578290569595992565155029296875,11.2409999999999996589394868351519107818603515625,0,11.2409999999999996589394868351519107818603515625,95.933999999999997498889570124447345733642578125,11.2409999999999996589394868351519107818603515625
188,  ,3,,1,67,0,3,64,6.4000000000000003552713678800500929355621337890625,0,6.4000000000000003552713678800500929355621337890625,28,6.4000000000000003552713678800500929355621337890625
189,  ,4,,0,0,0,0,0,0,0,0,0,0
190,  039 Сузакский р-н,Итого,313,138,11156.546000000000276486389338970184326171875,360.971999999999979991116560995578765869140625,1605.43100000000004001776687800884246826171875,9190.14300000000002910383045673370361328125,930.1470000000000482032191939651966094970703125,52.9080000000000012505552149377763271331787109375,983.6399999999999863575794734060764312744140625,4500.367000000000189174897968769073486328125,950.7759999999999536157702095806598663330078125
191,  ,1,,137,16705.0060000000012223608791828155517578125,32.06499999999999772626324556767940521240234375,3071.322000000000116415321826934814453125,13601.619000000000596628524363040924072265625,1379.94599999999991268850862979888916015625,18.29899999999999948840923025272786617279052734375,1398.2449999999998908606357872486114501953125,13187.21099999999933061189949512481689453125,1360.526000000000067302607931196689605712890625
192,  ,2,,0,0,0,0,0,0,0,0,0,0
193,  ,3,,0,0,0,0.08000000000000000166533453693773481063544750213623046875,-0.08000000000000000166533453693773481063544750213623046875,0,0,0,0,0
194,  ,4,,3,586.6670000000000300133251585066318511962890625,0,0,586.6670000000000300133251585066318511962890625,58.667000000000001591615728102624416351318359375,0,58.667000000000001591615728102624416351318359375,528,58.667000000000001591615728102624416351318359375
195,  040 Ноокенский р-н,Итого,319,139,17291.67299999999886495061218738555908203125,32.06499999999999772626324556767940521240234375,3071.402000000000043655745685100555419921875,14188.206000000000130967237055301666259765625,1438.613000000000056388671509921550750732421875,18.29899999999999948840923025272786617279052734375,1456.912000000000034560798667371273040771484375,13715.21099999999933061189949512481689453125,1419.192999999999983629095368087291717529296875
196,  ,1,,17,1615.520999999999958163243718445301055908203125,7.82200000000000006394884621840901672840118408203125,213.57499999999998863131622783839702606201171875,1394.124000000000023646862246096134185791015625,111.042000000000001591615728102624416351318359375,1.100000000000000088817841970012523233890533447265625,112.14199999999999590727384202182292938232421875,480.15600000000000591171556152403354644775390625,107.8670000000000044337866711430251598358154296875
197,  ,2,,0,5,0,0,5,5,0,5,5,0.5
198,  ,3,,0,0,0,0,0,0,0,0,0,0
199,  ,4,,0,0,0,0,0,0,0,0,0,0
200,  041 Алабукинский р-н,Итого,62,17,1620.520999999999958163243718445301055908203125,7.82200000000000006394884621840901672840118408203125,213.57499999999998863131622783839702606201171875,1399.124000000000023646862246096134185791015625,116.042000000000001591615728102624416351318359375,1.100000000000000088817841970012523233890533447265625,117.14199999999999590727384202182292938232421875,485.15600000000000591171556152403354644775390625,108.3670000000000044337866711430251598358154296875
201,  ,1,,59,3839.4679999999998472048901021480560302734375,182.989000000000004320099833421409130096435546875,295.903000000000020008883439004421234130859375,3360.5760000000000218278728425502777099609375,398.3980000000000245563569478690624237060546875,21.257000000000001449507180950604379177093505859375,419.654999999999972715158946812152862548828125,3853.74400000000014188117347657680511474609375,360.615000000000009094947017729282379150390625
202,  ,2,,1,11.4000000000000003552713678800500929355621337890625,1.9499999999999999555910790149937383830547332763671875,0.94499999999999995115018691649311222136020660400390625,8.5050000000000007815970093361102044582366943359375,0.84999999999999997779553950749686919152736663818359375,0,0.84999999999999997779553950749686919152736663818359375,0,0.84999999999999997779553950749686919152736663818359375
203,  ,3,,1,5.42999999999999971578290569595992565155029296875,0,0,5.42999999999999971578290569595992565155029296875,0.54300000000000003819167204710538499057292938232421875,0,0.54300000000000003819167204710538499057292938232421875,4.88699999999999956656893118633888661861419677734375,0.54300000000000003819167204710538499057292938232421875
204,  ,4,,1,60,0,7.79999999999999982236431605997495353221893310546875,52.2000000000000028421709430404007434844970703125,5.21999999999999975131004248396493494510650634765625,0,5.21999999999999975131004248396493494510650634765625,46.97999999999999687361196265555918216705322265625,5.21999999999999975131004248396493494510650634765625
