﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,О_СПР,Дата докум.,Дата проводки
3831,26653,Взносы в Социальный фонд,2121,-3250.90000000000009094947017729282379150390625,0,0,-3250.90000000000009094947017729282379150390625,0,,260902,,
3832,26653,"",,-1525.90000000000009094947017729282379150390625,0,0,0,-1525.90000000000009094947017729282379150390625,32325,270901,2018-09-26T00:00:00,2018-09-27T00:00:00
3833,26653,Заработная плата,2111,-1325.700000000000045474735088646411895751953125,0,0,0,-1325.700000000000045474735088646411895751953125,,270901,,
3834,26653,Взносы в Социальный фонд,2121,-200.19999999999998863131622783839702606201171875,0,0,0,-200.19999999999998863131622783839702606201171875,,270901,,
3835,26653,"",,-2394,0,0,0,-2394,32265,280962,2018-09-26T00:00:00,2018-09-28T00:00:00
3836,26653,Заработная плата,2111,-2325.1999999999998181010596454143524169921875,0,0,0,-2325.1999999999998181010596454143524169921875,,280962,,
3837,26653,Взносы в Социальный фонд,2121,-68.7999999999999971578290569595992565155029296875,0,0,0,-68.7999999999999971578290569595992565155029296875,,280962,,
3838,26653,"",,-646.3999999999999772626324556767940521240234375,0,0,0,-646.3999999999999772626324556767940521240234375,32502,270921,2018-09-27T00:00:00,2018-09-27T00:00:00
3839,26653,Заработная плата,2111,-580.799999999999954525264911353588104248046875,0,0,0,-580.799999999999954525264911353588104248046875,,270921,,
3840,26653,Взносы в Социальный фонд,2121,-65.599999999999994315658113919198513031005859375,0,0,0,-65.599999999999994315658113919198513031005859375,,270921,,
3841,26653,"",,-282.5,0,0,0,-282.5,32504,280941,2018-09-27T00:00:00,2018-09-28T00:00:00
3842,26653,Заработная плата,2111,-265.19999999999998863131622783839702606201171875,0,0,0,-265.19999999999998863131622783839702606201171875,,280941,,
3843,26653,Взносы в Социальный фонд,2121,-17.300000000000000710542735760100185871124267578125,0,0,0,-17.300000000000000710542735760100185871124267578125,,280941,,
3844,26653,"",,-32600,0,0,0,-32600,32921,10941,2018-09-28T00:00:00,2018-10-03T00:00:00
3845,26653,Приобретение прочих товаров и услуг,2215,-32600,0,0,0,-32600,,10941,,
3846,26653,"",,-4652,0,0,0,-4652,32922,11041,2018-09-28T00:00:00,2018-10-01T00:00:00
3847,26653,Приобретение прочих товаров и услуг,2215,-4652,0,0,0,-4652,,11041,,
3848,26653,"",,-15302.20000000000072759576141834259033203125,0,0,0,-15302.20000000000072759576141834259033203125,32915,21041,2018-09-28T00:00:00,2018-10-02T00:00:00
3849,26653,Заработная плата,2111,-13706.899999999999636202119290828704833984375,0,0,0,-13706.899999999999636202119290828704833984375,,21041,,
3850,26653,Взносы в Социальный фонд,2121,-1595.299999999999954525264911353588104248046875,0,0,0,-1595.299999999999954525264911353588104248046875,,21041,,
3851,26653,"",,-2106.40000000000009094947017729282379150390625,0,0,0,-2106.40000000000009094947017729282379150390625,32919,21061,2018-09-28T00:00:00,2018-10-02T00:00:00
3852,26653,Заработная плата,2111,-1993.299999999999954525264911353588104248046875,0,0,0,-1993.299999999999954525264911353588104248046875,,21061,,
3853,26653,Взносы в Социальный фонд,2121,-113.099999999999994315658113919198513031005859375,0,0,0,-113.099999999999994315658113919198513031005859375,,21061,,
3854,26653,"",,-644.799999999999954525264911353588104248046875,0,0,0,-644.799999999999954525264911353588104248046875,32917,280963,2018-09-28T00:00:00,2018-09-28T00:00:00
3855,26653,Заработная плата,2111,-565.3999999999999772626324556767940521240234375,0,0,0,-565.3999999999999772626324556767940521240234375,,280963,,
3856,26653,Взносы в Социальный фонд,2121,-79.400000000000005684341886080801486968994140625,0,0,0,-79.400000000000005684341886080801486968994140625,,280963,,
3857,26653,"",,0,0,0,-446508.7999999999883584678173065185546875,446508.7999999999883584678173065185546875,33039,,2018-09-30T00:00:00,2018-09-30T00:00:00
3858,26653,Заработная плата,2111,0,0,0,-214005.89999999999417923390865325927734375,214005.89999999999417923390865325927734375,,,,
3859,26653,Взносы в Социальный фонд,2121,0,0,0,-68693.5,68693.5,,,,
3860,26653,Коммунальные услуги ,2231,0,0,0,-163809.39999999999417923390865325927734375,163809.39999999999417923390865325927734375,,,,
3861,26653,"",,-2119.1999999999998181010596454143524169921875,0,0,0,-2119.1999999999998181010596454143524169921875,33472,31021,2018-10-02T00:00:00,2018-10-03T00:00:00
3862,26653,Заработная плата,2111,-1848.299999999999954525264911353588104248046875,0,0,0,-1848.299999999999954525264911353588104248046875,,31021,,
3863,26653,Взносы в Социальный фонд,2121,-270.8999999999999772626324556767940521240234375,0,0,0,-270.8999999999999772626324556767940521240234375,,31021,,
3864,26653,"",,-376.69999999999998863131622783839702606201171875,0,0,0,-376.69999999999998863131622783839702606201171875,33473,31061,2018-10-02T00:00:00,2018-10-03T00:00:00
3865,26653,Заработная плата,2111,-315.19999999999998863131622783839702606201171875,0,0,0,-315.19999999999998863131622783839702606201171875,,31061,,
3866,26653,Взносы в Социальный фонд,2121,-61.5,0,0,0,-61.5,,31061,,
3867,26653,"",,-1491.700000000000045474735088646411895751953125,0,0,0,-1491.700000000000045474735088646411895751953125,33626,31001,2018-10-03T00:00:00,2018-10-03T00:00:00
3868,26653,Заработная плата,2111,-1287.799999999999954525264911353588104248046875,0,0,0,-1287.799999999999954525264911353588104248046875,,31001,,
3869,26653,Взносы в Социальный фонд,2121,-203.900000000000005684341886080801486968994140625,0,0,0,-203.900000000000005684341886080801486968994140625,,31001,,
3870,26653,"",,-3968.90000000000009094947017729282379150390625,0,0,0,-3968.90000000000009094947017729282379150390625,33627,31002,2018-10-03T00:00:00,2018-10-03T00:00:00
3871,26653,Заработная плата,2111,-3706.59999999999990905052982270717620849609375,0,0,0,-3706.59999999999990905052982270717620849609375,,31002,,
3872,26653,Взносы в Социальный фонд,2121,-262.30000000000001136868377216160297393798828125,0,0,0,-262.30000000000001136868377216160297393798828125,,31002,,
3873,26653,"",,-3125.1999999999998181010596454143524169921875,0,0,0,-3125.1999999999998181010596454143524169921875,34162,81061,2018-10-05T00:00:00,2018-10-08T00:00:00
3874,26653,Заработная плата,2111,-2743.5,0,0,0,-2743.5,,81061,,
3875,26653,Взносы в Социальный фонд,2121,-381.69999999999998863131622783839702606201171875,0,0,0,-381.69999999999998863131622783839702606201171875,,81061,,
3876,26653,"",,-10442.29999999999927240423858165740966796875,0,0,0,-10442.29999999999927240423858165740966796875,34161,81062,2018-10-05T00:00:00,2018-10-08T00:00:00
3877,26653,Заработная плата,2111,-9147.29999999999927240423858165740966796875,0,0,0,-9147.29999999999927240423858165740966796875,,81062,,
3878,26653,Взносы в Социальный фонд,2121,-1295,0,0,0,-1295,,81062,,
3879,26653,"",,-11977.20000000000072759576141834259033203125,0,0,0,-11977.20000000000072759576141834259033203125,35376,151021,2018-10-15T00:00:00,2018-10-15T00:00:00
3880,26653,Заработная плата,2111,-10300.5,0,0,0,-10300.5,,151021,,
3881,26653,Взносы в Социальный фонд,2121,-1676.700000000000045474735088646411895751953125,0,0,0,-1676.700000000000045474735088646411895751953125,,151021,,
3882,26653,"",,-674.3999999999999772626324556767940521240234375,0,0,0,-674.3999999999999772626324556767940521240234375,35577,171061,2018-10-17T00:00:00,2018-10-17T00:00:00
3883,26653,Заработная плата,2111,-674.3999999999999772626324556767940521240234375,0,0,0,-674.3999999999999772626324556767940521240234375,,171061,,
3884,26653,"",,0,0,0,0,0,35760,,2018-10-18T00:00:00,2018-10-18T00:00:00
3885,26653,Заработная плата,2111,-3974.40000000000009094947017729282379150390625,0,0,0,-3974.40000000000009094947017729282379150390625,,,,
3886,26653,Взносы в Социальный фонд,2121,-684.8999999999999772626324556767940521240234375,0,0,0,-684.8999999999999772626324556767940521240234375,,,,
3887,26653,Приобретение прочих товаров и услуг,2215,4659.3000000000001818989403545856475830078125,0,0,0,4659.3000000000001818989403545856475830078125,,,,
3888,26653,"",,-1500,0,0,0,-1500,35851,221041,2018-10-19T00:00:00,2018-10-22T00:00:00
3889,26653,Приобретение прочих товаров и услуг,2215,-1500,0,0,0,-1500,,221041,,
3890,26653,"",,-1838.40000000000009094947017729282379150390625,0,0,0,-1838.40000000000009094947017729282379150390625,35850,221042,2018-10-19T00:00:00,2018-10-22T00:00:00
3891,26653,Заработная плата,2111,-1567.90000000000009094947017729282379150390625,0,0,0,-1567.90000000000009094947017729282379150390625,,221042,,
3892,26653,Взносы в Социальный фонд,2121,-270.5,0,0,0,-270.5,,221042,,
3893,26653,"",,-74.5,0,0,0,-74.5,35849,221043,2018-10-19T00:00:00,2018-10-22T00:00:00
3894,26653,Заработная плата,2111,-63.60000000000000142108547152020037174224853515625,0,0,0,-63.60000000000000142108547152020037174224853515625,,221043,,
3895,26653,Взносы в Социальный фонд,2121,-10.9000000000000003552713678800500929355621337890625,0,0,0,-10.9000000000000003552713678800500929355621337890625,,221043,,
3896,26653,"",,-7218,0,0,0,-7218,36606,261062,2018-10-25T00:00:00,2018-10-26T00:00:00
3897,26653,Заработная плата,2111,-6566.5,0,0,0,-6566.5,,261062,,
3898,26653,Взносы в Социальный фонд,2121,-651.5,0,0,0,-651.5,,261062,,
3899,26653,"",,-9902,0,0,0,-9902,36911,261024,2018-10-26T00:00:00,2018-10-26T00:00:00
3900,26653,Приобретение прочих товаров и услуг,2215,-9902,0,0,0,-9902,,261024,,
3901,26653,"",,-18782.4000000000014551915228366851806640625,0,0,0,-18782.4000000000014551915228366851806640625,36914,261061,2018-10-26T00:00:00,2018-10-26T00:00:00
3902,26653,Приобретение прочих товаров и услуг,2215,-18782.4000000000014551915228366851806640625,0,0,0,-18782.4000000000014551915228366851806640625,,261061,,
3903,26653,"",,-3300,0,0,0,-3300,36912,291022,2018-10-26T00:00:00,2018-10-29T00:00:00
3904,26653,Заработная плата,2111,-3300,0,0,0,-3300,,291022,,
3905,26653,"",,-8425.70000000000072759576141834259033203125,0,0,0,-8425.70000000000072759576141834259033203125,36669,291024,2018-10-26T00:00:00,2018-10-29T00:00:00
3906,26653,Приобретение прочих товаров и услуг,2215,-8425.70000000000072759576141834259033203125,0,0,0,-8425.70000000000072759576141834259033203125,,291024,,
3907,26653,"",,-14000,0,0,0,-14000,36967,291004,2018-10-27T00:00:00,2018-10-29T00:00:00
3908,26653,Приобретение прочих товаров и услуг,2215,-14000,0,0,0,-14000,,291004,,
3909,26653,"",,-24598.70000000000072759576141834259033203125,0,0,0,-24598.70000000000072759576141834259033203125,36966,291021,2018-10-27T00:00:00,2018-10-29T00:00:00
3910,26653,Приобретение прочих товаров и услуг,2215,-24598.70000000000072759576141834259033203125,0,0,0,-24598.70000000000072759576141834259033203125,,291021,,
3911,26653,"",,-800,0,0,0,-800,36965,311061,2018-10-27T00:00:00,2018-10-31T00:00:00
3912,26653,Приобретение прочих товаров и услуг,2215,-800,0,0,0,-800,,311061,,
3913,26653,"",,-580.1000000000000227373675443232059478759765625,0,0,0,-580.1000000000000227373675443232059478759765625,37257,291041,2018-10-29T00:00:00,2018-10-29T00:00:00
3914,26653,Заработная плата,2111,-540,0,0,0,-540,,291041,,
3915,26653,Взносы в Социальный фонд,2121,-40.10000000000000142108547152020037174224853515625,0,0,0,-40.10000000000000142108547152020037174224853515625,,291041,,
3916,26653,"",,-45549,0,0,0,-45549,39329,191121,2018-11-19T00:00:00,2018-11-19T00:00:00
3917,26653,Приобретение прочих товаров и услуг,2215,-45549,0,0,0,-45549,,191121,,
3918,26653,"",,-15000,0,0,0,-15000,40368,291122,2018-11-29T00:00:00,2018-11-29T00:00:00
3919,26653,Приобретение прочих товаров и услуг,2215,-15000,0,0,0,-15000,,291122,,
3920,26653,"",,-30000,0,0,0,-30000,40577,301102,2018-11-29T00:00:00,2018-11-30T00:00:00
3921,26653,Приобретение прочих товаров и услуг,2215,-30000,0,0,0,-30000,,301102,,
3922,26653,"",,-6224,0,0,0,-6224,41756,51203,2018-12-05T00:00:00,2018-12-05T00:00:00
3923,26653,Приобретение прочих товаров и услуг,2215,-6224,0,0,0,-6224,,51203,,
3924,26653,"",,-3874.1999999999998181010596454143524169921875,0,0,0,-3874.1999999999998181010596454143524169921875,41795,51221,2018-12-05T00:00:00,2018-12-05T00:00:00
3925,26653,Заработная плата,2111,-3874.1999999999998181010596454143524169921875,0,0,0,-3874.1999999999998181010596454143524169921875,,51221,,
3926,26653,"",,-4460.6999999999998181010596454143524169921875,0,0,0,-4460.6999999999998181010596454143524169921875,41794,61241,2018-12-05T00:00:00,2018-12-06T00:00:00
3927,26653,Заработная плата,2111,-4460.6999999999998181010596454143524169921875,0,0,0,-4460.6999999999998181010596454143524169921875,,61241,,
3928,26653,"",,-10619.20000000000072759576141834259033203125,0,0,0,-10619.20000000000072759576141834259033203125,42117,111221,2018-12-07T00:00:00,2018-12-11T00:00:00
3929,26653,Приобретение прочих товаров и услуг,2215,-10619.20000000000072759576141834259033203125,0,0,0,-10619.20000000000072759576141834259033203125,,111221,,
3930,26653,ИТОГО ПО ВЕДОМСТВУ - Повышение социальных выплат,,-1115377.69999999995343387126922607421875,-358831.2000000000116415321826934814453125,-427896.2000000000116415321826934814453125,-260906.2999999999883584678173065185546875,-67744,,,,
3931,26653,Заработная плата,2111,-744142.599999999976716935634613037109375,-197365,-302626.400000000023283064365386962890625,-179508.2000000000116415321826934814453125,-64643,,,,
3932,26653,Взносы в Социальный фонд,2121,-71888.89999999999417923390865325927734375,-34397.699999999997089616954326629638671875,-58678.5,-31194,52381.300000000002910383045673370361328125,,,,
3933,26653,Приобретение прочих товаров и услуг,2215,-296582.7999999999883584678173065185546875,-18000,-30445.29999999999927240423858165740966796875,-28978.79999999999927240423858165740966796875,-219158.7000000000116415321826934814453125,,,,
3934,26653,Коммунальные услуги ,2231,-2763.40000000000009094947017729282379150390625,-109068.5,-36146,-21225.29999999999927240423858165740966796875,163676.39999999999417923390865325927734375,,,,
3935,26654,Общегосударственные расходы - Антикризисные меры,,,,,,,,,,
3936,26654,"",,509.82400000000001227817847393453121185302734375,0,0,0,509.82400000000001227817847393453121185302734375,39820,231121,2018-11-22T00:00:00,2018-11-23T00:00:00
3937,26654,Транспортные услуги,2214,58.85300000000000153477230924181640148162841796875,0,0,0,58.85300000000000153477230924181640148162841796875,,231121,,
3938,26654,Приобретение прочих товаров и услуг,2215,291.59399999999999408828443847596645355224609375,0,0,0,291.59399999999999408828443847596645355224609375,,231121,,
3939,26654,Расходы на текущий ремонт имущества,2221,66.0499999999999971578290569595992565155029296875,0,0,0,66.0499999999999971578290569595992565155029296875,,231121,,
3940,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,93.326999999999998181010596454143524169921875,0,0,0,93.326999999999998181010596454143524169921875,,231121,,
3941,26654,"",,238.19999999999998863131622783839702606201171875,0,0,0,238.19999999999998863131622783839702606201171875,39905,231162,2018-11-23T00:00:00,2018-11-23T00:00:00
3942,26654,Транспортные услуги,2214,16,0,0,0,16,,231162,,
3943,26654,Приобретение прочих товаров и услуг,2215,80.2999999999999971578290569595992565155029296875,0,0,0,80.2999999999999971578290569595992565155029296875,,231162,,
3944,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,81.2000000000000028421709430404007434844970703125,0,0,0,81.2000000000000028421709430404007434844970703125,,231162,,
3945,26654,Машины и оборудование,3112,60.7000000000000028421709430404007434844970703125,0,0,0,60.7000000000000028421709430404007434844970703125,,231162,,
3946,26654,"",,2577.59999999999990905052982270717620849609375,0,0,0,2577.59999999999990905052982270717620849609375,40108,271126,2018-11-27T00:00:00,2018-11-27T00:00:00
3947,26654,Транспортные услуги,2214,835.200000000000045474735088646411895751953125,0,0,0,835.200000000000045474735088646411895751953125,,271126,,
3948,26654,Приобретение прочих товаров и услуг,2215,259.80000000000001136868377216160297393798828125,0,0,0,259.80000000000001136868377216160297393798828125,,271126,,
3949,26654,Приобретение медицинских товаров и услуг,2217,0.5,0,0,0,0.5,,271126,,
3950,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1089.90000000000009094947017729282379150390625,0,0,0,1089.90000000000009094947017729282379150390625,,271126,,
3951,26654,Здания и сооружения,3111,34.10000000000000142108547152020037174224853515625,0,0,0,34.10000000000000142108547152020037174224853515625,,271126,,
3952,26654,Машины и оборудование,3112,358.1000000000000227373675443232059478759765625,0,0,0,358.1000000000000227373675443232059478759765625,,271126,,
3953,26654,"",,627.5,0,0,0,627.5,40220,281141,2018-11-27T00:00:00,2018-11-28T00:00:00
3954,26654,Услуги связи,2212,459.8999999999999772626324556767940521240234375,0,0,0,459.8999999999999772626324556767940521240234375,,281141,,
3955,26654,Транспортные услуги,2214,46.10000000000000142108547152020037174224853515625,0,0,0,46.10000000000000142108547152020037174224853515625,,281141,,
3956,26654,Приобретение прочих товаров и услуг,2215,48.2999999999999971578290569595992565155029296875,0,0,0,48.2999999999999971578290569595992565155029296875,,281141,,
3957,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,53.5,0,0,0,53.5,,281141,,
3958,26654,Машины и оборудование,3112,19.699999999999999289457264239899814128875732421875,0,0,0,19.699999999999999289457264239899814128875732421875,,281141,,
3959,26654,"",,45.7999999999999971578290569595992565155029296875,0,0,0,45.7999999999999971578290569595992565155029296875,40230,281142,2018-11-27T00:00:00,2018-11-28T00:00:00
3960,26654,Услуги связи,2212,44.2000000000000028421709430404007434844970703125,0,0,0,44.2000000000000028421709430404007434844970703125,,281142,,
3961,26654,Транспортные услуги,2214,1.600000000000000088817841970012523233890533447265625,0,0,0,1.600000000000000088817841970012523233890533447265625,,281142,,
3962,26654,"",,762.1000000000000227373675443232059478759765625,0,0,0,762.1000000000000227373675443232059478759765625,40438,291121,2018-11-29T00:00:00,2018-11-29T00:00:00
3963,26654,Транспортные услуги,2214,146.19999999999998863131622783839702606201171875,0,0,0,146.19999999999998863131622783839702606201171875,,291121,,
3964,26654,Расходы на текущий ремонт имущества,2221,46.2000000000000028421709430404007434844970703125,0,0,0,46.2000000000000028421709430404007434844970703125,,291121,,
3965,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,123.2000000000000028421709430404007434844970703125,0,0,0,123.2000000000000028421709430404007434844970703125,,291121,,
3966,26654,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,416.1000000000000227373675443232059478759765625,0,0,0,416.1000000000000227373675443232059478759765625,,291121,,
3967,26654,Здания и сооружения,3111,30.39999999999999857891452847979962825775146484375,0,0,0,30.39999999999999857891452847979962825775146484375,,291121,,
3968,26654,"",,16.699999999999999289457264239899814128875732421875,0,0,0,16.699999999999999289457264239899814128875732421875,40991,31201,2018-11-30T00:00:00,2018-12-03T00:00:00
3969,26654,Приобретение прочих товаров и услуг,2215,16.699999999999999289457264239899814128875732421875,0,0,0,16.699999999999999289457264239899814128875732421875,,31201,,
3970,26654,"",,31.89999999999999857891452847979962825775146484375,0,0,0,31.89999999999999857891452847979962825775146484375,40975,41241,2018-11-30T00:00:00,2018-12-04T00:00:00
3971,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,9.5999999999999996447286321199499070644378662109375,0,0,0,9.5999999999999996447286321199499070644378662109375,,41241,,
3972,26654,Машины и оборудование,3112,22.300000000000000710542735760100185871124267578125,0,0,0,22.300000000000000710542735760100185871124267578125,,41241,,
3973,26654,"",,745.8999999999999772626324556767940521240234375,0,0,0,745.8999999999999772626324556767940521240234375,41071,301161,2018-11-30T00:00:00,2018-11-30T00:00:00
3974,26654,Приобретение прочих товаров и услуг,2215,745.8999999999999772626324556767940521240234375,0,0,0,745.8999999999999772626324556767940521240234375,,301161,,
3975,26654,"",,57.7000000000000028421709430404007434844970703125,0,0,0,57.7000000000000028421709430404007434844970703125,41079,301162,2018-11-30T00:00:00,2018-11-30T00:00:00
3976,26654,Услуги связи,2212,38.5,0,0,0,38.5,,301162,,
3977,26654,Транспортные услуги,2214,5,0,0,0,5,,301162,,
3978,26654,Приобретение прочих товаров и услуг,2215,2.5,0,0,0,2.5,,301162,,
3979,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,11.699999999999999289457264239899814128875732421875,0,0,0,11.699999999999999289457264239899814128875732421875,,301162,,
3980,26654,"",,157.099999999999994315658113919198513031005859375,0,0,0,157.099999999999994315658113919198513031005859375,41074,301163,2018-11-30T00:00:00,2018-11-30T00:00:00
3981,26654,Расходы на служебные поездки,2211,21,0,0,0,21,,301163,,
3982,26654,Услуги связи,2212,50,0,0,0,50,,301163,,
3983,26654,Арендная плата,2213,86.099999999999994315658113919198513031005859375,0,0,0,86.099999999999994315658113919198513031005859375,,301163,,
3984,26654,"",,102.400000000000005684341886080801486968994140625,0,0,0,102.400000000000005684341886080801486968994140625,41635,41202,2018-12-04T00:00:00,2018-12-04T00:00:00
3985,26654,Транспортные услуги,2214,1.100000000000000088817841970012523233890533447265625,0,0,0,1.100000000000000088817841970012523233890533447265625,,41202,,
3986,26654,Приобретение прочих товаров и услуг,2215,6.5,0,0,0,6.5,,41202,,
3987,26654,Расходы на текущий ремонт имущества,2221,0.5,0,0,0,0.5,,41202,,
3988,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,55.89999999999999857891452847979962825775146484375,0,0,0,55.89999999999999857891452847979962825775146484375,,41202,,
3989,26654,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,1.100000000000000088817841970012523233890533447265625,0,0,0,1.100000000000000088817841970012523233890533447265625,,41202,,
3990,26654,Машины и оборудование,3112,37.2999999999999971578290569595992565155029296875,0,0,0,37.2999999999999971578290569595992565155029296875,,41202,,
3991,26654,"",,21.60000000000000142108547152020037174224853515625,0,0,0,21.60000000000000142108547152020037174224853515625,41653,41224,2018-12-04T00:00:00,2018-12-04T00:00:00
3992,26654,Транспортные услуги,2214,21.60000000000000142108547152020037174224853515625,0,0,0,21.60000000000000142108547152020037174224853515625,,41224,,
3993,26654,"",,124.900000000000005684341886080801486968994140625,0,0,0,124.900000000000005684341886080801486968994140625,41657,41225,2018-12-04T00:00:00,2018-12-04T00:00:00
3994,26654,Транспортные услуги,2214,124.900000000000005684341886080801486968994140625,0,0,0,124.900000000000005684341886080801486968994140625,,41225,,
3995,26654,"",,2.79999999999999982236431605997495353221893310546875,0,0,0,2.79999999999999982236431605997495353221893310546875,41650,41226,2018-12-04T00:00:00,2018-12-04T00:00:00
3996,26654,Машины и оборудование,3112,2.79999999999999982236431605997495353221893310546875,0,0,0,2.79999999999999982236431605997495353221893310546875,,41226,,
3997,26654,"",,6.5999999999999996447286321199499070644378662109375,0,0,0,6.5999999999999996447286321199499070644378662109375,41640,41227,2018-12-04T00:00:00,2018-12-04T00:00:00
3998,26654,Машины и оборудование,3112,6.5999999999999996447286321199499070644378662109375,0,0,0,6.5999999999999996447286321199499070644378662109375,,41227,,
3999,26654,"",,98.7999999999999971578290569595992565155029296875,0,0,0,98.7999999999999971578290569595992565155029296875,41644,51222,2018-12-04T00:00:00,2018-12-05T00:00:00
4000,26654,Расходы на текущий ремонт имущества,2221,94.7999999999999971578290569595992565155029296875,0,0,0,94.7999999999999971578290569595992565155029296875,,51222,,
4001,26654,Машины и оборудование,3112,4,0,0,0,4,,51222,,
4002,26654,ИТОГО ПО ВЕДОМСТВУ - Общегосударственные расходы - Антикризисные меры,,6127.4239999999999781721271574497222900390625,0,0,0,6127.4239999999999781721271574497222900390625,,,,
4003,26654,Расходы на служебные поездки,2211,21,0,0,0,21,,,,
4004,26654,Услуги связи,2212,592.6000000000000227373675443232059478759765625,0,0,0,592.6000000000000227373675443232059478759765625,,,,
4005,26654,Арендная плата,2213,86.099999999999994315658113919198513031005859375,0,0,0,86.099999999999994315658113919198513031005859375,,,,
4006,26654,Транспортные услуги,2214,1256.553000000000110958353616297245025634765625,0,0,0,1256.553000000000110958353616297245025634765625,,,,
4007,26654,Приобретение прочих товаров и услуг,2215,1451.5940000000000509317032992839813232421875,0,0,0,1451.5940000000000509317032992839813232421875,,,,
4008,26654,Приобретение медицинских товаров и услуг,2217,0.5,0,0,0,0.5,,,,
4009,26654,Расходы на текущий ремонт имущества,2221,207.55000000000001136868377216160297393798828125,0,0,0,207.55000000000001136868377216160297393798828125,,,,
4010,26654,Приобретение предметов и материалов для текущих хозяйственных целей,2222,1518.326999999999998181010596454143524169921875,0,0,0,1518.326999999999998181010596454143524169921875,,,,
4011,26654,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,417.19999999999998863131622783839702606201171875,0,0,0,417.19999999999998863131622783839702606201171875,,,,
4012,26654,Здания и сооружения,3111,64.5,0,0,0,64.5,,,,
4013,26654,Машины и оборудование,3112,511.5,0,0,0,511.5,,,,
4014,26655,"Организация деятельности Государственного предприятия ""Государственная лотерейная компания""",,,,,,,,,,
4015,26655,"",,0,0,0,0,0,40333,,2018-11-28T00:00:00,2018-11-29T00:00:00
4016,26655,Приобретение прочих товаров и услуг,2215,-20000,0,0,0,-20000,,,,
4017,26655,Акции и другие формы участия в капитале,3215,20000,0,0,0,20000,,,,
4018,26655,"ИТОГО ПО ВЕДОМСТВУ - Организация деятельности Государственного предприятия ""Государственная лотерейная компания""",,0,0,0,0,0,,,,
4019,26655,Приобретение прочих товаров и услуг,2215,-20000,0,0,0,-20000,,,,
4020,26655,Акции и другие формы участия в капитале,3215,20000,0,0,0,20000,,,,
4021,26720,"Министерство финансов (учреждения, переданные из местного бюджета на республиканский бюджет)",,,,,,,,,,
4022,26720,"",,0,12858.20000000000072759576141834259033203125,0,0,-12858.20000000000072759576141834259033203125,7734,,2018-02-21T00:00:00,2018-02-26T00:00:00
4023,26720,Заработная плата,2111,0,10966.5,0,0,-10966.5,,,,
4024,26720,Взносы в Социальный фонд,2121,0,1891.700000000000045474735088646411895751953125,0,0,-1891.700000000000045474735088646411895751953125,,,,
4025,26720,"",,287,287,0,0,0,7925,260221,2018-02-21T00:00:00,2018-02-26T00:00:00
4026,26720,Приобретение прочих товаров и услуг,2215,287,287,0,0,0,,260221,,
4027,26720,"",,0,-2397.09999999999990905052982270717620849609375,2397.09999999999990905052982270717620849609375,0,0,14267,,2018-03-31T00:00:00,2018-03-31T00:00:00
4028,26720,Заработная плата,2111,0,-1703.59999999999990905052982270717620849609375,1703.59999999999990905052982270717620849609375,0,0,,,,
4029,26720,Взносы в Социальный фонд,2121,0,-456,456,0,0,,,,
4030,26720,Коммунальные услуги ,2231,0,-237.5,237.5,0,0,,,,
4031,26720,"",,0,0,0,0,0,18033,,2018-05-14T00:00:00,2018-05-15T00:00:00
4032,26720,Расходы на служебные поездки,2211,-120,0,-120,0,0,,,,
4033,26720,Транспортные услуги,2214,-60,0,-60,0,0,,,,
4034,26720,Приобретение прочих товаров и услуг,2215,-42.2000000000000028421709430404007434844970703125,0,-42.2000000000000028421709430404007434844970703125,0,0,,,,
4035,26720,Коммунальные услуги ,2231,-40,0,-40,0,0,,,,
4036,26720,Исполнение решений суда,2823,262.19999999999998863131622783839702606201171875,0,262.19999999999998863131622783839702606201171875,0,0,,,,
4037,26720,"",,17339,0,8674.70000000000072759576141834259033203125,8664.29999999999927240423858165740966796875,0,18145,160527,2018-05-15T00:00:00,2018-05-16T00:00:00
4038,26720,Заработная плата,2111,16439.0999999999985448084771633148193359375,0,8220,8219.100000000000363797880709171295166015625,0,,160527,,
4039,26720,Взносы в Социальный фонд,2121,899.8999999999999772626324556767940521240234375,0,454.69999999999998863131622783839702606201171875,445.19999999999998863131622783839702606201171875,0,,160527,,
4040,26720,"",,0,0,391.8999999999999772626324556767940521240234375,540.200000000000045474735088646411895751953125,-932.1000000000000227373675443232059478759765625,21049,,2018-06-06T00:00:00,2018-06-07T00:00:00
4041,26720,Услуги связи,2212,-394.3999999999999772626324556767940521240234375,0,0,0,-394.3999999999999772626324556767940521240234375,,,,
