﻿_id,№,Наименование проекта,Наименование МСУ,Факт
265,210.0,Замена чердачной кровли спортзала СШ им. О.Лайлиева,Кен-Булун,431.30000000000001136868377216160297393798828125
266,"",Московский район,"",7497.1999999999998181010596454143524169921875
267,211.0,Кпитальный ремонт столовой СШ Спартак,Чапаев ,196.900000000000005684341886080801486968994140625
268,212.0,Строительство мини-футбольного поля в с. Чон-Арык,Ак-Суу ,2283.90000000000009094947017729282379150390625
269,213.0,Капитальный ремонот СШ Бакирова,Ак-Суу ,824.299999999999954525264911353588104248046875
270,214.0,Капитальный ремонт детского сада,Толок,2576.70000000000027284841053187847137451171875
271,215.0,Реконструкция (замена) мягкой кровли детского сада Жылдыз-Нуру,Первомай ,1615.399999999999863575794734060764312744140625
272,"",Чуйский район,"",8854.100000000000363797880709171295166015625
273,216.0,Стротельство мини-футбольного поля с искусственным покрытием,Ак-Бешим ,1939.399999999999863575794734060764312744140625
274,217.0,"Замена кровли, оконных дверных блоков НСШ им. Ж. Саадаева",Ибраимов ,1350.90000000000009094947017729282379150390625
275,218.0,Капитальный ремонт клуба ,Каш-Коргон ,899.3999999999999772626324556767940521240234375
276,219.0,Строительство мини-футбольного поля с искусственным покрытием,Сайлык,1693.8000000000001818989403545856475830078125
277,220.0,Капитальный ремонт клуба с. Маданият,Онбир-Жылга,1027.5
278,221.0,Стоительство мини-футбольного поля с искусственным покрытием в с. Чапаева,Кегети,1943.100000000000136424205265939235687255859375
279,"",Итог о по Кегети,"",1943.100000000000136424205265939235687255859375
280,"",Сокулукский район,"",8856.899999999999636202119290828704833984375
281,222.0,Капитальный ремонт  клуба в с. Жангарач,Гавриловка,1519.8000000000001818989403545856475830078125
282,223.0,Капитальный ремонт котельной СШ в с. Саз.,Саз,1929.299999999999954525264911353588104248046875
283,224.0,Капитальный ремонт кровли и фасада НСШ в с. Манас,Ат-Башы,1990.90000000000009094947017729282379150390625
284,225.0,Замена оконных блоков СШ им.  С.Абдылдаевой в с. Кызыл-Туу,Кызыл-Туу,1482
285,226.0,Капитальный ремонт клуба в с. Тюз,Кайназаров,1934.90000000000009094947017729282379150390625
286,"",Аламудунский район,"",3495.59999999999990905052982270717620849609375
287,227.0,Ремонтно-отделочные работы фасада и благустройство территории АСОШ №1,Аламудун,1405.90000000000009094947017729282379150390625
288,228.0,Капитальный ремонт лабороторного корпуса ГПЗ им. Стрельниковой  в с. Арашан,Арашан,2089.6999999999998181010596454143524169921875
289,"",г.Токмок,"",6634.3000000000001818989403545856475830078125
290,229.0,Ремонт тратуара ул.Гагарина (от здания Санэпидем до ул.Парковой) ,г. Токмок,2612.90000000000009094947017729282379150390625
291,230.0,Ремонт здания НСШ №4 (дверных и оконных блоков) ,г. Токмок,1480.5
292,231.0,Ремонт дорожного полотна по улице Чокморова (от ул.Токмакской да а\д Токмок\Мичурина),г. Токмок,2540.90000000000009094947017729282379150390625
