﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
283,26810,,ИТОГО ПО ВЕДОМСТВУ - Государственный бюджетный резерв,,-330413.400000000023283064365386962890625,,,""
284,,,Различные прочие расходы ,282,-330413.400000000023283064365386962890625,,,""
285,27120,,Национальный центр информационных технологий,,,,,""
286,27120,70133,"",,-3000.6999999999998181010596454143524169921875,15108,2019-10-15T00:00:00,Анализ по итогам 9 месяцев
287,,,Заработная плата ,211,-2000,,,""
288,,,Взносы/отчисления на социальные нужды,212,-345,,,""
289,,,Использование товаров и услуг,221,-55,,,""
290,,,Приобретение товаров и услуг,222,-250.69999999999998863131622783839702606201171875,,,""
291,,,Коммунальные услуги  ,223,-350,,,""
292,27120,,ИТОГО ПО ВЕДОМСТВУ - Национальный центр информационных технологий,,-3000.6999999999998181010596454143524169921875,,,""
293,,,Заработная плата ,211,-2000,,,""
294,,,Взносы/отчисления на социальные нужды,212,-345,,,""
295,,,Использование товаров и услуг,221,-55,,,""
296,,,Приобретение товаров и услуг,222,-250.69999999999998863131622783839702606201171875,,,""
297,,,Коммунальные услуги  ,223,-350,,,""
298,28110,,Министерство экономики Кыргызской Республики (аппарат),,,,,""
299,28110,70132,"",,-47.39999999999999857891452847979962825775146484375,7344,2019-05-08T00:00:00,согласно  постановления ПКР от 03.11.2011 г. № 694  зачет сверхнормативных запасов по ТМЦ по итогам 2018 г.
300,,,Использование товаров и услуг,221,-47.39999999999999857891452847979962825775146484375,,,""
301,28110,70132,"",,-2255.40000000000009094947017729282379150390625,14267,2019-09-27T00:00:00,"Согласно письма МЭКР 06-4/13338 от 30.08.2019, Письма Счетной палаты КР относительно проведенного финансового аудита 01-12/1498 от 09,08,2019"
302,,,Заработная плата ,211,-2255.40000000000009094947017729282379150390625,,,""
303,28110,,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики (аппарат),,-2302.8000000000001818989403545856475830078125,,,""
304,,,Заработная плата ,211,-2255.40000000000009094947017729282379150390625,,,""
305,,,Использование товаров и услуг,221,-47.39999999999999857891452847979962825775146484375,,,""
306,28120,,Министерство экономики Кыргызской Республики (подведомственные учреждения),,,,,""
307,28120,70132,"",,-47,7345,2019-05-08T00:00:00,согласно  постановления ПКР от 03.11.2011 г. № 694  зачет сверхнормативных запасов по ТМЦ по итогам 2018 г.
308,,,Использование товаров и услуг,221,-47,,,""
309,28120,70491,"",,-116.400000000000005684341886080801486968994140625,7348,2019-05-08T00:00:00,согласно  постановления ПКР от 03.11.2011 г. № 694  зачет сверхнормативных запасов по ТМЦ по итогам 2018 г.
310,,,Использование товаров и услуг,221,-116.400000000000005684341886080801486968994140625,,,""
311,28120,70132,"",,-2441.40000000000009094947017729282379150390625,14196,2019-09-27T00:00:00,"согл. письма от 30.08.2019г. №06-4/13338, письма Счетной палаты  КР от 09.08.2019 №01-12/1498 относительно проведенного аудита финансовой отчетности "
312,,,Заработная плата ,211,-2441.40000000000009094947017729282379150390625,,,""
313,28120,,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики (подведомственные учреждения),,-2604.8000000000001818989403545856475830078125,,,""
314,,,Заработная плата ,211,-2441.40000000000009094947017729282379150390625,,,""
315,,,Использование товаров и услуг,221,-163.400000000000005684341886080801486968994140625,,,""
316,28220,,"Центр ""единого окна"" в сфере внешней торговли при Министерстве экономики Кыргызской Республики",,,,,""
317,28220,70411,"",,-172.80000000000001136868377216160297393798828125,10748,2019-07-17T00:00:00, Согласно постановления ПКР от 03.11.2011г.№694 зачет сверхнормативных запасов по ТМЦ по итогам 2018г.
318,,,Использование товаров и услуг,221,-135.599999999999994315658113919198513031005859375,,,""
319,,,Приобретение товаров и услуг,222,-37.2000000000000028421709430404007434844970703125,,,""
320,28220,,"ИТОГО ПО ВЕДОМСТВУ - Центр ""единого окна"" в сфере внешней торговли при Министерстве экономики Кыргызской Республики",,-172.80000000000001136868377216160297393798828125,,,""
321,,,Использование товаров и услуг,221,-135.599999999999994315658113919198513031005859375,,,""
322,,,Приобретение товаров и услуг,222,-37.2000000000000028421709430404007434844970703125,,,""
323,28320,,Центр по стандартизации и метрологии при Министерстве экономики Кыргызской Республики,,,,,""
324,28320,70411,"",,-232.599999999999994315658113919198513031005859375,7206,2019-05-08T00:00:00,согласно постановления ПКР от 03.11.2011 г.№694 -зачет сверхнормативных запасов по ТМЦ 
325,,,Приобретение товаров и услуг,222,-232.599999999999994315658113919198513031005859375,,,""
326,28320,70411,"",,-418,14197,2019-09-27T00:00:00,"согл. письма от 30.08.2019г. №06-4/13338, письма Счетной палаты  КР от 09.08.2019 №01-12/1498 относительно проведенного аудита финансовой отчетности "
327,,,Заработная плата ,211,-418,,,""
328,28320,,ИТОГО ПО ВЕДОМСТВУ - Центр по стандартизации и метрологии при Министерстве экономики Кыргызской Республики,,-650.6000000000000227373675443232059478759765625,,,""
329,,,Заработная плата ,211,-418,,,""
330,,,Приобретение товаров и услуг,222,-232.599999999999994315658113919198513031005859375,,,""
331,28420,,Кыргызский центр аккредитации при Министерстве экономики Кыргызской Республики,,,,,""
332,28420,70411,"",,-43.89999999999999857891452847979962825775146484375,10768,2019-07-17T00:00:00," Снятие с 2019г. согласно постановлений ПКР от 03.11.2011г. №694 (зачет сверхнормативных запасов, ТМЦ и дебиторской задолженности)"
333,,,Использование товаров и услуг,221,-43.89999999999999857891452847979962825775146484375,,,""
334,28420,,ИТОГО ПО ВЕДОМСТВУ - Кыргызский центр аккредитации при Министерстве экономики Кыргызской Республики,,-43.89999999999999857891452847979962825775146484375,,,""
335,,,Использование товаров и услуг,221,-43.89999999999999857891452847979962825775146484375,,,""
336,28620,,Департамент по делам банкротства при Министерстве экономики  Кыргызской Республики,,,,,""
337,28620,70411,"",,-10.699999999999999289457264239899814128875732421875,7347,2019-05-08T00:00:00,согласно  постановления ПКР от 03.11.2011 г. № 694  зачет сверхнормативных запасов по ТМЦ по итогам 2018 г.
338,,,Использование товаров и услуг,221,-6.29999999999999982236431605997495353221893310546875,,,""
339,,,Приобретение товаров и услуг,222,-4.4000000000000003552713678800500929355621337890625,,,""
340,28620,,ИТОГО ПО ВЕДОМСТВУ - Департамент по делам банкротства при Министерстве экономики  Кыргызской Республики,,-10.699999999999999289457264239899814128875732421875,,,""
341,,,Использование товаров и услуг,221,-6.29999999999999982236431605997495353221893310546875,,,""
342,,,Приобретение товаров и услуг,222,-4.4000000000000003552713678800500929355621337890625,,,""
343,28910,,Министерство экономики Кыргызской Республики  (софинансирование),,,,,""
344,28910,70499,"",,-7774.399999999999636202119290828704833984375,18880,2019-11-29T00:00:00,внесение изменения в бюджет 2019 года
345,,,Основные фонды,311,-7774.399999999999636202119290828704833984375,,,""
346,28910,,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики  (софинансирование),,-7774.399999999999636202119290828704833984375,,,""
347,,,Основные фонды,311,-7774.399999999999636202119290828704833984375,,,""
348,32120,,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,,,,""
349,32120,70341,"",,-548.8999999999999772626324556767940521240234375,11848,2019-08-09T00:00:00,Предписание Счетной палаты КР от 03.04.2019 года за №01-23/103 и Письма ГСИН от 24.07.2019 года №10/5-302
350,,,Заработная плата ,211,-296.6000000000000227373675443232059478759765625,,,""
351,,,Взносы/отчисления на социальные нужды,212,-252.30000000000001136868377216160297393798828125,,,""
352,32120,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,-548.8999999999999772626324556767940521240234375,,,""
353,,,Заработная плата ,211,-296.6000000000000227373675443232059478759765625,,,""
354,,,Взносы/отчисления на социальные нужды,212,-252.30000000000001136868377216160297393798828125,,,""
355,34110,, Министерство образования и науки Кыргызской Республики (аппарат),,,,,""
356,34110,70981,"",,-41.2000000000000028421709430404007434844970703125,6387,2019-04-10T00:00:00,"Согласно акту счетной  палаты 2017 года, сверхнормативные запасы."
357,,,Использование товаров и услуг,221,-41.2000000000000028421709430404007434844970703125,,,""
358,34110,70981,"",,-43.5,6625,2019-04-16T00:00:00,По предписанию Счетной палаты КР от 14 марта 2019 года №01-23/84
359,,,Использование товаров и услуг,221,-43.5,,,""
360,34110,70981,"",,-41.2000000000000028421709430404007434844970703125,7738,2019-05-17T00:00:00,Предписание счетной палаты КР №01-23/84 от 14 марта 2019 года.
361,,,Использование товаров и услуг,221,-41.2000000000000028421709430404007434844970703125,,,""
362,34110,,ИТОГО ПО ВЕДОМСТВУ -  Министерство образования и науки Кыргызской Республики (аппарат),,-125.900000000000005684341886080801486968994140625,,,""
363,,,Использование товаров и услуг,221,-125.900000000000005684341886080801486968994140625,,,""
364,34121,, Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,,,,""
365,34121,70921,"",,-28.60000000000000142108547152020037174224853515625,2975,2019-02-14T00:00:00,Предписание Счетной палаты Кыргызской Республики от 2 апреля 2018 года № 01-23/82
366,,,Использование товаров и услуг,221,-28.60000000000000142108547152020037174224853515625,,,""
367,34121,70921,"",,-598,5476,2019-03-20T00:00:00, Предписание Счетной палаты Кыргызской Республики  по результатам аудита использования бюджетных и специальных средств МОиНКР и подведомственных структур  за период 01. 01. 2016-31. 12.2016 гг.
368,,,Заработная плата ,211,-106.7000000000000028421709430404007434844970703125,,,""
369,,,Использование товаров и услуг,221,-323.3999999999999772626324556767940521240234375,,,""
370,,,Приобретение товаров и услуг,222,-167.900000000000005684341886080801486968994140625,,,""
371,34121,70921,"",,-65.900000000000005684341886080801486968994140625,6388,2019-04-10T00:00:00,Предписание Счетной палаты Кыргызской Республики № 01-23/82 от 14 марта 2019 года
372,,,Использование товаров и услуг,221,-65.900000000000005684341886080801486968994140625,,,""
373,34121,70981,"",,-137.400000000000005684341886080801486968994140625,6615,2019-04-16T00:00:00,По предписанию  Счетной палаты КР от 14 марта 2019 года №01-23/82
374,,,Взносы/отчисления на социальные нужды,212,-26.800000000000000710542735760100185871124267578125,,,""
375,,,Использование товаров и услуг,221,-60.7999999999999971578290569595992565155029296875,,,""
376,,,Приобретение товаров и услуг,222,-49.7999999999999971578290569595992565155029296875,,,""
377,34121,70961,"",,-44,6621,2019-04-16T00:00:00,По предписанию  Счетной палаты КР от 14 марта 2019 года №01-23/82
378,,,Взносы/отчисления на социальные нужды,212,-44,,,""
379,34121,70921,"",,-2765.59999999999990905052982270717620849609375,6661,2019-04-16T00:00:00,по предписанию Счетной палаты от 14 марта 2019 года №01-23/82
380,,,Заработная плата ,211,-1497.59999999999990905052982270717620849609375,,,""
381,,,Взносы/отчисления на социальные нужды,212,-837.700000000000045474735088646411895751953125,,,""
382,,,Использование товаров и услуг,221,-430.30000000000001136868377216160297393798828125,,,""
383,34121,70942,"",,-67.2999999999999971578290569595992565155029296875,8734,2019-06-12T00:00:00,Счетная палата №01-23/144 от 24.04.19 г. зачет сверх нормативных запасов ТМЦ 
384,,,Использование товаров и услуг,221,-67.2999999999999971578290569595992565155029296875,,,""
385,34121,70921,"",,-16.800000000000000710542735760100185871124267578125,8741,2019-06-12T00:00:00, Предписание Счетной палаты Кыргызской Республики  по результатам аудита использования бюджетных и специальных средств МОиНКР и подведомственных структур  за период 01. 01. 2017-31. 12.2017 гг. от 14 марта 2019 года №01-23/82
386,,,Использование товаров и услуг,221,-16.800000000000000710542735760100185871124267578125,,,""
387,34121,70942,"",,-11.800000000000000710542735760100185871124267578125,9967,2019-07-02T00:00:00,Рекомендация Счетной Палаты №01-23/131 от 24.04.2019 г.
388,,,Использование товаров и услуг,221,-11.800000000000000710542735760100185871124267578125,,,""
389,34121,70911,"",,-712.8999999999999772626324556767940521240234375,10672,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
390,,,Заработная плата ,211,-496.69999999999998863131622783839702606201171875,,,""
391,,,Взносы/отчисления на социальные нужды,212,-216.19999999999998863131622783839702606201171875,,,""
392,34121,70981,"",,-352.3999999999999772626324556767940521240234375,10673,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
393,,,Заработная плата ,211,-217.5,,,""
394,,,Взносы/отчисления на социальные нужды,212,-131.19999999999998863131622783839702606201171875,,,""
395,,,Использование товаров и услуг,221,-3.70000000000000017763568394002504646778106689453125,,,""
396,34121,70961,"",,-252.69999999999998863131622783839702606201171875,10674,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
397,,,Заработная плата ,211,-210.5,,,""
398,,,Взносы/отчисления на социальные нужды,212,-35.7000000000000028421709430404007434844970703125,,,""
399,,,Использование товаров и услуг,221,-6.5,,,""
400,34121,70962,"",,-270.5,10675,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
401,,,Заработная плата ,211,-222.80000000000001136868377216160297393798828125,,,""
402,,,Взносы/отчисления на социальные нужды,212,-41,,,""
403,,,Использование товаров и услуг,221,-6.70000000000000017763568394002504646778106689453125,,,""
404,34121,70931,"",,-90.900000000000005684341886080801486968994140625,10676,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
405,,,Заработная плата ,211,-7.9000000000000003552713678800500929355621337890625,,,""
406,,,Взносы/отчисления на социальные нужды,212,-83,,,""
407,34121,70951,"",,-21.800000000000000710542735760100185871124267578125,10677,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
408,,,Заработная плата ,211,-21.800000000000000710542735760100185871124267578125,,,""
409,34121,70964,"",,-1123,10678,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
410,,,Заработная плата ,211,-950.8999999999999772626324556767940521240234375,,,""
411,,,Взносы/отчисления на социальные нужды,212,-172.099999999999994315658113919198513031005859375,,,""
412,34121,70952,"",,-6.70000000000000017763568394002504646778106689453125,10679,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
413,,,Заработная плата ,211,-3.399999999999999911182158029987476766109466552734375,,,""
414,,,Взносы/отчисления на социальные нужды,212,-3.29999999999999982236431605997495353221893310546875,,,""
415,34121,70921,"",,-9698.899999999999636202119290828704833984375,10728,2019-07-16T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года.
416,,,Заработная плата ,211,-6577.8000000000001818989403545856475830078125,,,""
417,,,Взносы/отчисления на социальные нужды,212,-3096.8000000000001818989403545856475830078125,,,""
418,,,Использование товаров и услуг,221,-24.300000000000000710542735760100185871124267578125,,,""
419,34121,70942,"",,-29349.29999999999927240423858165740966796875,10797,2019-07-17T00:00:00,Предписания Счетной палаты от 14 марта 2019 года №01-23/82 дебиторская задолженность  согласно аудиту за период 01.01.2017 года по 31.12.17 года.
420,,,Использование товаров и услуг,221,-29240.5999999999985448084771633148193359375,,,""
421,,,Различные прочие расходы ,282,-108.7000000000000028421709430404007434844970703125,,,""
422,34121,70911,"",,-426.69999999999998863131622783839702606201171875,16890,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по акту Счетной Палаты КР за 2018год
423,,,Заработная плата ,211,-364,,,""
424,,,Взносы/отчисления на социальные нужды,212,-62.7000000000000028421709430404007434844970703125,,,""
425,34121,70921,"",,-33133,16892,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по акту Счетной Палаты КР за 2018год
426,,,Заработная плата ,211,-28278.5,,,""
427,,,Взносы/отчисления на социальные нужды,212,-4854.5,,,""
428,34121,70981,"",,-488.6000000000000227373675443232059478759765625,16894,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
429,,,Заработная плата ,211,-416.69999999999998863131622783839702606201171875,,,""
430,,,Взносы/отчисления на социальные нужды,212,-71.900000000000005684341886080801486968994140625,,,""
431,34121,70961,"",,-418.3999999999999772626324556767940521240234375,16895,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
432,,,Заработная плата ,211,-356.8999999999999772626324556767940521240234375,,,""
433,,,Взносы/отчисления на социальные нужды,212,-61.5,,,""
434,34121,70962,"",,-559.3999999999999772626324556767940521240234375,16899,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
435,,,Заработная плата ,211,-15.5999999999999996447286321199499070644378662109375,,,""
436,,,Взносы/отчисления на социальные нужды,212,-2.70000000000000017763568394002504646778106689453125,,,""
437,,,Использование товаров и услуг,221,-541.1000000000000227373675443232059478759765625,,,""
438,34121,70931,"",,-469.19999999999998863131622783839702606201171875,16900,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
439,,,Заработная плата ,211,-400.19999999999998863131622783839702606201171875,,,""
440,,,Взносы/отчисления на социальные нужды,212,-69,,,""
441,34121,70964,"",,-2954.1999999999998181010596454143524169921875,16901,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
442,,,Заработная плата ,211,-2519.59999999999990905052982270717620849609375,,,""
443,,,Взносы/отчисления на социальные нужды,212,-434.6000000000000227373675443232059478759765625,,,""
444,34121,70942,"",,-581,16902,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
445,,,Различные прочие расходы ,282,-581,,,""
446,34121,70951,"",,-16.629999999999999005240169935859739780426025390625,16903,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
447,,,Заработная плата ,211,-14.199999999999999289457264239899814128875732421875,,,""
448,,,Взносы/отчисления на социальные нужды,212,-2.430000000000000159872115546022541821002960205078125,,,""
449,34121,70922,"",,-184.80000000000001136868377216160297393798828125,16904,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
450,,,Заработная плата ,211,-157.599999999999994315658113919198513031005859375,,,""
451,,,Взносы/отчисления на социальные нужды,212,-27.199999999999999289457264239899814128875732421875,,,""
452,34121,70941,"",,-331.80000000000001136868377216160297393798828125,16905,2019-11-06T00:00:00,Письмо МОиН КР 04-2/5996 от 10.07.19г по предписанию Счетной Палаты КР и по итогам исполнения бюджету за 2018г
453,,,Заработная плата ,211,-283,,,""
454,,,Взносы/отчисления на социальные нужды,212,-48.7999999999999971578290569595992565155029296875,,,""
455,34121,70951,"",,-831,18846,2019-11-29T00:00:00,постановление ПКР №511 от 30.09.2019г
456,,,Заработная плата ,211,-667.299999999999954525264911353588104248046875,,,""
457,,,Взносы/отчисления на социальные нужды,212,-163.69999999999998863131622783839702606201171875,,,""
458,34121,70952,"",,-2280.8000000000001818989403545856475830078125,18859,2019-11-29T00:00:00,постановление ПКР №511 от 30.09.2019 г
459,,,Заработная плата ,211,-1877.799999999999954525264911353588104248046875,,,""
460,,,Взносы/отчисления на социальные нужды,212,-403,,,""
461,34121,70931,"",,-4142.8000000000001818989403545856475830078125,18860,2019-11-29T00:00:00,постановление ПКР №511 от 30.09.2019 г
462,,,Заработная плата ,211,-3757,,,""
463,,,Взносы/отчисления на социальные нужды,212,-385.80000000000001136868377216160297393798828125,,,""
464,34121,70964,"",,-2610.3000000000001818989403545856475830078125,18861,2019-11-29T00:00:00,постановление ПКР №511 от 30.09.2019 г
465,,,Заработная плата ,211,-510.3999999999999772626324556767940521240234375,,,""
466,,,Взносы/отчисления на социальные нужды,212,-2099.90000000000009094947017729282379150390625,,,""
467,34121,70981,"",,-9304,20435,2019-12-12T00:00:00,"По анализу сметы расходов, по итогам отчета за 9 месяцев 2019 г"
468,,,Использование товаров и услуг,221,-9304,,,""
469,34121,,ИТОГО ПО ВЕДОМСТВУ -  Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,-104347.130000000004656612873077392578125,,,""
470,,,Заработная плата ,211,-49932.4000000000014551915228366851806640625,,,""
471,,,Взносы/отчисления на социальные нужды,212,-13375.530000000000654836185276508331298828125,,,""
472,,,Использование товаров и услуг,221,-40131.800000000002910383045673370361328125,,,""
473,,,Приобретение товаров и услуг,222,-217.69999999999998863131622783839702606201171875,,,""
474,,,Различные прочие расходы ,282,-689.700000000000045474735088646411895751953125,,,""
475,34321,,Агентство начального профессионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,,,,""
476,34321,70922,"",,-2608.8000000000001818989403545856475830078125,14598,2019-10-02T00:00:00,по аудиту счетной палаты за 2018 год
477,,,Заработная плата ,211,-1211,,,""
478,,,Использование товаров и услуг,221,-1397.799999999999954525264911353588104248046875,,,""
479,34321,70922,"",,-321,19708,2019-12-09T00:00:00,по итогам проверки СП КР по исполнению бюджета 2017 года 
480,,,Коммунальные услуги  ,223,-321,,,""
481,34321,,ИТОГО ПО ВЕДОМСТВУ - Агентство начального профессионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,-2929.8000000000001818989403545856475830078125,,,""
482,,,Заработная плата ,211,-1211,,,""
483,,,Использование товаров и услуг,221,-1397.799999999999954525264911353588104248046875,,,""
484,,,Коммунальные услуги  ,223,-321,,,""
485,34911,, Министерство образования и науки Кыргызской Республики  (софинансирование ),,,,,""
486,34911,70989,"",,-13860,18881,2019-11-29T00:00:00,внесение изменения в бюджет 2019 года
487,,,Основные фонды,311,-13860,,,""
488,34911,,ИТОГО ПО ВЕДОМСТВУ -  Министерство образования и науки Кыргызской Республики  (софинансирование ),,-13860,,,""
489,,,Основные фонды,311,-13860,,,""
490,37121,,Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,,,,""
491,37121,70732,"",,-100.900000000000005684341886080801486968994140625,17581,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
492,,,Использование товаров и услуг,221,-100.900000000000005684341886080801486968994140625,,,""
493,37121,70735,"",,-13.800000000000000710542735760100185871124267578125,17582,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
494,,,Использование товаров и услуг,221,-13.800000000000000710542735760100185871124267578125,,,""
495,37121,70742,"",,-29.800000000000000710542735760100185871124267578125,17583,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
496,,,Использование товаров и услуг,221,-26.60000000000000142108547152020037174224853515625,,,""
497,,,Приобретение товаров и услуг,222,-3.20000000000000017763568394002504646778106689453125,,,""
498,37121,70743,"",,-782.8999999999999772626324556767940521240234375,17584,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
499,,,Использование товаров и услуг,221,-782.8999999999999772626324556767940521240234375,,,""
500,37121,70747,"",,-49.10000000000000142108547152020037174224853515625,17586,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
501,,,Использование товаров и услуг,221,-30.800000000000000710542735760100185871124267578125,,,""
502,,,Приобретение товаров и услуг,222,-18.300000000000000710542735760100185871124267578125,,,""
503,37121,70748,"",,-69.400000000000005684341886080801486968994140625,17587,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
504,,,Использование товаров и услуг,221,-69.400000000000005684341886080801486968994140625,,,""
505,37121,70746,"",,-81.400000000000005684341886080801486968994140625,17597,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
506,,,Использование товаров и услуг,221,-81.400000000000005684341886080801486968994140625,,,""
507,37121,70761,"",,-213.099999999999994315658113919198513031005859375,17598,2019-11-19T00:00:00,Акт Счетной палаты за 2017 год.
508,,,Использование товаров и услуг,221,-164.900000000000005684341886080801486968994140625,,,""
509,,,Приобретение товаров и услуг,222,-20.699999999999999289457264239899814128875732421875,,,""
510,,,Коммунальные услуги  ,223,-27.5,,,""
511,37121,70952,"",,-1120.59999999999990905052982270717620849609375,17592,2019-11-20T00:00:00,Акт Счетной палаты за 2017 год.
512,,,Использование товаров и услуг,221,-1120.59999999999990905052982270717620849609375,,,""
513,37121,70911,"",,-4.0999999999999996447286321199499070644378662109375,17593,2019-11-20T00:00:00,Акт Счетной палаты за 2017 год.
514,,,Использование товаров и услуг,221,-4.0999999999999996447286321199499070644378662109375,,,""
515,37121,70821,"",,-140.80000000000001136868377216160297393798828125,17737,2019-11-20T00:00:00,Акт Счетной палаты за 2017 год.
516,,,Приобретение товаров и услуг,222,-140.80000000000001136868377216160297393798828125,,,""
517,37121,70931,"",,-172.599999999999994315658113919198513031005859375,17738,2019-11-20T00:00:00,Акт Счетной палаты за 2017 год.
518,,,Приобретение товаров и услуг,222,-172.599999999999994315658113919198513031005859375,,,""
519,37121,70761,"",,-148630.2000000000116415321826934814453125,17801,2019-11-20T00:00:00,Анализ сметных назначений Письмо МЗ КР от 14.11.19г. №03-1/2-14071
520,,,Использование товаров и услуг,221,-49330.199999999997089616954326629638671875,,,""
521,,,Гранты международным организациям,262,-8000,,,""
522,,,Основные фонды,311,-91300,,,""
523,37121,70734,"",,-800,17802,2019-11-20T00:00:00,Анализ сметных назначений Письмо МЗ КР от 14.11.19г. №03-1/2-14071
524,,,Коммунальные услуги  ,223,-800,,,""
525,37121,,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,-152208.7000000000116415321826934814453125,,,""
526,,,Использование товаров и услуг,221,-51725.5999999999985448084771633148193359375,,,""
527,,,Приобретение товаров и услуг,222,-355.6000000000000227373675443232059478759765625,,,""
528,,,Коммунальные услуги  ,223,-827.5,,,""
529,,,Гранты международным организациям,262,-8000,,,""
530,,,Основные фонды,311,-91300,,,""
531,37911,,Министерство здравоохранения Кыргызской Республики   (софинансирование ),,,,,""
532,37911,70769,"",,-9585,22057,2019-12-24T00:00:00,внесение изменения в бюджет 2019 г
533,,,Основные фонды,311,-9585,,,""
534,37911,,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики   (софинансирование ),,-9585,,,""
535,,,Основные фонды,311,-9585,,,""
536,38121,,Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,,,,""
537,38121,71049,"",,-588000,16387,2019-10-31T00:00:00,Экономия по итогам анализа за 9 месяцев 2019 года согласно письма Министерства труда и социального развития КР от 25.10.2019г. №12/2-8/8722
538,,,Пособия по социальной помощи населению,272,-588000,,,""
539,38121,71011,"",,-200000,16388,2019-10-31T00:00:00,Экономия по итогам анализа за 9 месяцев 2019 года согласно письма Министерства труда и социального развития КР от 25.10.2019г. №12/2-8/8722
540,,,Пособия по социальной помощи населению,272,-200000,,,""
541,38121,71011,"",,-11252.100000000000363797880709171295166015625,16739,2019-11-06T00:00:00,предписание Счетной палаты Кыргызской Республики от 02.10.2019г. №01-23/218
542,,,Пособия по социальной помощи населению,272,-11252.100000000000363797880709171295166015625,,,""
543,38121,71012,"",,-796.700000000000045474735088646411895751953125,17106,2019-11-13T00:00:00,предписание Счетной палаты Кыргызской Республики от 02.10.2019г. №01-23/218
544,,,Заработная плата ,211,-517.799999999999954525264911353588104248046875,,,""
