﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
8171,38871875,MAZDA,MPV,2021-04-05T13:19:21,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
8172,38871878,LEXUS,RX 300,2021-04-05T13:25:56,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
8173,38871879,TOYOTA,CAMRY,2021-04-05T13:36:33,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8174,38871883,HONDA,ODYSSEY,2021-04-05T13:43:48,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8175,38871888,TOYOTA,ALPHARD,2021-04-05T13:37:11,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8176,38871890,BMW,525,2021-04-05T13:14:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8177,38871891,MERCEDES-BENZ,SPRINTER 316,2021-04-05T09:12:37,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8178,38871892,TOYOTA,CHASER,2021-04-05T13:26:04,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
8179,38871893,HONDA,FIT,2021-04-05T13:26:45,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8180,38871896,ВАЗ,21074,2021-04-05T13:42:40,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
8181,38871898,LEXUS,LX 470,2021-04-05T13:42:40,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
8182,38871900,TOYOTA,CAMRY,2021-04-05T13:38:26,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8183,38871901,HONDA,CIVIC,2021-04-05T13:24:55,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
8184,38871902,TOYOTA,IST,2021-04-05T13:11:26,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8185,38871903,TOYOTA,CAMRY,2021-04-05T13:25:41,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
8186,38871908,LEXUS,RX 330,2021-04-05T13:10:50,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8187,38871910,BMW,318 I,2021-04-05T13:38:24,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8188,38871911,VOLKSWAGEN,GOLF,2021-04-05T13:27:37,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8189,38871913,SUBARU,FORESTER,2021-04-05T13:11:28,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8190,38871915,VOLKSWAGEN,POLO,2021-04-03T10:08:54,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8191,38871916,HONDA,SABER,2021-04-05T13:39:22,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8192,38871917,TOYOTA,CAMRY,2021-04-05T13:46:29,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8193,38871918,MERCEDES-BENZ,312D,2021-04-05T13:46:14,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8194,38871920,HONDA,ODYSSEY,2021-04-05T13:23:39,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8195,38871922,TOYOTA,IPSUM,2021-04-05T13:45:26,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8196,38871923,DACIA,SANDERO,2021-04-05T13:21:51,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
8197,38871924,MAZDA,DEMIO,2021-04-05T13:40:09,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8198,38871925,TOYOTA,LAND CRUISER PRADO,2021-04-03T08:57:04,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8199,38871926,FORD,TRANSIT,2021-04-05T13:27:19,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
8200,38871928,TOYOTA,WISH,2021-04-05T13:27:34,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
8201,38871932,MERCEDES-BENZ,SPRINTER 313,2021-04-05T13:31:09,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8202,38871934,TOYOTA,WISH,2021-04-05T13:28:45,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8203,38871935,AUDI,A6,2021-04-05T13:41:08,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8204,38871938,HONDA,FIT,2021-04-05T13:27:44,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8205,38871939,КАМАЗ,55111С,2021-04-05T13:46:18,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8206,38871940,VOLKSWAGEN,PASSAT,2021-04-05T13:26:26,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
8207,38871943,MERCEDES-BENZ,280E,2021-04-05T13:46:10,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8208,38871945,TOYOTA,AVENSIS,2021-04-05T13:29:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8209,38871946,DODGE,DAKOTA,2021-04-05T13:51:26,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8210,38871948,JEEP,GRAND CHEROKEE,2021-04-05T13:45:53,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8211,38871949,TOYOTA,CAMRY,2021-04-05T13:51:30,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8212,38871950,MERCEDES-BENZ,CLS 550,2021-04-05T13:53:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8213,38871952,TOYOTA,AVENSIS,2021-04-05T13:46:22,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8214,38871953,VOLKSWAGEN,GOLF III,2021-04-05T13:47:03,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8215,38871954,TOYOTA,PRIUS V,2021-04-05T13:34:18,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8216,38871956,MITSUBISHI,DINGO,2021-04-05T13:46:45,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8217,38871957,HONDA,CR-V,2021-04-05T13:55:59,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8218,38871959,LADA,210902 GRANTA,2021-04-05T13:44:45,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8219,38871960,MITSUBISHI,OUTLANDER,2021-04-05T13:48:12,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8220,38871961,TOYOTA,PRIUS,2021-04-05T13:50:17,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
8221,38871963,SUBARU,FORESTER,2021-04-05T13:56:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8222,38871964,DAIHATSU,MOVE,2021-04-05T13:45:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8223,38871966,NISSAN,PRIMERA,2021-04-05T13:38:56,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
8224,38871968,TOYOTA,LAND CRUISER PRADO,2021-04-05T13:50:42,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8225,38871969,HONDA,CR-V,2021-04-05T13:49:11,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8226,38871970,TOYOTA,CAMRY,2021-04-05T13:46:19,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8227,38871971,MERCEDES-BENZ,S 500,2021-04-05T13:56:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8228,38871972,TOYOTA,LAND CRUISER 76,2021-04-05T13:56:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8229,38871973,TOYOTA,HIGHLANDER,2021-04-05T13:56:37,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8230,38871975,HONDA,ODYSSEY,2021-04-05T08:40:39,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8231,38871978,VOLKSWAGEN,PASSAT,2021-04-05T13:45:37,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8232,38871979,LAND ROVER,RANGE ROVER,2021-04-05T13:50:53,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8233,38871981,HONDA,CIVIC,2021-04-05T13:38:20,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8234,38871982,MERCEDES-BENZ,200,2021-04-05T13:36:05,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
8235,38871983,TOYOTA,AVENSIS,2021-04-05T13:32:41,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
8236,38871984,VOLKSWAGEN,GOLF III,2021-04-05T13:51:02,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8237,38871985,TOYOTA,LAND CRUISER 200,2021-04-05T13:51:56,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8238,38871987,HONDA,ACCORD,2021-04-05T13:52:00,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8239,38871990,HYUNDAI,SONATA,2021-04-05T13:47:54,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8240,38871992,MERCEDES-BENZ,316CDI,2021-04-05T13:58:54,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8241,38871993,DAEWOO,MATIZ,2021-04-05T14:00:22,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8242,38871994,SUBARU,FORESTER,2021-04-05T13:52:42,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8243,38871995,LEXUS,LX 470,2021-04-05T14:00:03,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8244,38871996,MERCEDES-BENZ,SPRINTER 211,2021-04-03T09:04:44,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8245,38871997,MERCEDES-BENZ,E280,2021-04-05T13:33:20,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8246,38871999,MAZDA,323,2021-04-05T13:34:01,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
8247,38872002,HYUNDAI,SONATA,2021-04-05T08:37:06,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8248,38872003,DAEWOO,NEXIA,2021-04-05T08:04:41,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8249,38872004,HONDA,CR-V,2021-04-05T13:54:03,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8250,38872005,TOYOTA,SIENNA,2021-04-05T07:47:46,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8251,38872006,VOLKSWAGEN,VENTO,2021-04-05T13:46:05,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
8252,38872009,VOLKSWAGEN,GOLF III,2021-04-05T13:56:22,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8253,38872010,HONDA,CIVIC,2021-04-05T14:01:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8254,38872013,HONDA,STREAM,2021-04-05T14:04:56,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8255,38872014,HONDA,ODYSSEY,2021-04-05T14:03:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8256,38872017,VOLKSWAGEN,PASSAT GL,2021-04-05T14:01:57,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8257,38872018,VOLKSWAGEN,PASSAT,2021-04-05T14:01:43,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8258,38872019,VOLKSWAGEN,PASSAT,2021-04-05T13:38:37,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8259,38872021,HONDA,STEPWGN,2021-04-05T13:57:05,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8260,38872022,TOYOTA,MARK X,2021-04-05T13:56:50,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8261,38872023,MERCEDES-BENZ,430,2021-04-05T13:48:01,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8262,38872024,HONDA,STEPWGN,2021-04-05T13:56:46,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8263,38872025,OPEL,AGILA,2021-04-05T14:00:41,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
8264,38872027,TOYOTA,LAND CRUISER 200,2021-04-05T14:03:10,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
8265,38872029,TOYOTA,LAND CRUISER PRADO,2021-04-05T13:57:47,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8266,38872031,YUTONG,ZK6108HGH,2021-04-05T13:46:29,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
8267,38872037,HONDA,ODYSSEY,2021-04-05T13:58:56,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8268,38872038,MERCEDES-BENZ,SPRINTER 313,2021-04-05T14:08:00,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8269,38872040,HONDA,ODYSSEY,2021-04-05T11:51:17,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8270,38872041,TOYOTA,AVENSIS,2021-04-05T09:29:30,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8271,38872042,TOYOTA,IST,2021-04-05T13:44:05,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8272,38872043,TOYOTA,AVENSIS,2021-04-05T13:47:57,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
8273,38872044,MITSUBISHI,LANCER,2021-04-05T14:04:28,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8274,38872045,TOYOTA,AVENSIS,2021-04-05T13:47:59,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
8275,38872047,DAEWOO,MATIZ,2021-04-05T13:46:52,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
8276,38872048,HONDA,FIT,2021-04-05T13:58:35,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8277,38872049,DAIMLER CHRYSLER,C 320,2021-04-05T13:44:35,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
8278,38872050,TOYOTA,WINDOM,2021-04-05T13:59:12,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8279,38872052,HONDA,ACCORD,2021-04-05T10:02:27,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8280,38872053,LEXUS,RX 330,2021-04-05T12:37:56,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8281,38872054,HONDA,FIT,2021-04-05T13:56:45,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8282,38872055,VOLKSWAGEN,GOLF IV,2021-04-05T14:01:40,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8283,38872056,HONDA,FIT,2021-04-05T14:02:00,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8284,38872058,MERCEDES-BENZ,VITO,2021-04-05T13:41:52,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
8285,38872059,AUDI,100,2021-04-05T13:47:16,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8286,38872060,HONDA,ODYSSEY,2021-04-05T13:58:52,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8287,38872061,VOLKSWAGEN,GOLF III,2021-04-03T09:55:05,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8288,38872062,HYUNDAI,SONATA,2021-04-05T08:37:03,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
8289,38872065,LEXUS,LX 570,2021-04-05T14:07:26,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8290,38872066,LEXUS,RX 300,2021-04-05T14:03:10,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8291,38872069,TOYOTA,PRIUS,2021-04-05T14:03:22,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8292,38872075,TOYOTA,PRIUS V,2021-04-05T14:06:42,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8293,38872077,TOYOTA,CAMRY,2021-04-05T14:03:24,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8294,38872078,VOLKSWAGEN,VENTO,2021-04-05T14:04:34,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8295,38872079,HONDA,STEPWGN,2021-04-05T14:04:09,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8296,38872080,LEXUS,RX 300,2021-04-05T14:03:55,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8297,38872081,MERCEDES-BENZ,300,2021-04-05T14:04:49,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8298,38872083,LEXUS,LX 470,2021-04-05T13:55:27,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
8299,38872084,HONDA,CR-V,2021-04-05T13:47:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
8300,38872085,TOYOTA,CAMRY,2021-04-05T12:28:13,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8301,38872086,TOYOTA,WISH,2021-04-05T13:57:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8302,38872090,TOYOTA,HIGHLANDER,2021-04-05T14:08:06,г. Бишкек ул. Кожобергенова № 67 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8303,38872091,HONDA,STEPWGN,2021-04-05T14:07:48,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
