﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
113,  ,1,,307,7518.9319999999997889972291886806488037109375,24.60000000000000142108547152020037174224853515625,1391.65000000000009094947017729282379150390625,6102.6809999999995852704159915447235107421875,808.13599999999996725819073617458343505859375,36.95100000000000051159076974727213382720947265625,845.08699999999998908606357872486114501953125,4115.3100000000004001776687800884246826171875,611.6499999999999772626324556767940521240234375
114,  ,2,,0,0,0,0,0,0,0,0,0,0
115,  ,3,,1,72,0,2.5,69.5,6.95000000000000017763568394002504646778106689453125,0,6.95000000000000017763568394002504646778106689453125,33.0499999999999971578290569595992565155029296875,6.95000000000000017763568394002504646778106689453125
116,  ,4,,0,10,0,2.29999999999999982236431605997495353221893310546875,7.70000000000000017763568394002504646778106689453125,0.770000000000000017763568394002504646778106689453125,0,0.770000000000000017763568394002504646778106689453125,4.1150000000000002131628207280300557613372802734375,0.770000000000000017763568394002504646778106689453125
117,  025   Карасууйский р-н,Итого,90,308,7600.9319999999997889972291886806488037109375,24.60000000000000142108547152020037174224853515625,1396.450000000000045474735088646411895751953125,6179.8810000000003128661774098873138427734375,815.855999999999994543031789362430572509765625,36.95100000000000051159076974727213382720947265625,852.807000000000016370904631912708282470703125,4152.475000000000363797880709171295166015625,619.3700000000000045474735088646411895751953125
118,  ,1,,173,4642.2899999999999636202119290828704833984375,57.72699999999999675992512493394315242767333984375,962.750999999999976353137753903865814208984375,3621.6300000000001091393642127513885498046875,361.11399999999997589839040301740169525146484375,0.432999999999999996003197111349436454474925994873046875,361.54700000000002546585164964199066162109375,3300.75300000000015643308870494365692138671875,322.9189999999999827196006663143634796142578125
119,  ,2,,3,34.1989999999999980673237587325274944305419921875,0,5.37000000000000010658141036401502788066864013671875,28.82900000000000062527760746888816356658935546875,2.88300000000000000710542735760100185871124267578125,0,2.88300000000000000710542735760100185871124267578125,27.8960000000000007958078640513122081756591796875,2.88300000000000000710542735760100185871124267578125
120,  ,3,,0,5.2629999999999999005240169935859739780426025390625,0,0,5.2629999999999999005240169935859739780426025390625,0.5260000000000000230926389122032560408115386962890625,0,0.5260000000000000230926389122032560408115386962890625,4.7370000000000000994759830064140260219573974609375,0.5260000000000000230926389122032560408115386962890625
121,  ,4,,0,0,0,0,0,0,0,0,0,0
122,  026   Ляйлякский р-н,Итого,23,176,4681.7520000000004074536263942718505859375,57.72699999999999675992512493394315242767333984375,968.1209999999999809006112627685070037841796875,3655.72200000000020736479200422763824462890625,364.5230000000000245563569478690624237060546875,0.432999999999999996003197111349436454474925994873046875,364.9560000000000172803993336856365203857421875,3333.38599999999996725819073617458343505859375,326.32799999999997453414835035800933837890625
123,  ,1,,97,4168.7349999999996725819073617458343505859375,0,770.508000000000038198777474462985992431640625,3398.2269999999998617568053305149078369140625,339.81999999999999317878973670303821563720703125,19.440000000000001278976924368180334568023681640625,359.259999999999990905052982270717620849609375,3374.58599999999978535925038158893585205078125,359.259999999999990905052982270717620849609375
124,  ,2,,0,0,0,0,0,0,0,0,0,0
125,  ,3,,0,72,0,2.160000000000000142108547152020037174224853515625,69.840000000000003410605131648480892181396484375,6.9839999999999999857891452847979962825775146484375,0,6.9839999999999999857891452847979962825775146484375,62.85600000000000164845914696343243122100830078125,6.9839999999999999857891452847979962825775146484375
126,  ,4,,0,0,0,0,0,0,0,0,0,0
127,  027   Ноокатский р-н,Итого,21,97,4240.7349999999996725819073617458343505859375,0,772.6680000000000063664629124104976654052734375,3468.0670000000000072759576141834259033203125,346.8039999999999736246536485850811004638671875,19.440000000000001278976924368180334568023681640625,366.2440000000000281943357549607753753662109375,3437.4420000000000072759576141834259033203125,366.2440000000000281943357549607753753662109375
128,  ,1,,3,42,0,8.0999999999999996447286321199499070644378662109375,33.89999999999999857891452847979962825775146484375,3.390000000000000124344978758017532527446746826171875,0,3.390000000000000124344978758017532527446746826171875,30.510000000000001563194018672220408916473388671875,3.4199999999999999289457264239899814128875732421875
129,  ,2,,0,0,0,0,0,0,0,0,0,0
130,  ,3,,0,0,0,0,0,0,0,0,0,0
131,  ,4,,0,0,0,0,0,0,0,0,0,0
132,  028   Каракульджинский р-н,Итого,1,3,42,0,8.0999999999999996447286321199499070644378662109375,33.89999999999999857891452847979962825775146484375,3.390000000000000124344978758017532527446746826171875,0,3.390000000000000124344978758017532527446746826171875,30.510000000000001563194018672220408916473388671875,3.4199999999999999289457264239899814128875732421875
133,  ,1,,295,11407.51800000000002910383045673370361328125,292.14499999999998181010596454143524169921875,1595.0850000000000363797880709171295166015625,9520.28700000000026193447411060333251953125,944.1670000000000300133251585066318511962890625,0.80300000000000004707345624410663731396198272705078125,944.970000000000027284841053187847137451171875,8704.066000000000713043846189975738525390625,944.970000000000027284841053187847137451171875
134,  ,2,,0,30.931000000000000937916411203332245349884033203125,20.797999999999998266275724745355546474456787109375,2.999000000000000110134124042815528810024261474609375,7.13300000000000000710542735760100185871124267578125,2.66199999999999992184029906638897955417633056640625,0,2.66199999999999992184029906638897955417633056640625,25.687000000000001165290086646564304828643798828125,2.66199999999999992184029906638897955417633056640625
135,  ,3,,3,65.5,0,13.699999999999999289457264239899814128875732421875,51.7999999999999971578290569595992565155029296875,5.17999999999999971578290569595992565155029296875,0,5.17999999999999971578290569595992565155029296875,53.38499999999999801048033987171947956085205078125,5.17999999999999971578290569595992565155029296875
136,  ,4,,0,0,0,0,0,0,0,0,0,0
137,  029   Узгенский р-н,Итого,42,298,11503.94800000000032014213502407073974609375,312.942999999999983629095368087291717529296875,1611.785000000000081854523159563541412353515625,9579.219999999999345163814723491668701171875,952.009999999999990905052982270717620849609375,0.80300000000000004707345624410663731396198272705078125,952.8120000000000118234311230480670928955078125,8783.137000000000625732354819774627685546875,952.8120000000000118234311230480670928955078125
138,  ,1,,129,6354.9870000000000800355337560176849365234375,63.57000000000000028421709430404007434844970703125,894.51999999999998181010596454143524169921875,5396.8969999999999345163814723491668701171875,539.883000000000038198777474462985992431640625,0,539.883000000000038198777474462985992431640625,915.4959999999999809006112627685070037841796875,539.2930000000000063664629124104976654052734375
139,  ,2,,0,9.199999999999999289457264239899814128875732421875,0,2.220000000000000195399252334027551114559173583984375,6.980000000000000426325641456060111522674560546875,0.697999999999999953814722175593487918376922607421875,0,0.697999999999999953814722175593487918376922607421875,7.58199999999999985078602549037896096706390380859375,0.697999999999999953814722175593487918376922607421875
140,  ,3,,1,12.967999999999999971578290569595992565155029296875,0,0.3890000000000000124344978758017532527446746826171875,12.57900000000000062527760746888816356658935546875,1.25800000000000000710542735760100185871124267578125,0,1.25800000000000000710542735760100185871124267578125,11.3209999999999997299937604111619293689727783203125,1.25800000000000000710542735760100185871124267578125
141,  ,4,,0,0,0,0,0,0,0,0,0,0
142,  030   Кадамжайский р-н,Итого,28,130,6377.1549999999997453414835035800933837890625,63.57000000000000028421709430404007434844970703125,897.1290000000000190993887372314929962158203125,5416.454999999999927240423858165740966796875,541.8390000000000554791768081486225128173828125,0,541.8390000000000554791768081486225128173828125,934.3990000000000009094947017729282379150390625,541.249000000000023646862246096134185791015625
143,  ,1,,307,10616.956000000000130967237055301666259765625,1154.229000000000041836756281554698944091796875,1523.500999999999976353137753903865814208984375,7939.2259999999996580299921333789825439453125,793.923000000000001818989403545856475830078125,6.282000000000000028421709430404007434844970703125,800.2050000000000409272615797817707061767578125,8571.43200000000069849193096160888671875,800.2050000000000409272615797817707061767578125
144,  ,2,,0,151.144000000000005456968210637569427490234375,0,15.114000000000000767386154620908200740814208984375,136.030000000000001136868377216160297393798828125,13.6029999999999997584154698415659368038177490234375,0,13.6029999999999997584154698415659368038177490234375,122.4270000000000067075234255753457546234130859375,13.6029999999999997584154698415659368038177490234375
145,  ,3,,3,227.95900000000000318323145620524883270263671875,0,0,227.95900000000000318323145620524883270263671875,22.79599999999999937472239253111183643341064453125,0,22.79599999999999937472239253111183643341064453125,205.16300000000001091393642127513885498046875,22.79599999999999937472239253111183643341064453125
146,  ,4,,0,0,0,0,0,0,0,0,0,0
147,  031   г.Кызыл-Кия,Итого,27,310,10996.059999999999490682967007160186767578125,1154.229000000000041836756281554698944091796875,1538.615999999999985448084771633148193359375,8303.2139999999999417923390865325927734375,830.3220000000000027284841053187847137451171875,6.282000000000000028421709430404007434844970703125,836.6029999999999517967808060348033905029296875,8899.02200000000084401108324527740478515625,836.6029999999999517967808060348033905029296875
148,  ,1,,1033,42670.4720000000015716068446636199951171875,429.6009999999999990905052982270717620849609375,6218.7619999999997162376530468463897705078125,36007.1679999999978463165462017059326171875,4083.510000000000218278728425502777099609375,70.179000000000002046363078989088535308837890625,4100.2460000000000945874489843845367431640625,26141.5,3528.42700000000013460521586239337921142578125
149,  ,2,,508,1720.08699999999998908606357872486114501953125,1.020000000000000017763568394002504646778106689453125,127.38200000000000500222085975110530853271484375,1591.68499999999994543031789362430572509765625,174.020000000000010231815394945442676544189453125,0.62800000000000000266453525910037569701671600341796875,174.647999999999996134647517465054988861083984375,875.0850000000000363797880709171295166015625,159.24799999999999045030563138425350189208984375
150,  ,3,,14,679.528000000000020008883439004421234130859375,22.5,0,679.528000000000020008883439004421234130859375,67.951999999999998181010596454143524169921875,14.0939999999999994173549566767178475856781005859375,82.0460000000000064801497501321136951446533203125,376.6580000000000154614099301397800445556640625,67.951999999999998181010596454143524169921875
151,  ,4,,1,164.491000000000013869794202037155628204345703125,6.45399999999999973709918776876293122768402099609375,0.36199999999999998845368054389837197959423065185546875,157.67500000000001136868377216160297393798828125,15.766999999999999459987520822323858737945556640625,0,15.766999999999999459987520822323858737945556640625,77.2039999999999935198502498678863048553466796875,15.766999999999999459987520822323858737945556640625
152,  032   г.Ош,Итого,314,1556,45234.5780000000013387762010097503662109375,459.57499999999998863131622783839702606201171875,6346.506999999999607098288834095001220703125,38436.055999999996856786310672760009765625,4341.2479999999995925463736057281494140625,84.9009999999999962483343551866710186004638671875,4372.706000000000130967237055301666259765625,27470.447000000000116415321826934814453125,3771.39399999999977808329276740550994873046875
153,  ,1,,469,9404.773999999999432475306093692779541015625,1913.09600000000000363797880709171295166015625,1243.999000000000023646862246096134185791015625,6247.67900000000008731149137020111083984375,624.767000000000052750692702829837799072265625,16.219999999999998863131622783839702606201171875,640.9869999999999663486960344016551971435546875,5978.6120000000000800355337560176849365234375,640.9869999999999663486960344016551971435546875
154,  ,2,,28,237.69900000000001227817847393453121185302734375,21.391999999999999459987520822323858737945556640625,0,216.306999999999987949195201508700847625732421875,21.631000000000000227373675443232059478759765625,0,21.631000000000000227373675443232059478759765625,168.900000000000005684341886080801486968994140625,21.631000000000000227373675443232059478759765625
155,  ,3,,0,0,0,0,0,0,0,0,0,0
156,  ,4,,0,0,0,0,0,0,0,0,0,0
157,  033   г.Сулюкта,Итого,13,497,9642.472999999999956344254314899444580078125,1934.488000000000056388671509921550750732421875,1243.999000000000023646862246096134185791015625,6463.9859999999998763087205588817596435546875,646.3980000000000245563569478690624237060546875,16.219999999999998863131622783839702606201171875,662.6180000000000518411980010569095611572265625,6147.5119999999997162376530468463897705078125,662.6180000000000518411980010569095611572265625
158,  ,1,,6,157.5,0,39.4200000000000017053025658242404460906982421875,118.0799999999999982946974341757595539093017578125,10.678000000000000824229573481716215610504150390625,1.12999999999999989341858963598497211933135986328125,11.80799999999999982946974341757595539093017578125,130.12200000000001409716787748038768768310546875,11.80799999999999982946974341757595539093017578125
159,  ,2,,0,0,0,0,0,0,0,0,0,0
160,  ,3,,0,0,0,0,0,0,0,0,0,0
161,  ,4,,0,0,0,0,0,0,0,0,0,0
162,  034   Акталинский р-н,Итого,3,6,157.5,0,39.4200000000000017053025658242404460906982421875,118.0799999999999982946974341757595539093017578125,10.678000000000000824229573481716215610504150390625,1.12999999999999989341858963598497211933135986328125,11.80799999999999982946974341757595539093017578125,130.12200000000001409716787748038768768310546875,11.80799999999999982946974341757595539093017578125
163,  ,1,,3,166.80000000000001136868377216160297393798828125,43.43999999999999772626324556767940521240234375,4.5,118.8599999999999994315658113919198513031005859375,11.885999999999999232613845379091799259185791015625,0,11.885999999999999232613845379091799259185791015625,0,1.250999999999999889865875957184471189975738525390625
164,  ,2,,0,0,0,0,0,0,0,0,0,0
165,  ,3,,0,0,0,0,0,0,0,0,0,0
166,  ,4,,0,0,0,0,0,0,0,0,0,0
167,  035   Атбашинский р-н,Итого,3,3,166.80000000000001136868377216160297393798828125,43.43999999999999772626324556767940521240234375,4.5,118.8599999999999994315658113919198513031005859375,11.885999999999999232613845379091799259185791015625,0,11.885999999999999232613845379091799259185791015625,0,1.250999999999999889865875957184471189975738525390625
168,  ,1,,36,1391.39899999999988722265698015689849853515625,196.95400000000000773070496506989002227783203125,172.532999999999987039700499735772609710693359375,1021.912000000000034560798667371273040771484375,102.188999999999992951416061259806156158447265625,0,102.188999999999992951416061259806156158447265625,974.6180000000000518411980010569095611572265625,102.188999999999992951416061259806156158447265625
169,  ,2,,2,23.5,0,8.6500000000000003552713678800500929355621337890625,14.8499999999999996447286321199499070644378662109375,1.4850000000000000976996261670137755572795867919921875,0,1.4850000000000000976996261670137755572795867919921875,19.66499999999999914734871708787977695465087890625,1.4850000000000000976996261670137755572795867919921875
170,  ,3,,1,65,0,0,65,6.5,0,6.5,58.5,6.5
171,  ,4,,0,0,0,0,0,0,0,0,0,0
172,  036   Кочкорский р-н,Итого,7,39,1479.89899999999988722265698015689849853515625,196.95400000000000773070496506989002227783203125,181.1829999999999927240423858165740966796875,1101.761999999999943611328490078449249267578125,110.174000000000006593836587853729724884033203125,0,110.174000000000006593836587853729724884033203125,1052.78299999999990177457220852375030517578125,110.174000000000006593836587853729724884033203125
173,  ,1,,112,6418.795000000000072759576141834259033203125,1747.258000000000038198777474462985992431640625,703.1200000000000045474735088646411895751953125,3968.41699999999991632648743689060211181640625,400.8020000000000209183781407773494720458984375,0.0909999999999999975575093458246556110680103302001953125,400.89299999999997226041159592568874359130859375,4251.9219999999995707185007631778717041015625,318.05500000000000682121026329696178436279296875
174,  ,2,,2,73.3509999999999990905052982270717620849609375,29.082999999999998408384271897375583648681640625,8.9429999999999996163069226895458996295928955078125,35.3250000000000028421709430404007434844970703125,3.532000000000000028421709430404007434844970703125,0,3.532000000000000028421709430404007434844970703125,62.74199999999999732835931354202330112457275390625,3.52400000000000002131628207280300557613372802734375
175,  ,3,,0,0,0,0,0,0,0,0,0,0
176,  ,4,,1,18.699999999999999289457264239899814128875732421875,0,0,18.699999999999999289457264239899814128875732421875,1.87000000000000010658141036401502788066864013671875,0,1.87000000000000010658141036401502788066864013671875,16.8299999999999982946974341757595539093017578125,1.87000000000000010658141036401502788066864013671875
177,  037   Жумгальский р-н,Итого,9,115,6510.845999999999548890627920627593994140625,1776.34200000000009822542779147624969482421875,712.0629999999999881765688769519329071044921875,4022.4420000000000072759576141834259033203125,406.20499999999998408384271897375583648681640625,0.0909999999999999975575093458246556110680103302001953125,406.29500000000001591615728102624416351318359375,4331.4939999999996871338225901126861572265625,323.44900000000001227817847393453121185302734375
178,  ,1,,12,306.1490000000000009094947017729282379150390625,107.0859999999999985220711096189916133880615234375,38.25,160.813999999999992951416061259806156158447265625,16.080999999999999516830939683131873607635498046875,1.7019999999999999573674358543939888477325439453125,17.7830000000000012505552149377763271331787109375,255.5529999999999972715158946812152862548828125,17.7830000000000012505552149377763271331787109375
179,  ,2,,0,0,0,0,0,0,0,0,0,0
180,  ,3,,0,0.7199999999999999733546474089962430298328399658203125,0,0,0.7199999999999999733546474089962430298328399658203125,0.07199999999999999455990717933673295192420482635498046875,0,0.07199999999999999455990717933673295192420482635498046875,0,0.07199999999999999455990717933673295192420482635498046875
181,  ,4,,0,0,0,0,0,0,0,0,0,0
182,  038   Нарынский р-н,Итого,3,12,306.8690000000000281943357549607753753662109375,107.0859999999999985220711096189916133880615234375,38.25,161.5339999999999918145476840436458587646484375,16.15299999999999869260136620141565799713134765625,1.7019999999999999573674358543939888477325439453125,17.855000000000000426325641456060111522674560546875,255.5529999999999972715158946812152862548828125,17.855000000000000426325641456060111522674560546875
183,  ,1,,114,384275.1900000000023283064365386962890625,105.1590000000000060254023992456495761871337890625,78609.726999999998952262103557586669921875,305632.3040000000037252902984619140625,476.971999999999979991116560995578765869140625,25.96900000000000119371179607696831226348876953125,502.94099999999997407940099947154521942138671875,1047.57099999999991268850862979888916015625,503.1829999999999927240423858165740966796875
184,  ,2,,0,0,0,0,0,0,0,0,0,0
185,  ,3,,0,0,0,0,0,0,0,0,0,0
186,  ,4,,0,0,0,0,0,0,0,0,0,0
187,  039   Сузакский р-н,Итого,80,114,384275.1900000000023283064365386962890625,105.1590000000000060254023992456495761871337890625,78609.726999999998952262103557586669921875,305632.3040000000037252902984619140625,476.971999999999979991116560995578765869140625,25.96900000000000119371179607696831226348876953125,502.94099999999997407940099947154521942138671875,1047.57099999999991268850862979888916015625,503.1829999999999927240423858165740966796875
188,  ,1,,11,325.23000000000001818989403545856475830078125,14.83500000000000085265128291212022304534912109375,44.98799999999999954525264911353588104248046875,265.40699999999998226485331542789936065673828125,26.53999999999999914734871708787977695465087890625,0,26.53999999999999914734871708787977695465087890625,178.9759999999999990905052982270717620849609375,26.53999999999999914734871708787977695465087890625
189,  ,2,,0,4,0,1.0500000000000000444089209850062616169452667236328125,2.95000000000000017763568394002504646778106689453125,0.294999999999999984456877655247808434069156646728515625,0.182999999999999996003197111349436454474925994873046875,0.4779999999999999804600747665972448885440826416015625,3.305000000000000159872115546022541821002960205078125,0.4779999999999999804600747665972448885440826416015625
190,  ,3,,0,0,0,0,0,0,0,0,0,0
191,  ,4,,0,0,0,0,0,0,0,0,0,0
192,  040   Ноокенский р-н,Итого,3,11,329.23000000000001818989403545856475830078125,14.83500000000000085265128291212022304534912109375,46.0379999999999967030817060731351375579833984375,268.35700000000002773958840407431125640869140625,26.83500000000000085265128291212022304534912109375,0.182999999999999996003197111349436454474925994873046875,27.018000000000000682121026329696178436279296875,182.28100000000000591171556152403354644775390625,27.018000000000000682121026329696178436279296875
193,  ,1,,135,5025.51599999999962165020406246185302734375,969.5620000000000118234311230480670928955078125,652.2859999999999445208231918513774871826171875,3403.66800000000012005330063402652740478515625,353.88600000000002410160959698259830474853515625,22.45400000000000062527760746888816356658935546875,376.33999999999997498889570124447345733642578125,3739.4149999999999636202119290828704833984375,334.48399999999998044586391188204288482666015625
194,  ,2,,9,177.921999999999997044142219237983226776123046875,44.5799999999999982946974341757595539093017578125,29.803999999999998493649400188587605953216552734375,103.5390000000000014779288903810083866119384765625,10.3539999999999992041921359486877918243408203125,0,10.3539999999999992041921359486877918243408203125,100.2039999999999935198502498678863048553466796875,10.3539999999999992041921359486877918243408203125
195,  ,3,,0,0,0,0,0,0,0,0,0,0
196,  ,4,,0,37.7999999999999971578290569595992565155029296875,0,3.779999999999999804600747665972448885440826416015625,34.02000000000000312638803734444081783294677734375,3.40200000000000013500311979441903531551361083984375,0,3.40200000000000013500311979441903531551361083984375,30.57900000000000062527760746888816356658935546875,3.40200000000000013500311979441903531551361083984375
197,  041   Алабукинский р-н,Итого,54,144,5241.2380000000002837623469531536102294921875,1014.1409999999999627107172273099422454833984375,685.8700000000000045474735088646411895751953125,3541.2269999999998617568053305149078369140625,367.64199999999999590727384202182292938232421875,22.45400000000000062527760746888816356658935546875,390.09600000000000363797880709171295166015625,3870.19799999999986539478413760662078857421875,348.240000000000009094947017729282379150390625
198,  ,1,,0,0,0,0,0,0,0,0,0,0
199,  ,2,,0,0,0,0,0,0,0,0,0,0
200,  ,3,,0,0,0,0,0,0,0,0,0,0
201,  ,4,,0,0,0,0,0,0,0,0,0,0
202,  042   Токтогульский р-н,Итого,2,0,0,0,0,0,0,0,0,0,0
203,  ,1,,6,101.549000000000006593836587853729724884033203125,0,20.974000000000000198951966012828052043914794921875,80.5750000000000028421709430404007434844970703125,8.105000000000000426325641456060111522674560546875,0,8.105000000000000426325641456060111522674560546875,0,8.05799999999999982946974341757595539093017578125
204,  ,2,,0,1.544000000000000039079850466805510222911834716796875,0,0.1539999999999999980015985556747182272374629974365234375,1.3899999999999999023003738329862244427204132080078125,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875
205,  ,3,,0,0,0,0,0,0,0,0,0,0
206,  ,4,,0,0,0,0,0,0,0,0,0,0
207,  043   Аксыйский р-н,Итого,1,6,103.09399999999999408828443847596645355224609375,0,21.1280000000000001136868377216160297393798828125,81.965000000000003410605131648480892181396484375,8.243999999999999772626324556767940521240234375,0,8.243999999999999772626324556767940521240234375,0,8.196999999999999175770426518283784389495849609375
208,  ,1,,1,72,6.20000000000000017763568394002504646778106689453125,4.9000000000000003552713678800500929355621337890625,60.89999999999999857891452847979962825775146484375,6.089999999999999857891452847979962825775146484375,0,6.089999999999999857891452847979962825775146484375,5.25499999999999989341858963598497211933135986328125,6.089999999999999857891452847979962825775146484375
209,  ,2,,0,0,0,0,0,0,0,0,0,0
210,  ,3,,0,0,0,0,0,0,0,0,0,0
211,  ,4,,0,0,0,0,0,0,0,0,0,0
212,  044   Тогузтороузский р-н,Итого,3,1,72,6.20000000000000017763568394002504646778106689453125,4.9000000000000003552713678800500929355621337890625,60.89999999999999857891452847979962825775146484375,6.089999999999999857891452847979962825775146484375,0,6.089999999999999857891452847979962825775146484375,5.25499999999999989341858963598497211933135986328125,6.089999999999999857891452847979962825775146484375
213,  ,1,,0,293,0,55.2999999999999971578290569595992565155029296875,237.69999999999998863131622783839702606201171875,23.769999999999999573674358543939888477325439453125,0,23.769999999999999573674358543939888477325439453125,14.7750000000000003552713678800500929355621337890625,23.769999999999999573674358543939888477325439453125
214,  ,2,,0,0,0,0,0,0,0,0,0,0
215,  ,3,,0,0,0,0,0,0,0,0,0,0
216,  ,4,,0,0,0,0,0,0,0,0,0,0
217,  045   Базаркоргонский р-н,Итого,8,0,293,0,55.2999999999999971578290569595992565155029296875,237.69999999999998863131622783839702606201171875,23.769999999999999573674358543939888477325439453125,0,23.769999999999999573674358543939888477325439453125,14.7750000000000003552713678800500929355621337890625,23.769999999999999573674358543939888477325439453125
218,  ,1,,420,16524.53299999999944702722132205963134765625,80.77899999999999636202119290828704833984375,2356.822000000000116415321826934814453125,14086.93200000000069849193096160888671875,1407.548000000000001818989403545856475830078125,5.99500000000000010658141036401502788066864013671875,1413.542999999999892679625190794467926025390625,12943.1630000000004656612873077392578125,1404.67900000000008731149137020111083984375
219,  ,2,,7,250.83899999999999863575794734060764312744140625,3.279999999999999804600747665972448885440826416015625,15.4350000000000004973799150320701301097869873046875,232.123999999999995225152815692126750946044921875,23.211999999999999744204615126363933086395263671875,0,23.211999999999999744204615126363933086395263671875,146.919999999999987494447850622236728668212890625,23.211999999999999744204615126363933086395263671875
220,  ,3,,7,471,0,0,471,36.2999999999999971578290569595992565155029296875,0,36.2999999999999971578290569595992565155029296875,384.56999999999999317878973670303821563720703125,47.10000000000000142108547152020037174224853515625
221,  ,4,,0,0,0,0,0,0,0,0,0,0
222,  048   г.Джалал-Абад,Итого,84,434,17246.37199999999938881956040859222412109375,84.058999999999997498889570124447345733642578125,2372.25700000000006184563972055912017822265625,14790.05600000000049476511776447296142578125,1467.05999999999994543031789362430572509765625,5.99500000000000010658141036401502788066864013671875,1473.055000000000063664629124104976654052734375,13474.653000000000247382558882236480712890625,1474.990999999999985448084771633148193359375
223,  ,1,,59,1837.3440000000000509317032992839813232421875,47.606999999999999317878973670303821563720703125,289.09300000000001773514668457210063934326171875,1500.644000000000005456968210637569427490234375,150.063999999999992951416061259806156158447265625,0,150.063999999999992951416061259806156158447265625,628.39300000000002910383045673370361328125,130.491999999999990222931955941021442413330078125
224,  ,2,,0,0,0,0,0,0,0,0,0,0
225,  ,3,,0,0,0,0,0,0,0,0,0,0
226,  ,4,,0,0,0,0,0,0,0,0,0,0
227,  049   г.Таш-Кумыр,Итого,2,59,1837.3440000000000509317032992839813232421875,47.606999999999999317878973670303821563720703125,289.09300000000001773514668457210063934326171875,1500.644000000000005456968210637569427490234375,150.063999999999992951416061259806156158447265625,0,150.063999999999992951416061259806156158447265625,628.39300000000002910383045673370361328125,130.491999999999990222931955941021442413330078125
228,  ,1,,100,4174.3149999999995998223312199115753173828125,593.6009999999999990905052982270717620849609375,508.63799999999997680788510479032993316650390625,3072.0749999999998181010596454143524169921875,307.20800000000002683009370230138301849365234375,0,307.20800000000002683009370230138301849365234375,682.7160000000000081854523159563541412353515625,307.20800000000002683009370230138301849365234375
229,  ,2,,3,107.5720000000000027284841053187847137451171875,10.425000000000000710542735760100185871124267578125,1.576000000000000067501559897209517657756805419921875,95.5720000000000027284841053187847137451171875,9.5570000000000003836930773104541003704071044921875,0,9.5570000000000003836930773104541003704071044921875,96.43999999999999772626324556767940521240234375,9.5570000000000003836930773104541003704071044921875
230,  ,3,,0,10.6549999999999993605115378159098327159881591796875,0,0,10.6549999999999993605115378159098327159881591796875,1.0660000000000000586197757002082653343677520751953125,0,1.0660000000000000586197757002082653343677520751953125,9.589999999999999857891452847979962825775146484375,1.0660000000000000586197757002082653343677520751953125
231,  ,4,,0,0,0,0,0,0,0,0,0,0
232,  052   г.Кара-Куль,Итого,15,103,4292.5420000000003710738383233547210693359375,604.0259999999999536157702095806598663330078125,510.21300000000002228262019343674182891845703125,3178.302999999999883584678173065185546875,317.82999999999998408384271897375583648681640625,0,317.82999999999998408384271897375583648681640625,788.7450000000000045474735088646411895751953125,317.82999999999998408384271897375583648681640625
233,  ,1,,13,728.4260000000000445652403868734836578369140625,0,216.229999999999989768184605054557323455810546875,512.1960000000000263753463514149188995361328125,51.219999999999998863131622783839702606201171875,0,51.219999999999998863131622783839702606201171875,324.5,51.219999999999998863131622783839702606201171875
234,  ,2,,0,0,0,0,0,0,0,0,0,0
235,  ,3,,0,0,0,0,0,0,0,0,0,0
236,  ,4,,0,0,0,0,0,0,0,0,0,0
237,  053   Таласский р-н,Итого,3,13,728.4260000000000445652403868734836578369140625,0,216.229999999999989768184605054557323455810546875,512.1960000000000263753463514149188995361328125,51.219999999999998863131622783839702606201171875,0,51.219999999999998863131622783839702606201171875,324.5,51.219999999999998863131622783839702606201171875
238,  ,1,,16,372,0,38.909999999999996589394868351519107818603515625,333.08999999999997498889570124447345733642578125,33.308999999999997498889570124447345733642578125,0,33.308999999999997498889570124447345733642578125,301.730999999999994543031789362430572509765625,33.308999999999997498889570124447345733642578125
239,  ,2,,0,0,0,0,0,0,0,0,0,0
240,  ,3,,0,0,0,0,0,0,0,0,0,0
241,  ,4,,0,0,0,0,0,0,0,0,0,0
242,  054   Бакайатинский р-н,Итого,4,16,372,0,38.909999999999996589394868351519107818603515625,333.08999999999997498889570124447345733642578125,33.308999999999997498889570124447345733642578125,0,33.308999999999997498889570124447345733642578125,301.730999999999994543031789362430572509765625,33.308999999999997498889570124447345733642578125
243,  ,1,,19,356,23.300000000000000710542735760100185871124267578125,137.80000000000001136868377216160297393798828125,194.900000000000005684341886080801486968994140625,11.1349999999999997868371792719699442386627197265625,16.78099999999999880628820392303168773651123046875,27.916000000000000369482222595252096652984619140625,34.61399999999999721467247582040727138519287109375,27.916000000000000369482222595252096652984619140625
244,  ,2,,6,64.5,15.5999999999999996447286321199499070644378662109375,6.45000000000000017763568394002504646778106689453125,42.4500000000000028421709430404007434844970703125,4.24500000000000010658141036401502788066864013671875,0,4.24500000000000010658141036401502788066864013671875,53.80499999999999971578290569595992565155029296875,4.24500000000000010658141036401502788066864013671875
