﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
106,  ,4,,0,3.278999999999999914734871708787977695465087890625,0,0,3.278999999999999914734871708787977695465087890625,0,0,0,0,0
107,  023   Араванский р-н,Итого,23,51,10122.738999999999577994458377361297607421875,169.93999999999999772626324556767940521240234375,1299.92900000000008731149137020111083984375,8652.870000000000800355337560176849365234375,861.096999999999979991116560995578765869140625,4.19399999999999995026200849679298698902130126953125,865.2910000000000536601874046027660369873046875,8330.20000000000072759576141834259033203125,865.2910000000000536601874046027660369873046875
108,  ,1,,3,555.6000000000000227373675443232059478759765625,0,203.69999999999998863131622783839702606201171875,351.8999999999999772626324556767940521240234375,35.13000000000000255795384873636066913604736328125,0,35.13000000000000255795384873636066913604736328125,148.530000000000001136868377216160297393798828125,24.300000000000000710542735760100185871124267578125
109,  ,2,,0,0,0,0,0,0,0,0,0,0
110,  ,3,,0,0,0,0,0,0,0,0,0,0
111,  ,4,,0,0,0,0,0,0,0,0,0,0
112,  024   Баткенский р-н,Итого,5,3,555.6000000000000227373675443232059478759765625,0,203.69999999999998863131622783839702606201171875,351.8999999999999772626324556767940521240234375,35.13000000000000255795384873636066913604736328125,0,35.13000000000000255795384873636066913604736328125,148.530000000000001136868377216160297393798828125,24.300000000000000710542735760100185871124267578125
113,  ,1,,291,16594.47100000000136788003146648406982421875,67.340000000000003410605131648480892181396484375,3171.48900000000003274180926382541656494140625,13355.6419999999998253770172595977783203125,2207.45800000000008367351256310939788818359375,58.6400000000000005684341886080801486968994140625,2266.097999999999956344254314899444580078125,9910.584000000000742147676646709442138671875,1339.42900000000008731149137020111083984375
114,  ,2,,3,96,0,24,72,7.20000000000000017763568394002504646778106689453125,0,7.20000000000000017763568394002504646778106689453125,80.099999999999994315658113919198513031005859375,7.20000000000000017763568394002504646778106689453125
115,  ,3,,0,287.5,0,6.2949999999999999289457264239899814128875732421875,281.20499999999998408384271897375583648681640625,24.120999999999998664179656771011650562286376953125,0,24.120999999999998664179656771011650562286376953125,103.6350000000000051159076974727213382720947265625,28.120999999999998664179656771011650562286376953125
116,  ,4,,0,10,0,2.29999999999999982236431605997495353221893310546875,7.70000000000000017763568394002504646778106689453125,0.770000000000000017763568394002504646778106689453125,0,0.770000000000000017763568394002504646778106689453125,4.1150000000000002131628207280300557613372802734375,0.770000000000000017763568394002504646778106689453125
117,  025   Карасууйский р-н,Итого,108,294,16987.97100000000136788003146648406982421875,67.340000000000003410605131648480892181396484375,3204.0839999999998326529748737812042236328125,13716.547000000000480213202536106109619140625,2239.5489999999999781721271574497222900390625,58.6400000000000005684341886080801486968994140625,2298.18899999999985084286890923976898193359375,10098.43300000000090221874415874481201171875,1375.519000000000005456968210637569427490234375
118,  ,1,,133,8020.26900000000023283064365386962890625,73.6269999999999953388396534137427806854248046875,1716.04700000000002546585164964199066162109375,6230.4129999999995561665855348110198974609375,621.517000000000052750692702829837799072265625,0.432999999999999996003197111349436454474925994873046875,621.950000000000045474735088646411895751953125,4295.197000000000116415321826934814453125,433.615999999999985448084771633148193359375
119,  ,2,,1,34.1989999999999980673237587325274944305419921875,0,5.37000000000000010658141036401502788066864013671875,28.82900000000000062527760746888816356658935546875,2.88300000000000000710542735760100185871124267578125,0,2.88300000000000000710542735760100185871124267578125,27.8960000000000007958078640513122081756591796875,2.88300000000000000710542735760100185871124267578125
120,  ,3,,0,5.2629999999999999005240169935859739780426025390625,0,0,5.2629999999999999005240169935859739780426025390625,0.5260000000000000230926389122032560408115386962890625,0,0.5260000000000000230926389122032560408115386962890625,4.7370000000000000994759830064140260219573974609375,0.5260000000000000230926389122032560408115386962890625
121,  ,4,,0,0,0,0,0,0,0,0,0,0
122,  026   Ляйлякский р-н,Итого,31,134,8059.73099999999976716935634613037109375,73.6269999999999953388396534137427806854248046875,1721.41699999999991632648743689060211181640625,6264.5050000000001091393642127513885498046875,624.9260000000000445652403868734836578369140625,0.432999999999999996003197111349436454474925994873046875,625.3590000000000372892827726900577545166015625,4327.829999999999927240423858165740966796875,437.0249999999999772626324556767940521240234375
123,  ,1,,80,8506.870999999999185092747211456298828125,0,1499.1030000000000654836185276508331298828125,7007.76800000000002910383045673370361328125,700.7740000000000009094947017729282379150390625,41.03999999999999914734871708787977695465087890625,741.8139999999999645297066308557987213134765625,6894.3540000000002692104317247867584228515625,741.8139999999999645297066308557987213134765625
124,  ,2,,0,73.650000000000005684341886080801486968994140625,0,6,67.650000000000005684341886080801486968994140625,6.29000000000000003552713678800500929355621337890625,0,6.29000000000000003552713678800500929355621337890625,65.2600000000000051159076974727213382720947265625,6.29000000000000003552713678800500929355621337890625
125,  ,3,,0,84,0.35999999999999998667732370449812151491641998291015625,2.160000000000000142108547152020037174224853515625,81.4800000000000039790393202565610408782958984375,8.147999999999999687361196265555918216705322265625,0,8.147999999999999687361196265555918216705322265625,73.3319999999999936335370875895023345947265625,8.147999999999999687361196265555918216705322265625
126,  ,4,,0,0,0,0,0,0,0,0,0,0
127,  027   Ноокатский р-н,Итого,25,80,8664.5210000000006402842700481414794921875,0.35999999999999998667732370449812151491641998291015625,1507.2629999999999199644662439823150634765625,7156.8980000000001382431946694850921630859375,715.21199999999998908606357872486114501953125,41.03999999999999914734871708787977695465087890625,756.25199999999995270627550780773162841796875,7032.94599999999991268850862979888916015625,756.25199999999995270627550780773162841796875
128,  ,1,,0,84,0,16.199999999999999289457264239899814128875732421875,67.7999999999999971578290569595992565155029296875,6.78000000000000024868995751603506505489349365234375,0,6.78000000000000024868995751603506505489349365234375,61.02000000000000312638803734444081783294677734375,6.80999999999999960920149533194489777088165283203125
129,  ,2,,0,0,0,0,0,0,0,0,0,0
130,  ,3,,0,0,0,0,0,0,0,0,0,0
131,  ,4,,0,0,0,0,0,0,0,0,0,0
132,  028   Каракульджинский р-н,Итого,1,0,84,0,16.199999999999999289457264239899814128875732421875,67.7999999999999971578290569595992565155029296875,6.78000000000000024868995751603506505489349365234375,0,6.78000000000000024868995751603506505489349365234375,61.02000000000000312638803734444081783294677734375,6.80999999999999960920149533194489777088165283203125
133,  ,1,,245,22556.75999999999839928932487964630126953125,715.808999999999969077180139720439910888671875,3109.802999999999883584678173065185546875,18731.14700000000084401108324527740478515625,1883.479000000000041836756281554698944091796875,1.044000000000000039079850466805510222911834716796875,1884.5219999999999345163814723491668701171875,17326.3309999999983119778335094451904296875,1879.811999999999898136593401432037353515625
134,  ,2,,1,97.79099999999999681676854379475116729736328125,20.797999999999998266275724745355546474456787109375,2.999000000000000110134124042815528810024261474609375,73.99299999999999499777914024889469146728515625,9.3480000000000007531752999057061970233917236328125,0,9.3480000000000007531752999057061970233917236328125,85.8610000000000042064129956997931003570556640625,9.3480000000000007531752999057061970233917236328125
135,  ,3,,1,241.5,0,33.89999999999999857891452847979962825775146484375,207.599999999999994315658113919198513031005859375,20.760000000000001563194018672220408916473388671875,0,20.760000000000001563194018672220408916473388671875,196.205000000000012505552149377763271331787109375,20.760000000000001563194018672220408916473388671875
136,  ,4,,0,0,0,0,0,0,0,0,0,0
137,  029   Узгенский р-н,Итого,47,247,22896.04999999999927240423858165740966796875,736.60699999999997089616954326629638671875,3146.70299999999997453414835035800933837890625,19012.74000000000160071067512035369873046875,1913.58699999999998908606357872486114501953125,1.044000000000000039079850466805510222911834716796875,1914.631000000000085492501966655254364013671875,17608.39700000000084401108324527740478515625,1909.921000000000049112713895738124847412109375
138,  ,1,,165,23364.0849999999991268850862979888916015625,879.1090000000000372892827726900577545166015625,2290.11400000000003274180926382541656494140625,20194.86300000000119325704872608184814453125,1817.756000000000085492501966655254364013671875,0.190000000000000002220446049250313080847263336181640625,1817.94599999999991268850862979888916015625,3372.37399999999979627318680286407470703125,1811.718000000000074578565545380115509033203125
139,  ,2,,0,9.199999999999999289457264239899814128875732421875,0,2.220000000000000195399252334027551114559173583984375,6.980000000000000426325641456060111522674560546875,0.697999999999999953814722175593487918376922607421875,0,0.697999999999999953814722175593487918376922607421875,7.58199999999999985078602549037896096706390380859375,0.697999999999999953814722175593487918376922607421875
140,  ,3,,4,292.8120000000000118234311230480670928955078125,0,8.7840000000000006963318810448981821537017822265625,284.028000000000020008883439004421234130859375,28.4020000000000010231815394945442676544189453125,0,28.4020000000000010231815394945442676544189453125,255.631000000000000227373675443232059478759765625,28.4020000000000010231815394945442676544189453125
141,  ,4,,0,36,0,0,36,3.600000000000000088817841970012523233890533447265625,0,3.600000000000000088817841970012523233890533447265625,0,3.600000000000000088817841970012523233890533447265625
142,  030   Кадамжайский р-н,Итого,33,169,23702.0970000000015716068446636199951171875,879.1090000000000372892827726900577545166015625,2301.11799999999993815436027944087982177734375,20521.86999999999898136593401432037353515625,1850.455999999999903593561612069606781005859375,0.190000000000000002220446049250313080847263336181640625,1850.645999999999958163243718445301055908203125,3635.58699999999998908606357872486114501953125,1844.417999999999892679625190794467926025390625
143,  ,1,,292,22877.9219999999986612237989902496337890625,2115.813000000000101863406598567962646484375,3261.33699999999998908606357872486114501953125,17500.77200000000084401108324527740478515625,1743.90000000000009094947017729282379150390625,12.464999999999999857891452847979962825775146484375,1756.365000000000009094947017729282379150390625,15424.472999999999956344254314899444580078125,1762.540999999999939973349682986736297607421875
144,  ,2,,0,333.865000000000009094947017729282379150390625,19.05199999999999960209606797434389591217041015625,31.48100000000000164845914696343243122100830078125,283.3319999999999936335370875895023345947265625,28.332999999999998408384271897375583648681640625,0,28.332999999999998408384271897375583648681640625,274.05099999999998772182152606546878814697265625,28.332999999999998408384271897375583648681640625
145,  ,3,,0,484.0520000000000209183781407773494720458984375,0,0,484.0520000000000209183781407773494720458984375,48.405000000000001136868377216160297393798828125,0,48.405000000000001136868377216160297393798828125,205.16300000000001091393642127513885498046875,48.405000000000001136868377216160297393798828125
146,  ,4,,0,0,0,0,0,0,0,0,0,0
147,  031   г.Кызыл-Кия,Итого,33,292,23695.8389999999999417923390865325927734375,2134.864999999999781721271574497222900390625,3292.8180000000002110027708113193511962890625,18268.15599999999903957359492778778076171875,1820.6379999999999199644662439823150634765625,12.464999999999999857891452847979962825775146484375,1833.1030000000000654836185276508331298828125,15903.686999999999898136593401432037353515625,1839.27899999999999636202119290828704833984375
148,  ,1,,835,92624.5869999999995343387126922607421875,732.2190000000000509317032992839813232421875,13284.402000000000043655745685100555419921875,76529.8049999999930150806903839111328125,9287.81699999999909778125584125518798828125,80.950999999999993406163412146270275115966796875,9244.77200000000084401108324527740478515625,59047.2900000000008731149137020111083984375,7594.259000000000014551915228366851806640625
149,  ,2,,283,3785.4149999999999636202119290828704833984375,2.79000000000000003552713678800500929355621337890625,288.8260000000000218278728425502777099609375,3493.8000000000001818989403545856475830078125,563.5829999999999699866748414933681488037109375,0.62800000000000000266453525910037569701671600341796875,564.211000000000012732925824820995330810546875,1682.47100000000000363797880709171295166015625,480.59300000000001773514668457210063934326171875
150,  ,3,,5,1815.0760000000000218278728425502777099609375,37.780000000000001136868377216160297393798828125,4.6500000000000003552713678800500929355621337890625,1795.145999999999958163243718445301055908203125,179.5149999999999863575794734060764312744140625,14.0939999999999994173549566767178475856781005859375,193.609000000000008867573342286050319671630859375,989.347999999999956344254314899444580078125,179.5149999999999863575794734060764312744140625
151,  ,4,,0,242.8609999999999899955582804977893829345703125,9.3010000000000001563194018672220408916473388671875,0.36199999999999998845368054389837197959423065185546875,233.198000000000007503331289626657962799072265625,23.318999999999999062083588796667754650115966796875,0,23.318999999999999062083588796667754650115966796875,122.4090000000000060254023992456495761871337890625,23.318999999999999062083588796667754650115966796875
152,  032   г.Ош,Итого,379,1123,98467.938999999998486600816249847412109375,782.0900000000000318323145620524883270263671875,13578.239999999999781721271574497222900390625,82051.94899999999324791133403778076171875,10054.23400000000037834979593753814697265625,95.673000000000001818989403545856475830078125,10025.90999999999985448084771633148193359375,61841.517999999996391125023365020751953125,8277.685999999999694409780204296112060546875
153,  ,1,,434,17974.71299999999973806552588939666748046875,3646.32099999999991268850862979888916015625,2405.20400000000017826096154749393463134765625,11923.188000000000101863406598567962646484375,1192.3710000000000945874489843845367431640625,33.00099999999999766941982670687139034271240234375,1225.372000000000070940586738288402557373046875,13777.43300000000090221874415874481201171875,1225.37300000000004729372449219226837158203125
154,  ,2,,29,539.3719999999999572537490166723728179931640625,48.542000000000001591615728102624416351318359375,0,490.82999999999998408384271897375583648681640625,49.08400000000000318323145620524883270263671875,0,49.08400000000000318323145620524883270263671875,387.4750000000000227373675443232059478759765625,49.08400000000000318323145620524883270263671875
155,  ,3,,0,0,0,0,0,0,0,0,0,0
156,  ,4,,0,0,0,0,0,0,0,0,0,0
157,  033   г.Сулюкта,Итого,14,463,18514.0849999999991268850862979888916015625,3694.86299999999982901499606668949127197265625,2405.20400000000017826096154749393463134765625,12414.01800000000002910383045673370361328125,1241.454999999999927240423858165740966796875,33.00099999999999766941982670687139034271240234375,1274.455999999999903593561612069606781005859375,14164.90799999999944702722132205963134765625,1274.457000000000107320374809205532073974609375
158,  ,1,,6999,355.5,26.467999999999999971578290569595992565155029296875,86.243999999999999772626324556767940521240234375,242.78800000000001091393642127513885498046875,19.7590000000000003410605131648480892181396484375,4.519999999999999573674358543939888477325439453125,24.278999999999999914734871708787977695465087890625,278.10700000000002773958840407431125640869140625,24.278999999999999914734871708787977695465087890625
159,  ,2,,0,0,0,0,0,0,0,0,0,0
160,  ,3,,0,0,0,0,0,0,0,0,0,0
161,  ,4,,0,0,0,0,0,0,0,0,0,0
162,  034   Акталинский р-н,Итого,4,6999,355.5,26.467999999999999971578290569595992565155029296875,86.243999999999999772626324556767940521240234375,242.78800000000001091393642127513885498046875,19.7590000000000003410605131648480892181396484375,4.519999999999999573674358543939888477325439453125,24.278999999999999914734871708787977695465087890625,278.10700000000002773958840407431125640869140625,24.278999999999999914734871708787977695465087890625
163,  ,1,,3,395.6000000000000227373675443232059478759765625,98.280000000000001136868377216160297393798828125,9,288.31999999999999317878973670303821563720703125,28.83200000000000073896444519050419330596923828125,0,28.83200000000000073896444519050419330596923828125,0,18.196999999999999175770426518283784389495849609375
164,  ,2,,0,0,0,0,0,0,0,0,0,0
165,  ,3,,0,0,0,0,0,0,0,0,0,0
166,  ,4,,0,0,0,0,0,0,0,0,0,0
167,  035   Атбашинский р-н,Итого,3,3,395.6000000000000227373675443232059478759765625,98.280000000000001136868377216160297393798828125,9,288.31999999999999317878973670303821563720703125,28.83200000000000073896444519050419330596923828125,0,28.83200000000000073896444519050419330596923828125,0,18.196999999999999175770426518283784389495849609375
168,  ,1,,27,2680.54199999999991632648743689060211181640625,437.8319999999999936335370875895023345947265625,314.5819999999999936335370875895023345947265625,1928.127999999999929059413261711597442626953125,192.811000000000007048583938740193843841552734375,0,192.811000000000007048583938740193843841552734375,1868.9780000000000654836185276508331298828125,192.811000000000007048583938740193843841552734375
169,  ,2,,0,23.5,0,8.6500000000000003552713678800500929355621337890625,14.8499999999999996447286321199499070644378662109375,1.4850000000000000976996261670137755572795867919921875,0,1.4850000000000000976996261670137755572795867919921875,19.66499999999999914734871708787977695465087890625,1.4850000000000000976996261670137755572795867919921875
170,  ,3,,0,65,0,0,65,6.5,0,6.5,58.5,6.5
171,  ,4,,0,0,0,0,0,0,0,0,0,0
172,  036   Кочкорский р-н,Итого,10,27,2769.04199999999991632648743689060211181640625,437.8319999999999936335370875895023345947265625,323.23200000000002773958840407431125640869140625,2007.9780000000000654836185276508331298828125,200.79599999999999226929503493010997772216796875,0,200.79599999999999226929503493010997772216796875,1947.14300000000002910383045673370361328125,200.79599999999999226929503493010997772216796875
173,  ,1,,94,10446.10299999999915598891675472259521484375,2923.6729999999997744453139603137969970703125,1089.472999999999956344254314899444580078125,6432.957000000000334694050252437591552734375,647.2559999999999718056642450392246246337890625,0.0909999999999999975575093458246556110680103302001953125,647.346999999999979991116560995578765869140625,8121.3260000000000218278728425502777099609375,619.8990000000000009094947017729282379150390625
174,  ,2,,0,169.65100000000001045918907038867473602294921875,60.659999999999996589394868351519107818603515625,20.263000000000001676880856393836438655853271484375,88.7279999999999944293449516408145427703857421875,8.827999999999999403144101961515843868255615234375,0,8.827999999999999403144101961515843868255615234375,90.5909999999999939745976007543504238128662109375,5.0449999999999999289457264239899814128875732421875
175,  ,3,,0,0,0,0,0,0,0,0,0,0
176,  ,4,,0,64.5,0,0,64.5,6.45000000000000017763568394002504646778106689453125,0,6.45000000000000017763568394002504646778106689453125,58.0499999999999971578290569595992565155029296875,6.45000000000000017763568394002504646778106689453125
177,  037   Жумгальский р-н,Итого,9,94,10680.254000000000814907252788543701171875,2984.33300000000008367351256310939788818359375,1109.734999999999899955582804977893829345703125,6586.185999999999694409780204296112060546875,662.5339999999999918145476840436458587646484375,0.0909999999999999975575093458246556110680103302001953125,662.625,8269.96700000000055297277867794036865234375,631.39499999999998181010596454143524169921875
178,  ,1,,19,1324.79199999999991632648743689060211181640625,218.50299999999998590283212251961231231689453125,217.270000000000010231815394945442676544189453125,889.019000000000005456968210637569427490234375,88.9020000000000010231815394945442676544189453125,2.05799999999999982946974341757595539093017578125,90.9599999999999937472239253111183643341064453125,1101.0889999999999417923390865325927734375,90.9599999999999937472239253111183643341064453125
179,  ,2,,0,0,0,0,0,0,0,0,0,0
180,  ,3,,13,950.740000000000009094947017729282379150390625,0,0,950.740000000000009094947017729282379150390625,95.0739999999999980673237587325274944305419921875,0,95.0739999999999980673237587325274944305419921875,855.01800000000002910383045673370361328125,95.0739999999999980673237587325274944305419921875
181,  ,4,,0,0,0,0,0,0,0,0,0,0
182,  038   Нарынский р-н,Итого,4,32,2275.5320000000001527951098978519439697265625,218.50299999999998590283212251961231231689453125,217.270000000000010231815394945442676544189453125,1839.759000000000014551915228366851806640625,183.9759999999999990905052982270717620849609375,2.05799999999999982946974341757595539093017578125,186.0339999999999918145476840436458587646484375,1956.10699999999997089616954326629638671875,186.0339999999999918145476840436458587646484375
183,  ,1,,151,392434.699000000022351741790771484375,461.43000000000000682121026329696178436279296875,79767.775999999998020939528942108154296875,312326.8929999999818392097949981689453125,1121.247000000000070940586738288402557373046875,118.542000000000001591615728102624416351318359375,1239.788999999999987267074175179004669189453125,2731.427999999999883584678173065185546875,1202.14100000000007639755494892597198486328125
184,  ,2,,0,0,0,0,0,0,0,0,0,0
185,  ,3,,0,16,0,0,16,0,1.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,0,1.600000000000000088817841970012523233890533447265625
186,  ,4,,0,0,0,0,0,0,0,0,0,0
187,  039   Сузакский р-н,Итого,88,151,392450.699000000022351741790771484375,461.43000000000000682121026329696178436279296875,79767.775999999998020939528942108154296875,312342.8929999999818392097949981689453125,1121.247000000000070940586738288402557373046875,120.14199999999999590727384202182292938232421875,1241.388999999999896317603997886180877685546875,2731.427999999999883584678173065185546875,1203.740999999999985448084771633148193359375
188,  ,1,,3,478.70999999999997953636921010911464691162109375,14.83500000000000085265128291212022304534912109375,72.03600000000000136424205265939235687255859375,391.83899999999999863575794734060764312744140625,39.18299999999999982946974341757595539093017578125,0,39.18299999999999982946974341757595539093017578125,217.2740000000000009094947017729282379150390625,39.18299999999999982946974341757595539093017578125
189,  ,2,,0,4,0,1.0500000000000000444089209850062616169452667236328125,2.95000000000000017763568394002504646778106689453125,0.294999999999999984456877655247808434069156646728515625,0.182999999999999996003197111349436454474925994873046875,0.4779999999999999804600747665972448885440826416015625,3.305000000000000159872115546022541821002960205078125,0.4779999999999999804600747665972448885440826416015625
190,  ,3,,0,0,0,0,0,0,0,0,0,0
191,  ,4,,0,0,0,0,0,0,0,0,0,0
192,  040   Ноокенский р-н,Итого,3,3,482.70999999999997953636921010911464691162109375,14.83500000000000085265128291212022304534912109375,73.0859999999999985220711096189916133880615234375,394.788999999999987267074175179004669189453125,39.47800000000000153477230924181640148162841796875,0.182999999999999996003197111349436454474925994873046875,39.66100000000000136424205265939235687255859375,220.57900000000000773070496506989002227783203125,39.66100000000000136424205265939235687255859375
193,  ,1,,110,10930.988999999999577994458377361297607421875,2122.60899999999992360244505107402801513671875,1454.7010000000000218278728425502777099609375,7353.6800000000002910383045673370361328125,755.48199999999997089616954326629638671875,38.39099999999999823785401531495153903961181640625,793.87300000000004729372449219226837158203125,8095.170000000000072759576141834259033203125,744.037000000000034560798667371273040771484375
194,  ,2,,4,229.71199999999998908606357872486114501953125,68.775000000000005684341886080801486968994140625,36.3599999999999994315658113919198513031005859375,124.576999999999998181010596454143524169921875,12.7629999999999999005240169935859739780426025390625,0,12.7629999999999999005240169935859739780426025390625,144.06499999999999772626324556767940521240234375,12.7629999999999999005240169935859739780426025390625
195,  ,3,,0,0,0,0,0,0,0,0,0,0
196,  ,4,,0,75.599999999999994315658113919198513031005859375,0,7.55999999999999960920149533194489777088165283203125,68.0400000000000062527760746888816356658935546875,6.8040000000000002700062395888380706310272216796875,0,6.8040000000000002700062395888380706310272216796875,61.1580000000000012505552149377763271331787109375,6.8040000000000002700062395888380706310272216796875
197,  041   Алабукинский р-н,Итого,69,114,11236.3009999999994761310517787933349609375,2191.382999999999810825102031230926513671875,1498.6210000000000945874489843845367431640625,7546.296000000000276486389338970184326171875,775.0489999999999781721271574497222900390625,38.39099999999999823785401531495153903961181640625,813.44000000000005456968210637569427490234375,8300.39300000000002910383045673370361328125,763.604000000000041836756281554698944091796875
198,  ,1,,0,0,0,0,0,0,0,0,0,0
199,  ,2,,0,0,0,0,0,0,0,0,0,0
200,  ,3,,0,0,0,0,0,0,0,0,0,0
201,  ,4,,0,0,0,0,0,0,0,0,0,0
202,  042   Токтогульский р-н,Итого,2,0,0,0,0,0,0,0,0,0,0
203,  ,1,,4,224.01200000000000045474735088646411895751953125,0,43.64200000000000301270119962282478809356689453125,180.3700000000000045474735088646411895751953125,18.083999999999999630517777404747903347015380859375,0,18.083999999999999630517777404747903347015380859375,0,18.03699999999999903366187936626374721527099609375
204,  ,2,,0,1.544000000000000039079850466805510222911834716796875,0,0.1539999999999999980015985556747182272374629974365234375,1.3899999999999999023003738329862244427204132080078125,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875
205,  ,3,,0,0,0,0,0,0,0,0,0,0
206,  ,4,,0,0,0,0,0,0,0,0,0,0
207,  043   Аксыйский р-н,Итого,1,4,225.556000000000011596057447604835033416748046875,0,43.79599999999999937472239253111183643341064453125,181.759999999999990905052982270717620849609375,18.2229999999999989768184605054557323455810546875,0,18.2229999999999989768184605054557323455810546875,0,18.175999999999998379962562466971576213836669921875
208,  ,1,,10,910,90,44.5499999999999971578290569595992565155029296875,775.450000000000045474735088646411895751953125,77.5450000000000017053025658242404460906982421875,0,77.5450000000000017053025658242404460906982421875,76.7099999999999937472239253111183643341064453125,77.5450000000000017053025658242404460906982421875
209,  ,2,,0,0,0,0,0,0,0,0,0,0
210,  ,3,,0,40,0,0,40,4,0,4,4,4
211,  ,4,,0,0,0,0,0,0,0,0,0,0
212,  044   Тогузтороузский р-н,Итого,3,10,950,90,44.5499999999999971578290569595992565155029296875,815.450000000000045474735088646411895751953125,81.5450000000000017053025658242404460906982421875,0,81.5450000000000017053025658242404460906982421875,80.7099999999999937472239253111183643341064453125,81.5450000000000017053025658242404460906982421875
213,  ,1,,3,868.1000000000000227373675443232059478759765625,0,172.009999999999990905052982270717620849609375,696.0900000000000318323145620524883270263671875,69.6089999999999946567186270840466022491455078125,0,69.6089999999999946567186270840466022491455078125,64.7459999999999951114659779705107212066650390625,69.58899999999999863575794734060764312744140625
214,  ,2,,0,0,0,0,0,0,0,0,0,0
215,  ,3,,0,0,0,0,0,0,0,0,0,0
216,  ,4,,0,0,0,0,0,0,0,0,0,0
217,  045   Базаркоргонский р-н,Итого,10,3,868.1000000000000227373675443232059478759765625,0,172.009999999999990905052982270717620849609375,696.0900000000000318323145620524883270263671875,69.6089999999999946567186270840466022491455078125,0,69.6089999999999946567186270840466022491455078125,64.7459999999999951114659779705107212066650390625,69.58899999999999863575794734060764312744140625
218,  ,1,,0,62,0,11.4199999999999999289457264239899814128875732421875,50.5799999999999982946974341757595539093017578125,5.05799999999999982946974341757595539093017578125,0,5.05799999999999982946974341757595539093017578125,0,0
219,  ,2,,0,0,0,0,0,0,0,0,0,0
220,  ,3,,0,0,0,0,0,0,0,0,0,0
221,  ,4,,0,0,0,0,0,0,0,0,0,0
222,  047   Чаткальский р-н,Итого,1,0,62,0,11.4199999999999999289457264239899814128875732421875,50.5799999999999982946974341757595539093017578125,5.05799999999999982946974341757595539093017578125,0,5.05799999999999982946974341757595539093017578125,0,0
223,  ,1,,317,30533.25800000000162981450557708740234375,174.980999999999994543031789362430572509765625,4504.9070000000001527951098978519439697265625,25853.36999999999898136593401432037353515625,2581.73100000000022191670723259449005126953125,30.803999999999998493649400188587605953216552734375,2612.53499999999985448084771633148193359375,23365.13899999999921419657766819000244140625,2594.52500000000009094947017729282379150390625
224,  ,2,,6,365.528000000000020008883439004421234130859375,3.279999999999999804600747665972448885440826416015625,35.3780000000000001136868377216160297393798828125,326.8700000000000045474735088646411895751953125,32.6869999999999976125764078460633754730224609375,0,32.6869999999999976125764078460633754730224609375,290.2160000000000081854523159563541412353515625,32.6869999999999976125764078460633754730224609375
225,  ,3,,3,549.5,0,0,549.5,44.14999999999999857891452847979962825775146484375,0,44.14999999999999857891452847979962825775146484375,452.865000000000009094947017729282379150390625,54.9500000000000028421709430404007434844970703125
226,  ,4,,0,12.2629999999999999005240169935859739780426025390625,0,1.875999999999999889865875957184471189975738525390625,10.38700000000000045474735088646411895751953125,1.0380000000000000337507799486047588288784027099609375,0,1.0380000000000000337507799486047588288784027099609375,10,1.0380000000000000337507799486047588288784027099609375
227,  048   г.Джалал-Абад,Итого,93,326,31460.548999999999068677425384521484375,178.260999999999995679900166578590869903564453125,4542.1610000000000582076609134674072265625,26740.1270000000004074536263942718505859375,2659.60500000000001818989403545856475830078125,30.803999999999998493649400188587605953216552734375,2690.40900000000010550138540565967559814453125,24118.22000000000116415321826934814453125,2683.19900000000006912159733474254608154296875
228,  ,1,,46,3289.5,91.9200000000000017053025658242404460906982421875,505.182000000000016370904631912708282470703125,2692.3980000000001382431946694850921630859375,269.240000000000009094947017729282379150390625,0,269.240000000000009094947017729282379150390625,628.39300000000002910383045673370361328125,132.96399999999999863575794734060764312744140625
229,  ,2,,0,0,0,0,0,0,0,0,0,0
230,  ,3,,0,0,0,0,0,0,0,0,0,0
231,  ,4,,0,0,0,0,0,0,0,0,0,0
232,  049   г.Таш-Кумыр,Итого,3,46,3289.5,91.9200000000000017053025658242404460906982421875,505.182000000000016370904631912708282470703125,2692.3980000000001382431946694850921630859375,269.240000000000009094947017729282379150390625,0,269.240000000000009094947017729282379150390625,628.39300000000002910383045673370361328125,132.96399999999999863575794734060764312744140625
233,  ,1,,98,11037.21299999999973806552588939666748046875,1570.482999999999947249307297170162200927734375,1308.55600000000004001776687800884246826171875,8158.1739999999999781721271574497222900390625,815.8170000000000072759576141834259033203125,0,815.8170000000000072759576141834259033203125,1490.9600000000000363797880709171295166015625,815.8170000000000072759576141834259033203125
234,  ,2,,0,135.265999999999991132426657713949680328369140625,14.0370000000000008100187187665142118930816650390625,3.9839999999999999857891452847979962825775146484375,117.2459999999999951114659779705107212066650390625,11.7249999999999996447286321199499070644378662109375,0,11.7249999999999996447286321199499070644378662109375,119.6470000000000055706550483591854572296142578125,11.7249999999999996447286321199499070644378662109375
