﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
192,192,alif-service,"Общество с ограниченной ответственностью Микрокредитная компания ""Алиф Финанс""",COM,60000136,2023-07-31T00:00:00,Доступно,0
193,193,gwtunduk,"Открытое акционерное общество ""Микрофинансовая компания ""Салым Финанс""",COM,60000050,2023-08-16T00:00:00,Доступно,0
194,194,isnak,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-18T00:00:00,Доступно,2
195,195,ud-service,"Учреждение ""Управление делами Президента Кыргызской Республики""",GOV,70000073,2023-08-18T00:00:00,Доступно,0
196,196,Подсистема Лицензирования АИС «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2023-08-22T00:00:00,Доступно,13
197,197,minjust-sitcenter-service,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
198,198,cbd,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
199,199,amantunduk-ss,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
200,200,tundukaman,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
201,201,MFK-Alma-Credit,"Закрытое акционерное общество Микрофинансовая компания ""Алма Кредит""",COM,60000069,2023-08-23T00:00:00,Доступно,0
202,202,eldik,"Общество с ограниченной ответственностью ""МК Элидик Финанс""",COM,60000127,2023-08-25T00:00:00,Доступно,0
203,203,KKB-DATA,"Открытое акционерное общество ""Кыргызкоммерцбанк""",COM,60000023,2023-05-09T00:00:00,Доступно,0
204,204,ESB-DATA,"Открытое акционерное общество ""Евразийский Сберегательный Банк""",COM,60000039,2023-08-09T00:00:00,Доступно,0
205,205,agrolead-ss,"Общественный фонд ""Микрокредитное агентство ""Агролид Финанс""",COM,60000146,2023-09-13T00:00:00,Доступно,0
206,206,mz-ac,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2023-09-14T00:00:00,Доступно,0
207,207,mz-ac,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-14T00:00:00,Доступно,1
208,208,altyn-cadam,"Общество с ограниченной отвественностью ""Микрокредитная компания Алтын Кадам""",COM,60000140,2023-09-15T00:00:00,Доступно,0
209,209,oshsu,"Учреждение ""Ошский Государственный Университет""",GOV,70000063,2020-06-03T00:00:00,Доступно,1
210,210,esb_system,"Открытое акционерное общество ""Евразийский Сберегательный Банк""",COM,60000039,2020-04-21T00:00:00,Доступно,0
211,211,kkm,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-02-09T00:00:00,Доступно,0
212,212,kkm-test,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-02-09T00:00:00,Доступно,0
213,213,Электронные муниципальные услуги мэрии города Бишкек,Мэрия города Бишкек,GOV,70000053,2020-07-09T00:00:00,Доступно,0
214,214,birtop-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""БИР ТОП""",COM,60000046,2020-08-09T00:00:00,Доступно,1
215,215,mz-mc,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-09-13T00:00:00,Доступно,28
216,216,catalog,Государственное агентство геологии и недропользования Министерство энергетики и промышленности Кыргызской Республики,GOV,70000023,2021-09-16T00:00:00,Доступно,0
217,217,IMPOSTO2,"Общество с ограниченной ответственностью ""Flex Consult Group""",COM,60000041,2021-09-16T00:00:00,Доступно,1
218,218,grs-security-server,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-21T00:00:00,Доступно,0
219,219,credit-service,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Арыш Инвест""",COM,60000072,2021-01-10T00:00:00,Доступно,0
220,220,po-subsystem,Государственное учреждение Проектный офис,GOV,70000069,2021-01-11T00:00:00,Доступно,0
221,221,arhicoin-test-nal,"Общество с ограниченной ответственностью ""Архикойн""",COM,60000065,2021-11-11T00:00:00,Доступно,0
222,222,АИС ИКЦ при ДВМ при МИД КР,Информационно-консультационного центра при Департаменте внешней миграции при МИД КР,GOV,70000070,2021-06-12T00:00:00,Доступно,1
223,223,АИС «Электронное согласие(Фото)»,Социальный фонд Кыргызской Республики,GOV,70000003,2022-01-17T00:00:00,Доступно,16
224,224,epp,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,12
225,225,mkk_tumar,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Тумар Финанс""",COM,60000047,2022-08-26T00:00:00,Доступно,0
226,226,agpay,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2022-06-09T00:00:00,Доступно,0
227,227,ksbc-service,"Закрытое акционерное общество ""Кыргызско-Швейцарский Банк""",COM,60000094,2022-10-17T00:00:00,Доступно,0
228,228,"Система ""Мониторинг наличия социально значимых продуктов питания""",Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2022-10-18T00:00:00,Доступно,0
229,229,doolot-subsystem,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Доолот финанс""",COM,60000092,2022-10-18T00:00:00,Доступно,0
230,230,sfg1,"Общество с дополнительной ответственностью Ломбард ""Сомо""",COM,60000093,2022-10-20T00:00:00,Доступно,0
231,231,okay-service,"Общество с ограниченной ответственностью ""ОКИ""",COM,60000095,2022-10-20T00:00:00,Доступно,0
232,232,capital-subsystem,"Открытое акционерное общество ""Капитал Банк Центральной Азии""",COM,60000029,2022-10-26T00:00:00,Доступно,1
233,233,msco-service,"Общество с ограниченной ответственностью Микрокредитная компания ""МС и компани""",COM,60000096,2022-09-11T00:00:00,Доступно,0
234,234,ais_reestr_licenses,Министерство образования и науки Кыргызской Республики,GOV,70000016,2022-11-14T00:00:00,Доступно,0
235,235,glovokgtax,"Общество с ограниченной ответственностью ""ГЛОВО КЕЙДЖИ""",COM,60000097,2022-12-19T00:00:00,Доступно,0
236,236,abn-service,ОАО «Микрофинансовая компания АБН»,COM,60000086,2022-12-22T00:00:00,Доступно,0
237,237,GetAvnUser,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
238,238,bmcc-systems,"Общество с ограниченной ответственностью ""Микрокредитная компания ""БМКК",COM,60000053,2023-07-26T00:00:00,Доступно,0
239,239,sk-kyrgyzstan-service,"Закрытое акционерное общество ""Страховая компания ""Кыргызстан""",COM,60000139,2023-09-27T00:00:00,Доступно,0
240,240,Сервис для интеграции,Лесная служба Кыргызской Республики,GOV,70000078,2023-09-27T00:00:00,Доступно,0
241,241,SituasionnyiSentr,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-10T00:00:00,Доступно,2
242,242,aga_invest_3,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2023-10-10T00:00:00,Доступно,0
243,243,e-services,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2023-10-25T00:00:00,Доступно,3
244,244,mtc-service,"Общество с ограниченной ответственностью ""Mobile&Television Communications""",COM,60000150,2023-02-11T00:00:00,Доступно,0
245,245,vip-credit,"Общество с ограниченной ответственностью Микрокредитная Компания ""ВИП-Кредит""",COM,60000148,2023-04-11T00:00:00,Доступно,0
246,246,ses,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-09-11T00:00:00,Доступно,1
247,247,oshmip,Муниципальное ипотечное предприятие мэрии города Ош,GOV,70000074,2023-11-11T00:00:00,Доступно,0
248,248,school_service,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-11-27T00:00:00,Доступно,0
249,249,schoolservice,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-11-27T00:00:00,Доступно,0
250,250,smartscoring_1,"Общество с ограниченной ответственностью ""Смарт Скоринг Компани""",COM,60000154,2023-11-30T00:00:00,Доступно,0
251,251,kicb_elsom,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-02-17T00:00:00,Доступно,0
252,252,kicb_ibank,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-02-17T00:00:00,Доступно,0
253,253,ИС Реестр лицензий,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,GOV,70000048,2020-02-24T00:00:00,Доступно,1
254,254,EIB_Subsystem,"Закрытое акционерное общество ""ЭкоИсламикБанк""",COM,60000036,2020-03-03T00:00:00,Доступно,0
255,255,mz-test-drugs,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-05-03T00:00:00,Доступно,0
256,256,ИС ЭЛЕК,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2020-05-03T00:00:00,Доступно,0
257,257,bts-service,"Открытое акционерное общество ""Бишкектеплосеть""",COM,60000037,2020-03-13T00:00:00,Доступно,2
258,258,Электронная запись на прием к врачу,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-03-17T00:00:00,Доступно,10
259,259,Onoi,"Общество с ограниченной ответственностью ""Оной""",COM,60000031,2020-03-17T00:00:00,Доступно,0
260,260,severelectro-service,"Открытое акционерное общество ""Северэлектро""",COM,60000038,2020-03-19T00:00:00,Доступно,2
261,261,Информационная система Электронной Записи в Школы,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-03-20T00:00:00,Доступно,9
262,262,Информация об освобождении,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-03-20T00:00:00,Доступно,0
263,263,"АИС «ЕРПП. «Базы данных осужденных и лиц, заключенных под стражу».",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-04-15T00:00:00,Доступно,0
264,264,Подсистема для системы распознавания по лицу,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-05-19T00:00:00,Доступно,3
265,265,АИС «Электронное согласие»,Социальный фонд Кыргызской Республики,GOV,70000003,2020-05-21T00:00:00,Доступно,0
266,266,neofiscal,"Общество с ограниченной ответственностью ""МАКС СОФТ""",COM,60000040,2020-05-29T00:00:00,Доступно,0
267,267,АИС СЛУЖБА АНТИПОНОПОЛЬНОГО РЕГУЛИРОВАНИЯ,Служба антимонопольного регулирования при Министерстве экономики и коммерции Кыргызской Республики,GOV,70000029,2020-03-06T00:00:00,Доступно,2
268,268,MB_IS1,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Мол Булак Финанс""",COM,60000017,2020-05-06T00:00:00,Доступно,0
269,269,bankofasia-subsystem1,"Закрытое Акционерное Общество ""Банк Азии""",COM,60000002,2020-11-06T00:00:00,Доступно,0
270,270,IMPOSTO,"Общество с ограниченной ответственностью ""Flex Consult Group""",COM,60000041,2020-06-15T00:00:00,Доступно,0
271,271,o-crm-system,"Общество с ограниченной ответственностью ""НУР Телеком""",COM,60000025,2020-06-16T00:00:00,Доступно,0
272,272,Информационная система управления образованием,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-17T00:00:00,Доступно,3
273,273,Информационная система электронная очередь в ДОО,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-18T00:00:00,Доступно,9
274,274,abonent-balance,"Открытое акцинерное общество ""Жалалабатэлектро""",COM,60000043,2020-06-19T00:00:00,Доступно,1
275,275,kkm,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,6
276,276,kkm-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,8
277,277,dgz-systems,Министерство финансов Кыргызской Республики,GOV,70000004,2020-07-22T00:00:00,Доступно,0
278,278,esep,Счетная палата Кыргызской Республики,GOV,70000060,2020-07-27T00:00:00,Доступно,0
279,279,PS_KKM,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-08-28T00:00:00,Доступно,0
280,280,АИС «Санарип аймак»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-11-09T00:00:00,Доступно,0
281,281,"Автоматизированная информационная система ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-21T00:00:00,Доступно,0
282,282,"Автоматизированная информационная система ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-25T00:00:00,Доступно,8
283,283,kicb_general,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-09-25T00:00:00,Доступно,0
284,284,Подсистема ГСБЭП при ПКР,Государственная служба по борьбе с экономическими преступлениями при Правительстве Кыргызской Республики,GOV,70000058,2020-09-29T00:00:00,Доступно,0
285,285,АИС «Истребование» ,Министерство иностранных дел Кыргызской Республики,GOV,70000047,2020-09-30T00:00:00,Доступно,0
286,286,cbs-system,ОАО МФК «Инвескор СА»,COM,60000048,2020-10-23T00:00:00,Доступно,0
287,287,bankofasia-services,"Закрытое Акционерное Общество ""Банк Азии""",COM,60000002,2020-05-11T00:00:00,Доступно,1
288,288,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2020-05-11T00:00:00,Доступно,1
289,289,bank-account-checker,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2020-12-11T00:00:00,Доступно,0
290,290,KKB,"Открытое акционерное общество ""Кыргызкоммерцбанк""",COM,60000023,2020-11-19T00:00:00,Доступно,0
291,291,gns_kompanion,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2020-11-20T00:00:00,Доступно,0
292,292,rps-subsystem,"Общество с ограниченной ответственностью ""Региональные платежные системы""",COM,60000049,2020-11-25T00:00:00,Доступно,0
293,293,lab-system,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2020-11-30T00:00:00,Доступно,2
294,294,Автоматизированная информационная система Высшей аттестационной комиссии,Национальная аттестационная комиссия при Президенте Кыргызской Республики,GOV,70000020,2020-03-12T00:00:00,Доступно,2
295,295,mfc_sf,"Открытое акционерное общество ""Микрофинансовая компания ""Салым Финанс""",COM,60000050,2020-09-12T00:00:00,Доступно,0
296,296,ern-services,Генеральная прокуратура Кыргызской Республики,GOV,70000013,2020-09-12T00:00:00,Доступно,33
297,297,ofd-service,"Общество с ограниченной ответственностью ""Хостер kg"" (Hoster kg)",COM,60000052,2020-12-22T00:00:00,Доступно,0
298,298,База данных кредитных историй,"Закрытое акционерное общество ""Кредитное бюро ""Ишеним""",COM,60000054,2021-12-01T00:00:00,Доступно,5
299,299,АИС Управление земельных ресурсов,Мэрия города Бишкек,GOV,70000053,2021-12-01T00:00:00,Доступно,0
300,300,Интернет –магазин стандартов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2021-01-19T00:00:00,Доступно,5
301,301,ias-vyplata,Агентство по защите депозитов Кыргызской Республики,GOV,70000067,2021-04-02T00:00:00,Доступно,0
302,302,probation-subsystem,"Учреждение ""Департамент пробации при Министерстве юстиции Кыргызской Республики""",GOV,70000066,2021-05-02T00:00:00,Доступно,11
303,303,oep-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-02T00:00:00,Доступно,0
304,304,Tolubay-subsystem,"Закрытое акционерное общество Акционерный коммерческий банк ""Толубай""",COM,60000057,2021-10-02T00:00:00,Доступно,0
305,305,adzp,"Общество с ограниченной ответственностью ""ФинТерминал""",COM,60000055,2021-02-18T00:00:00,Доступно,0
306,306,TU-Credit,"Закрытое акционерное общество ""Микрокредитная компания""ТРАСТ-ЮНИОН""",COM,60000056,2021-10-03T00:00:00,Доступно,0
307,307,neofiscal,"Общество с ограниченной ответственностью ""Интайм Системс""",COM,60000059,2021-03-15T00:00:00,Доступно,0
308,308,test-subsystem,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-03-29T00:00:00,Доступно,1
309,309,zaommc,"Закрытое акционерное общество ""Компания Манас Менеджмент""",COM,60000051,2021-03-29T00:00:00,Доступно,0
310,310,changan-service,"Закрытое акционерное общество ""Микрофинансовая компания ""Чанг Ан""",COM,60000006,2021-04-20T00:00:00,Доступно,0
311,311,Abiturient_OnLine,Министерство образования и науки Кыргызской Республики,GOV,70000016,2021-04-29T00:00:00,Доступно,1
312,312,kompanion_bank,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2021-04-30T00:00:00,Доступно,0
313,313,somo-subsystem01,"Общество с дополнительной ответственностью Ломбард ""Сомо""",COM,60000093,2023-05-07T00:00:00,Доступно,0
314,314,asula-service,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-09-22T00:00:00,Доступно,0
315,315,ElmoneySubsystem,"Общество с ограниченной ответственностью ""Элмани""",COM,60000147,2023-09-26T00:00:00,Доступно,0
316,316,GRNPUNAA,"Закрытое акционерное общество ""Страховая компания ""АЮ Гарант""",COM,60000143,2023-10-13T00:00:00,Доступно,0
317,317,pogran-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2023-02-11T00:00:00,Доступно,10
318,318,bj-system,"Общество с ограниченной ответственностью ""Би Жей""",COM,60000155,2023-11-30T00:00:00,Доступно,0
319,319,ettn_test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-12T00:00:00,Доступно,1
320,320,Compliance Module,"Закрытое акционерное общество ""Стандарт Девелопмент""",COM,60000153,2023-08-12T00:00:00,Доступно,0
321,321,CAIS,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2023-12-12T00:00:00,Доступно,0
322,322,nur-kenen,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Нур Кенен""?",COM,60000161,2023-12-14T00:00:00,Доступно,0
323,323,nur-kenen-system,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Нур Кенен""?",COM,60000161,2023-12-14T00:00:00,Доступно,0
324,324,aips,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-12-16T00:00:00,Доступно,0
325,325,esf-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-12-19T00:00:00,Доступно,2
326,326,compliance_module,"Закрытое акционерное общество ""Стандарт Девелопмент""",COM,60000153,2024-09-01T00:00:00,Доступно,0
327,327,calc,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2024-01-15T00:00:00,Доступно,0
328,328,Ps_ishker,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2024-01-16T00:00:00,Доступно,0
329,329,geo.oshcity.kg,"Учреждение ""Мэрия города Ош""",GOV,70000072,2022-12-30T00:00:00,Доступно,0
330,330,sf-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""ИслаМиКо Финанс""",COM,60000090,2023-11-01T00:00:00,Доступно,0
331,331,taxpayer-app-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-01-13T00:00:00,Доступно,4
332,332,subsystem-main,Общество с ограниченной ответственностью Микрокредитная компания «ДОСТУКЧА»,COM,60000099,2023-01-17T00:00:00,Доступно,0
333,333,sed,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
334,334,KADES,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
335,335,aga_invest_2,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2023-01-23T00:00:00,Доступно,0
336,336,tennisi-main,"Общество с ограниченной ответственностью ""Т-Инвест""",COM,60000100,2023-08-02T00:00:00,Доступно,0
337,337,foms-hemodialysis-service,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2023-10-02T00:00:00,Доступно,0
338,338,afservice,"Закрытое акционерное общество ""Микрофинансовая Компания ""Аю Финанс""",COM,60000101,2023-02-24T00:00:00,Доступно,0
339,339,get-ticket-service,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2023-02-25T00:00:00,Доступно,0
340,340,betapi,"Общество с ограниченной ответственностью ""Олимпбет""",COM,60000105,2023-02-27T00:00:00,Доступно,0
341,341,bailykfinance,"Общество с ограниченной ответственностью ""Микрокредитная кoмпания ""Байлык Финанс""",COM,60000007,2023-10-03T00:00:00,Доступно,0
342,342,checkinternal-passport,"Общество с ограниченной ответственностью ""Микрокредитная компания ""ИслаМиКо Финанс""",COM,60000090,2023-11-03T00:00:00,Доступно,0
343,343,CapitalPlus-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""КАПИТАЛ ПЛЮС""",COM,60000111,2023-04-04T00:00:00,Доступно,0
344,344,berekekredit,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Береке-Кредит""",COM,60000112,2023-06-04T00:00:00,Доступно,0
345,345,lis,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2023-11-04T00:00:00,Доступно,0
346,346,fp-service,"Общество с ограниченной ответственностью Микрокредитная компания ""FINANCE PARTNER"" (ФИНАНС ПАРТНЕР)",COM,60000106,2023-11-04T00:00:00,Доступно,0
347,347,icredit-service,"Закрытое акционерное общество ""Микрокредитная компания ""Ай Кредит""",COM,60000107,2023-11-04T00:00:00,Доступно,0
348,348,rf-service,"Закрытое акционерное общество ""Микрокредитная компания ""Райффайзен.кейджи""",COM,60000108,2023-11-04T00:00:00,Доступно,0
349,349,matf-service,"Общественный Фонд ""Микрокредитное агентство ""Тон Финанс""",COM,60000102,2023-04-20T00:00:00,Доступно,0
350,350,fccu-subsystem,"Открытое акционерное общество  ""Финансовая компания  кредитных союзов""",COM,60000113,2023-04-25T00:00:00,Доступно,0
351,351,isnak-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-11-05T00:00:00,Доступно,6
352,352,finmarketIS,"Общество с ограниченной ответственностью ""ФинМаркет Кей Джи""",COM,60000116,2023-12-05T00:00:00,Доступно,0
353,353,tim-service,"Кредитный союз ""Финансовый кооператив ""Time is money"" (Время деньги)",COM,60000119,2023-05-19T00:00:00,Доступно,0
354,354,NZHK_SYSTEM,"Жилищно-сберегательная кредитная компания ""Народная жилищная компания""",COM,60000118,2023-05-19T00:00:00,Доступно,0
355,355,kazino_v1,"Общество с ограниченной ответственностью ""Казино Кристал""",COM,60000121,2023-05-23T00:00:00,Доступно,0
356,356,mbusiness,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2023-05-25T00:00:00,Доступно,0
357,357,umut,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-05-29T00:00:00,Доступно,0
358,358,mikroleasing,Общество с ограниченной ответственностью «Микро Лизинг»,COM,60000114,2023-05-30T00:00:00,Доступно,0
359,359,skyline_v1,"Общество с ограниченной ответственностью ""СкайЛайн""",COM,60000120,2023-01-06T00:00:00,Доступно,0
360,360,bishkeksuukanal-subsystem,"Коммунальное предприятие ""Производственно-эксплуатационное управление ""Бишкекводоканал""",GOV,70000077,2023-02-06T00:00:00,Доступно,0
361,361,taxpayer-cabinet-dev,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-02-06T00:00:00,Доступно,2
362,362,fkf-services,Финансово-кредитный фонд при МФКР,GOV,70000075,2023-06-13T00:00:00,Доступно,0
363,363,erminas-service,"Финансовый кооператив ""Кредитный союз ""Эрминас""",COM,60000126,2023-06-14T00:00:00,Доступно,0
364,364,smart-logistics,"Общество с ограниченной ответственностью ""Смарт Логистикс""",COM,60000125,2023-06-16T00:00:00,Доступно,0
365,365,partnercredit-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Партнер Кредит""",COM,60000149,2023-09-22T00:00:00,Доступно,0
366,366,account-system,"Общество с ограниченной ответственностью ""Смарт Учет""",COM,60000162,2023-12-19T00:00:00,Доступно,0
367,367,test_subsystem,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2023-12-22T00:00:00,Доступно,0
368,368,balancekg,"Общество с ограниченной ответственностью ""Баланс КГ""",COM,60000163,2024-01-15T00:00:00,Доступно,0
