﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
415,68,Высшая аттестационная комиссия Кыргызской Республики,42.745260000000001809894456528127193450927734375
416,,Использование товаров и услуг,42.745260000000001809894456528127193450927734375
417,69,Национальная академия наук Кыргызской Республики,23551.69972000000052503310143947601318359375
418,,Заработная плата ,16478.41549999999915598891675472259521484375
419,,Взносы/отчисления на социальные нужды,2778.91789000000017040292732417583465576171875
420,,Использование товаров и услуг,557.0328399999999646752257831394672393798828125
421,,Приобретение товаров и услуг,2921.13110999999980776919983327388763427734375
422,,Коммунальные услуги  ,62.826380000000000336513039655983448028564453125
423,,Пособия по социальной помощи населению,-1.3729999999999999982236431605997495353221893310546875
424,,Различные прочие расходы ,175.5
425,,Основные фонды,579.249000000000023646862246096134185791015625
426,70,Клиническая больница Управления делами Президента и Правительства  Кыргызской Республики,11702.236999999999170540831983089447021484375
427,,Заработная плата ,8999.1270000000004074536263942718505859375
428,,Взносы/отчисления на социальные нужды,1552.5
429,,Использование товаров и услуг,682.999000000000023646862246096134185791015625
430,,Приобретение товаров и услуг,267.6109999999999899955582804977893829345703125
431,,Коммунальные услуги  ,200
432,71,"Национальный центр Кыргызской Республики по предупреждению пыток и других жестоких, бесчеловечных или унижающих достоинство видов обращения и наказания",986.486149999999952342477627098560333251953125
433,,Заработная плата ,554.5515500000000201907823793590068817138671875
434,,Взносы/отчисления на социальные нужды,79.099999999999994315658113919198513031005859375
435,,Использование товаров и услуг,222.834599999999994679455994628369808197021484375
436,,Коммунальные услуги  ,130
437,72,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,1454.22913999999991574441082775592803955078125
438,,Заработная плата ,1068.424819999999954234226606786251068115234375
439,,Взносы/отчисления на социальные нужды,134.0457000000000107320374809205532073974609375
440,,Использование товаров и услуг,251.75862000000000762156560085713863372802734375
441,73,Общественная телерадиовещательная корпорация Кыргызской Республики,30732.70623999999952502548694610595703125
442,,Заработная плата ,9412.255240000000412692315876483917236328125
443,,Взносы/отчисления на социальные нужды,1713.200000000000045474735088646411895751953125
444,,Использование товаров и услуг,19593.60099999999874853529036045074462890625
445,,Приобретение товаров и услуг,13.6500000000000003552713678800500929355621337890625
446,74,"Национальный филиал межгосударственной телерадиовещательной компании ""Мир"" в Кыргызской Республике",2580.09412000000020270817913115024566650390625
447,,Заработная плата ,1219.28933000000006359186954796314239501953125
448,,Взносы/отчисления на социальные нужды,200.41892000000001416992745362222194671630859375
449,,Использование товаров и услуг,1099.170370000000048094079829752445220947265625
450,,Приобретение товаров и услуг,41.3719999999999998863131622783839702606201171875
451,,Коммунальные услуги  ,19.84349999999999880628820392303168773651123046875
452,75,"Государственная телерадиовещательная компания Кыргызской Республики ""ЭлТР""",9076.973270000000411528162658214569091796875
453,,Заработная плата ,7087.8969299999998838757164776325225830078125
454,,Взносы/отчисления на социальные нужды,851.418879999999944629962556064128875732421875
455,,Использование товаров и услуг,542.5392100000000255022314377129077911376953125
456,,Приобретение товаров и услуг,443.31603999999998677594703622162342071533203125
457,,Коммунальные услуги  ,106.902209999999996625774656422436237335205078125
458,,Основные фонды,44.89999999999999857891452847979962825775146484375
459,76,Государственная судебно-экспертная служба при Правительстве Кыргызской Республики,1027.823720000000093932612799108028411865234375
460,,Заработная плата ,7.79154000000000035441871659713797271251678466796875
461,,Использование товаров и услуг,392.04718000000002575688995420932769775390625
462,,Приобретение товаров и услуг,623.4850000000000136424205265939235687255859375
463,,Пособия по социальной помощи населению,4.5
464,77,«Государственное учреждение «Кыргызтест» ,410.34841999999997597114997915923595428466796875
465,,Заработная плата ,138.99504999999999199644662439823150634765625
466,,Взносы/отчисления на социальные нужды,22.254580000000000694626578479073941707611083984375
467,,Использование товаров и услуг,79.88474999999999681676854379475116729736328125
468,,Коммунальные услуги  ,74.1140400000000028057911549694836139678955078125
469,,Основные фонды,95.099999999999994315658113919198513031005859375
470,78,Итого по отчету: ,10892297.781980000436305999755859375
471,,Заработная плата ,1876302.612759999930858612060546875
472,,Взносы/отчисления на социальные нужды,316211.1537200000020675361156463623046875
473,,Использование товаров и услуг,686999.145009999978356063365936279296875
474,,Приобретение товаров и услуг,104755.480230000001029111444950103759765625
475,,Коммунальные услуги  ,72863.836930000004940666258335113525390625
476,,Cубсидии государственным предприятиям,369800.440999999991618096828460693359375
477,,Гранты международным организациям,2003.59677000000010593794286251068115234375
478,,Гранты другим единицам сектора государственного управления,2807635.6000000000931322574615478515625
479,,Пособия по социальному обеспечению,3964.94086999999990439391694962978363037109375
480,,Пособия по социальной помощи населению,832675.117639999953098595142364501953125
481,,Различные прочие расходы ,21746.025059999999939464032649993896484375
482,,Основные фонды,2052844.41825999994762241840362548828125
483,,Запасы,189969.94677000000956468284130096435546875
484,,Внутренние финансовые активы,4940
485,,Внутренний долг,591005
486,,Внешний долг,958580.466959999990649521350860595703125
