﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,О_ СПР,Дата проводки,Основание внесения изменений
815,,,Различные прочие расходы ,282,500,,276,,""
816,14810,70132,"",,-150,11715,280,2019-08-06T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №403
817,,,Различные прочие расходы ,282,-150,,280,,""
818,14810,70111,"",,150,11716,280,2019-08-06T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №403
819,,,Различные прочие расходы ,282,150,,280,,""
820,14810,70132,"",,-50,11771,281,2019-08-07T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №404
821,,,Различные прочие расходы ,282,-50,,281,,""
822,14810,70111,"",,50,11772,281,2019-08-07T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №404
823,,,Различные прочие расходы ,282,50,,281,,""
824,14810,70132,"",,-50,11798,283,2019-08-07T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №405
825,,,Различные прочие расходы ,282,-50,,283,,""
826,14810,70111,"",,50,11800,283,2019-08-07T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №405
827,,,Различные прочие расходы ,282,50,,283,,""
828,14810,70132,"",,-50,11920,285,2019-08-13T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №408
829,,,Различные прочие расходы ,282,-50,,285,,""
830,14810,70111,"",,50,11921,285,2019-08-13T00:00:00,Согласно Распоряжению Премьер-министра КР от 30.07.2019 г. №408
831,,,Различные прочие расходы ,282,50,,285,,""
832,14810,70132,"",,-50,11937,287,2019-08-14T00:00:00,Согласно Распоряжению Премьер-министра КР от 01.08.2019 г. №411
833,,,Различные прочие расходы ,282,-50,,287,,""
834,14810,70111,"",,50,11938,287,2019-08-14T00:00:00,Согласно Распоряжению Премьер-министра КР от 01.08.2019 г. №411
835,,,Различные прочие расходы ,282,50,,287,,""
836,14810,70132,"",,-70,12429,304,2019-08-22T00:00:00,согласно распоряжению Премьер-министра КР от 19.08.2019 года № 430
837,,,Различные прочие расходы ,282,-70,,304,,""
838,14810,70111,"",,70,12430,304,2019-08-22T00:00:00,согласно распоряжению Премьер-министра КР от 19.08.2019 года № 430
839,,,Различные прочие расходы ,282,70,,304,,""
840,14810,70132,"",,-200,12832,323,2019-08-30T00:00:00,согласно распоряжению Премьер-министра КР от 26.08.2019 года № 443
841,,,Различные прочие расходы ,282,-200,,323,,""
842,14810,70111,"",,200,12833,323,2019-08-30T00:00:00,согласно распоряжению Премьер-министра КР от 26.08.2019 года № 443
843,,,Различные прочие расходы ,282,200,,323,,""
844,14810,70111,"",,170,12874,325,2019-08-30T00:00:00,согласно распоряжению Премьер-министра КР от 26.08.2019 года № 446
845,,,Различные прочие расходы ,282,170,,325,,""
846,14810,70132,"",,-170,12875,325,2019-08-30T00:00:00,согласно распоряжению Премьер-министра КР от 28.08.2019 года № 446
847,,,Различные прочие расходы ,282,-170,,325,,""
848,14810,70132,"",,-100,13111,334,2019-09-06T00:00:00,согласно распоряжению Премьер-министра КР от 30.07.2019 года № 400
849,,,Различные прочие расходы ,282,-100,,334,,""
850,14810,70341,"",,100,13176,334,2019-09-06T00:00:00,На основании Распоряжения ПКР от 30 июля 2019 года №400
851,,,Различные прочие расходы ,282,100,,334,,""
852,14810,70132,"",,-250,13196,336,2019-09-06T00:00:00,согласно распоряжению Премьер-министра КР от 30.08.2019 года № 500
853,,,Различные прочие расходы ,282,-250,,336,,""
854,14810,70111,"",,250,13197,336,2019-09-06T00:00:00,согласно распоряжению Премьер-министра КР от 30.08.2019 года № 500
855,,,Различные прочие расходы ,282,250,,336,,""
856,14810,70132,"",,-50,13243,338,2019-09-09T00:00:00,согласно распоряжению Премьер-министра КР КР от 29.08.2019 года № 480
857,,,Различные прочие расходы ,282,-50,,338,,""
858,14810,70111,"",,50,13244,338,2019-09-09T00:00:00,согласно распоряжению Премьер-министра КР КР от 29.08.2019 года № 480
859,,,Различные прочие расходы ,282,50,,338,,""
860,14810,70132,"",,-100,13510,343,2019-09-13T00:00:00,согласно распоряжению Премьер-министра КР от 30.07.2019 года № 393
861,,,Различные прочие расходы ,282,-100,,343,,""
862,14810,70824,"",,100,13634,343,2019-09-13T00:00:00,Распоряжение Правительства Кыргызской Республики №393 от 30.07.2019г.
863,,,Различные прочие расходы ,282,100,,343,,""
864,14810,70132,"",,-1462.69000000000005456968210637569427490234375,13651,344,2019-09-16T00:00:00,Распоряжение Премьер-министра КР от 12.09.2019 г. №539
865,,,Различные прочие расходы ,282,-1462.69000000000005456968210637569427490234375,,344,,""
866,14810,70761,"",,1462.69000000000005456968210637569427490234375,13679,344,2019-09-16T00:00:00,Распоряжение Премьер-министра Кыргызской Республики от 12 сентября 2019 года №539
867,,,Различные прочие расходы ,282,1462.69000000000005456968210637569427490234375,,344,,""
868,14810,70132,"",,-100,13571,348,2019-09-17T00:00:00,согласно распоряжению Премьер-министра КР КР от 05.09.2019 года № 516
869,,,Различные прочие расходы ,282,-100,,348,,""
870,14810,70132,"",,-50,13719,345,2019-09-17T00:00:00,Распоряжение Премьер-министра КР от 30.08.2019 г. №502
871,,,Различные прочие расходы ,282,-50,,345,,""
872,14810,70111,"",,50,13720,345,2019-09-17T00:00:00,Распоряжение Премьер-министра КР от 30.08.2019 г. №502
873,,,Различные прочие расходы ,282,50,,345,,""
874,14810,70111,"",,100,13775,348,2019-09-17T00:00:00,Распоряжение Премьер-министра КР от 05.09.2019 г. №516
875,,,Различные прочие расходы ,282,100,,348,,""
876,14810,70132,"",,-100,13805,351,2019-09-19T00:00:00,согласно распоряжению Премьер-министра КР КР от 05.09.2019 года № 517
877,,,Различные прочие расходы ,282,-100,,351,,""
878,14810,70111,"",,100,13806,351,2019-09-19T00:00:00,согласно распоряжению Премьер-министра КР КР от 05.09.2019 года № 517
879,,,Различные прочие расходы ,282,100,,351,,""
880,14810,70132,"",,-70,14208,358,2019-09-26T00:00:00,согласно распоряжению Премьер-министра КР КР от 09.09.2019 года № 530
881,,,Различные прочие расходы ,282,-70,,358,,""
882,14810,70111,"",,70,14209,358,2019-09-26T00:00:00,согласно распоряжению Премьер-министра КР КР от 09.09.2019 года № 530
883,,,Различные прочие расходы ,282,70,,358,,""
884,14810,70132,"",,-180,14269,362,2019-09-27T00:00:00,согласно распоряжению Премьер-министра КР КР от 23.09.2019 года № 555
885,,,Различные прочие расходы ,282,-180,,362,,""
886,14810,70111,"",,180,14270,362,2019-09-27T00:00:00,согласно распоряжению Премьер-министра КР КР от 23.09.2019 года № 555
887,,,Различные прочие расходы ,282,180,,362,,""
888,14810,70132,"",,-99,14372,366,2019-09-30T00:00:00,согласно распоряжению Премьер-министра КР КР от 26.09.2019 года № 560
889,,,Различные прочие расходы ,282,-99,,366,,""
890,14810,70111,"",,99,14373,366,2019-09-30T00:00:00,согласно распоряжению Премьер-министра КР КР от 26.09.2019 года № 560
891,,,Различные прочие расходы ,282,99,,366,,""
892,14810,70132,"",,-400,14447,372,2019-09-30T00:00:00,согласно распоряжению Премьер-министра КР КР от 26.09.2019 года № 561
893,,,Различные прочие расходы ,282,-400,,372,,""
894,14810,70111,"",,400,14448,372,2019-09-30T00:00:00,согласно распоряжению Премьер-министра КР КР от 26.09.2019 года № 561
895,,,Различные прочие расходы ,282,400,,372,,""
896,14810,70132,"",,-50,15020,388,2019-10-08T00:00:00,согласно распоряжению Премьер-министра КР КР от 26.09.2019 года № 562
897,,,Различные прочие расходы ,282,-50,,388,,""
898,14810,70111,"",,50,15021,388,2019-10-08T00:00:00,согласно распоряжению Премьер-министра КР от 26.09.2019 года № 562
899,,,Различные прочие расходы ,282,50,,388,,""
900,14810,70132,"",,-70,15071,395,2019-10-09T00:00:00,согласно распоряжению Премьер-министра КР от 02.09.2019 года № 574
901,,,Различные прочие расходы ,282,-70,,395,,""
902,14810,70111,"",,70,15072,395,2019-10-09T00:00:00,согласно распоряжению Премьер-министра КР от 24.09.2019 года № 574
903,,,Различные прочие расходы ,282,70,,395,,""
904,14810,70132,"",,-100,15191,399,2019-10-10T00:00:00,согласно распоряжению Премьер-министра КР  от 30.09.2019 года № 567
905,,,Различные прочие расходы ,282,-100,,399,,""
906,14810,70111,"",,100,15192,399,2019-10-10T00:00:00,согласно распоряжению Премьер-министра КР  от 30.09.2019 года № 567
907,,,Различные прочие расходы ,282,100,,399,,""
908,14810,70132,"",,-50,15290,402,2019-10-11T00:00:00,согласно распоряжению Премьер-министра КР от 03.10.2019 года № 575
909,,,Различные прочие расходы ,282,-50,,402,,""
910,14810,70111,"",,50,15291,402,2019-10-11T00:00:00,согласно распоряжению Премьер-министра КР от 03.10.2019 года № 575
911,,,Различные прочие расходы ,282,50,,402,,""
912,14810,70132,"",,-590,15324,409,2019-10-15T00:00:00,согласно распоряжению Премьер-министра КР  03.10.2019 года № 576
913,,,Различные прочие расходы ,282,-590,,409,,""
914,14810,70169,"",,590,15341,409,2019-10-15T00:00:00,распоряжение Премьер-министра КР от 3 октября 2019 года №576
915,,,Различные прочие расходы ,282,590,,409,,""
916,14810,70111,"",,150,15466,413,2019-10-15T00:00:00,Распоряжение Премьер-министра КР от 08.10.2019 г. № 582
917,,,Различные прочие расходы ,282,150,,413,,""
918,14810,70132,"",,-150,15467,413,2019-10-15T00:00:00,Распоряжение Премьер-министра КР от 08.10.2019 г. № 582
919,,,Различные прочие расходы ,282,-150,,413,,""
920,14810,70111,"",,100,15511,417,2019-10-16T00:00:00,Распоряжение Премьер-министра КР от 10.10.2019 г. № 588
921,,,Различные прочие расходы ,282,100,,417,,""
922,14810,70132,"",,-100,15512,417,2019-10-16T00:00:00,Распоряжение Премьер-министра КР от 10.10.2019 г. № 588
923,,,Различные прочие расходы ,282,-100,,417,,""
924,14810,70111,"",,50,15749,421,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 594
925,,,Различные прочие расходы ,282,50,,421,,""
926,14810,70132,"",,-50,15750,421,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 594
927,,,Различные прочие расходы ,282,-50,,421,,""
928,14810,70111,"",,50,15785,422,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 595
929,,,Различные прочие расходы ,282,50,,422,,""
930,14810,70132,"",,-50,15786,422,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 595
931,,,Различные прочие расходы ,282,-50,,422,,""
932,14810,70132,"",,-100,15814,423,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 596
933,,,Различные прочие расходы ,282,-100,,423,,""
934,14810,70111,"",,100,15816,423,2019-10-21T00:00:00,согласно распоряжению Премьер-министра КР от 14.10.2019 года № 596
935,,,Различные прочие расходы ,282,100,,423,,""
936,14810,70111,"",,200,15827,427,2019-10-22T00:00:00,согласно распоряжению Премьер-министра КР  от 16.10.2019 года № 600
937,,,Различные прочие расходы ,282,200,,427,,""
938,14810,70132,"",,-200,15828,427,2019-10-22T00:00:00,согласно распоряжению Премьер-министра КР  от 16.10.2019 года № 600
939,,,Различные прочие расходы ,282,-200,,427,,""
940,14810,70132,"",,-50,15890,429,2019-10-22T00:00:00,согласно распоряжению Премьер-министра КР от 16.10.2019 года № 601
941,,,Различные прочие расходы ,282,-50,,429,,""
942,14810,70111,"",,50,15891,429,2019-10-22T00:00:00,согласно распоряжению Премьер-министра КР от 16.10.2019 года № 601
943,,,Различные прочие расходы ,282,50,,429,,""
944,14810,70132,"",,-20,15909,432,2019-10-23T00:00:00,согласно распоряжению Премьер-министра КР от 16.10.2019 года № 602
945,,,Различные прочие расходы ,282,-20,,432,,""
946,14810,70111,"",,20,15910,432,2019-10-23T00:00:00,согласно распоряжению Премьер-министра КР от 16.10.2019 года № 602
947,,,Различные прочие расходы ,282,20,,432,,""
948,14810,70132,"",,-150,15959,433,2019-10-23T00:00:00,согласно распоряжению Премьер-министра КР от 18.10.2019 года № 609
949,,,Различные прочие расходы ,282,-150,,433,,""
950,14810,70111,"",,150,15960,433,2019-10-23T00:00:00,согласно распоряжению Премьер-министра КР от 18.10.2019 года № 609
951,,,Различные прочие расходы ,282,150,,433,,""
952,14810,70132,"",,-100,16076,438,2019-10-25T00:00:00,согласно распоряжению Премьер-министра КР от 22.09.2019 года № 613
953,,,Различные прочие расходы ,282,-100,,438,,""
954,14810,70111,"",,100,16078,438,2019-10-25T00:00:00,согласно распоряжению Премьер-министра КР от 22.09.2019 года № 613
955,,,Различные прочие расходы ,282,100,,438,,""
956,14810,70132,"",,-100,16077,457,2019-11-05T00:00:00,согласно распоряжению Премьер-министра КР от 22.09.2019 года № 614
957,,,Различные прочие расходы ,282,-100,,457,,""
958,14810,70111,"",,100,16079,457,2019-11-05T00:00:00,согласно распоряжению Премьер-министра КР от 22.09.2019 года № 614
959,,,Различные прочие расходы ,282,100,,457,,""
960,14810,70132,"",,-4000,16906,459,2019-11-05T00:00:00,распоряжение Премьер-министра КР от 31.10.2019 года № 644
961,,,Различные прочие расходы ,282,-4000,,459,,""
962,14810,70111,"",,4000,16907,459,2019-11-05T00:00:00,распоряжение Премьер-министра КР от 31.10.2019 года № 644
963,,,Различные прочие расходы ,282,4000,,459,,""
964,14810,70132,"",,-100,16931,460,2019-11-06T00:00:00,распоряжение Премьер-министра КР от 23.10.2019 года № 619
965,,,Различные прочие расходы ,282,-100,,460,,""
966,14810,70111,"",,100,16932,460,2019-11-06T00:00:00,распоряжение Премьер-министра КР от 23.10.2019 года № 619
967,,,Различные прочие расходы ,282,100,,460,,""
968,14810,70851,"",,256,17438,468,2019-11-15T00:00:00,распоряжение ПКР от 22.10.2019 года №615 и письмо НАН КР от 25.10.19 №01-2150/1218
969,,,Различные прочие расходы ,282,256,,468,,""
970,14810,70132,"",,-256,17494,468,2019-11-15T00:00:00,распоряжение Премьер-министра КР от 22.10.2019 года № 615
971,,,Различные прочие расходы ,282,-256,,468,,""
972,14810,70132,"",,-50,17121,487,2019-11-20T00:00:00,распоряжение Премьер-министра КР от 09.10.2019 года № 586
973,,,Различные прочие расходы ,282,-50,,487,,""
974,14810,70111,"",,50,17122,487,2019-11-20T00:00:00,распоряжение Премьер-министра КР от 09.10.2019 года № 586
975,,,Различные прочие расходы ,282,50,,487,,""
976,14810,70132,"",,-1300,18045,485,2019-11-22T00:00:00,распоряжение Премьер-министра КР от 18.11.2019 года № 655
977,,,Различные прочие расходы ,282,-1300,,485,,""
978,14810,70111,"",,1300,18046,485,2019-11-22T00:00:00,распоряжение Премьер-министра КР от 18.11.2019 года № 655
979,,,Различные прочие расходы ,282,1300,,485,,""
980,14810,70132,"",,-50,19042,504,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 669
981,,,Различные прочие расходы ,282,-50,,504,,""
982,14810,70111,"",,50,19043,504,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 669
983,,,Различные прочие расходы ,282,50,,504,,""
984,14810,70132,"",,-50,19047,505,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 670
985,,,Различные прочие расходы ,282,-50,,505,,""
986,14810,70111,"",,50,19048,505,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 670
987,,,Различные прочие расходы ,282,50,,505,,""
988,14810,70132,"",,-50,19058,508,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 26.11.2019 года № 676
989,,,Различные прочие расходы ,282,-50,,508,,""
990,14810,70111,"",,50,19059,508,2019-12-02T00:00:00,распоряжение Премьер-министра КР от 26.11.2019 года № 676
991,,,Различные прочие расходы ,282,50,,508,,""
992,14810,70132,"",,-593,19062,510,2019-12-03T00:00:00,распоряжение Премьер-министра КР от 18.11.2019 года № 655
993,,,Различные прочие расходы ,282,-593,,510,,""
994,14810,70111,"",,593,19063,510,2019-12-03T00:00:00,распоряжение Премьер-министра КР от 18.11.2019 года № 655
995,,,Различные прочие расходы ,282,593,,510,,""
996,14810,70132,"",,-70,20242,526,2019-12-11T00:00:00,распоряжение Премьер-министра КР от 06.12.2019 года № 690
997,,,Различные прочие расходы ,282,-70,,526,,""
998,14810,70111,"",,70,20243,526,2019-12-11T00:00:00,распоряжение Премьер-министра КР от 06.12.2019 года № 690
999,,,Различные прочие расходы ,282,70,,526,,""
1000,14810,70132,"",,-40,20542,534,2019-12-13T00:00:00,распоряжение Премьер-министра КР от 09.12.2019 года № 697
1001,,,Различные прочие расходы ,282,-40,,534,,""
1002,14810,70111,"",,40,20543,534,2019-12-13T00:00:00,распоряжение Премьер-министра КР от 09.12.2019 года № 697
1003,,,Различные прочие расходы ,282,40,,534,,""
1004,14810,70132,"",,-50,20591,536,2019-12-18T00:00:00,распоряжение Премьер-министра КР от 12.12.2019 года № 698
1005,,,Различные прочие расходы ,282,-50,,536,,""
1006,14810,70111,"",,50,20592,536,2019-12-18T00:00:00,распоряжение Премьер-министра КР от 12.12.2019 года № 698
1007,,,Различные прочие расходы ,282,50,,536,,""
1008,14810,70111,"",,100,21299,539,2019-12-19T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 667
1009,,,Различные прочие расходы ,282,100,,539,,""
1010,14810,70132,"",,-100,21303,539,2019-12-19T00:00:00,распоряжение Премьер-министра КР от 22.11.2019 года № 667
1011,,,Различные прочие расходы ,282,-100,,539,,""
1012,14810,70132,"",,-70,21310,541,2019-12-19T00:00:00,распоряжение Премьер-министра КР от 16.12.2019 года № 704
1013,,,Различные прочие расходы ,282,-70,,541,,""
1014,14810,70111,"",,70,21314,541,2019-12-19T00:00:00,распоряжение Премьер-министра КР от 16.12.2019 года № 704
1015,,,Различные прочие расходы ,282,70,,541,,""
1016,14810,70132,"",,-50,21318,538,2019-12-19T00:00:00,согласно распоряжению Премьер-министра КР  от 16.12.2019 года № 705
1017,,,Различные прочие расходы ,282,-50,,538,,""
1018,14810,70111,"",,50,21320,538,2019-12-19T00:00:00,согласно распоряжению Премьер-министра КР от 16.12.2019 года № 705
1019,,,Различные прочие расходы ,282,50,,538,,""
1020,14810,70132,"",,-2000,21731,545,2019-12-23T00:00:00,распоряжение Премьер-министра КР от 18.12.2019 года № 707
1021,,,Различные прочие расходы ,282,-2000,,545,,""
1022,14810,70169,"",,2000,21766,545,2019-12-23T00:00:00,распоряжение ПКР от 18 декабря 2019 года №707
1023,,,Различные прочие расходы ,282,2000,,545,,""
1024,14810,70132,"",,-70,22014,550,2019-12-24T00:00:00,распоряжение Премьер-министра КР от 23.12.2019 года № 719
1025,,,Различные прочие расходы ,282,-70,,550,,""
1026,14810,70111,"",,70,22015,550,2019-12-24T00:00:00,распоряжение Премьер-министра КР от 23.12.19 года № 719
1027,,,Различные прочие расходы ,282,70,,550,,""
1028,14810,70132,"",,-100,22492,552,2019-12-25T00:00:00,согласно распоряжению Премьер-министра КР КР от 25.12.2019 года № 723
1029,,,Различные прочие расходы ,282,-100,,552,,""
1030,14810,70111,"",,100,22493,552,2019-12-25T00:00:00,согласно распоряжению Премьер-министра КР КР от 25.12.2019 года № 723
1031,,,Различные прочие расходы ,282,100,,552,,""
1032,14810,70132,"",,-50,22552,554,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 726
1033,,,Различные прочие расходы ,282,-50,,554,,""
1034,14810,70111,"",,50,22555,554,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 726
1035,,,Различные прочие расходы ,282,50,,554,,""
1036,14810,70132,"",,-1000,22647,555,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 26.12.2019 года № 736
1037,,,Различные прочие расходы ,282,-1000,,555,,""
1038,14810,70111,"",,1000,22648,555,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 26.12.2019 года № 736
1039,,,Различные прочие расходы ,282,1000,,555,,""
1040,14810,70132,"",,-50,22702,557,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 730
1041,,,Различные прочие расходы ,282,-50,,557,,""
1042,14810,70111,"",,50,22703,557,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 730
1043,,,Различные прочие расходы ,282,50,,557,,""
1044,14810,70132,"",,-50,22705,558,2019-12-26T00:00:00,согласно распоряжению Премьер-министра КР  от 25.12.2019 года № 731
1045,,,Различные прочие расходы ,282,-50,,558,,""
1046,14810,70111,"",,50,22706,558,2019-12-26T00:00:00,согласно распоряжению Премьер-министра КР от 25.12.2019 года № 731
1047,,,Различные прочие расходы ,282,50,,558,,""
1048,14810,70132,"",,-50,22779,559,2019-12-27T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 732
1049,,,Различные прочие расходы ,282,-50,,559,,""
1050,14810,70111,"",,50,22781,559,2019-12-27T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 732
1051,,,Различные прочие расходы ,282,50,,559,,""
1052,14810,70132,"",,-50,22821,560,2019-12-30T00:00:00,распоряжение Премьер-министра КР от 27.12.2019 года № 729
1053,,,Различные прочие расходы ,282,-50,,560,,""
1054,14810,70111,"",,50,22822,560,2019-12-30T00:00:00,распоряжение Премьер-министра КР от 27.12.2019 года № 729
1055,,,Различные прочие расходы ,282,50,,560,,""
1056,14810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Правительства Кыргызской Республики,,0,,,,""
1057,,,Различные прочие расходы ,282,0,,,,""
1058,15120,,Управление делами Президента и Правительства Кыргызской Республики ,,,,,,""
1059,15120,70111,"",,63428.199999999997089616954326629638671875,987,7,2019-01-31T00:00:00,письмо Управления делами ППКР от 28.01.2019 года № 04/37
1060,,,Использование товаров и услуг,221,39209.5999999999985448084771633148193359375,,7,,""
1061,,,Приобретение товаров и услуг,222,11291.70000000000072759576141834259033203125,,7,,""
1062,,,Основные фонды,311,12926.899999999999636202119290828704833984375,,7,,""
1063,15120,70133,"",,1303.799999999999954525264911353588104248046875,5490,65,2019-04-05T00:00:00,Согласно служебной записки Министерства финансов КР от 15.01.2019 года № 04-3-10/9 и письма Аппарата Конституционной палаты Верховного суда от 27.02.2019 года № 06-2/149
1064,,,Заработная плата ,211,1112,,65,,""
1065,,,Взносы/отчисления на социальные нужды,212,191.80000000000001136868377216160297393798828125,,65,,""
1066,15120,70111,"",,0,6592,,2019-04-15T00:00:00,Согласно письма УДППКР от 04.04.2019 г. №04/26-967 Комментарий 
1067,,,Использование товаров и услуг,221,0,,,,""
1068,15120,70541,"",,0,7395,,2019-05-07T00:00:00,"Согласно писем УДППКР от 27.02.2019 г. № 04/26-598, от 28.02.2019 г. № 04/86, служебная записка МФ КР от 30.04.2019 г. № 17-1-9/315"
1069,,,Заработная плата ,211,3517,,,,""
1070,,,Использование товаров и услуг,221,-32.10000000000000142108547152020037174224853515625,,,,""
1071,,,Приобретение товаров и услуг,222,-671.799999999999954525264911353588104248046875,,,,""
1072,,,Коммунальные услуги  ,223,-594,,,,""
1073,,,Основные фонды,311,-2219.09999999999990905052982270717620849609375,,,,""
1074,15120,70133,"",,0,7408,,2019-05-08T00:00:00,"Согласно писем УДППКР от 11.03.2019 г. № 04/26-704, от 28.02.2019 г. № 04/86, служебная записка МФ КР от 30.04.2019 г. № 17-1-9/315"
1075,,,Заработная плата ,211,2276,,,,""
1076,,,Взносы/отчисления на социальные нужды,212,392.6000000000000227373675443232059478759765625,,,,""
1077,,,Использование товаров и услуг,221,-1168.59999999999990905052982270717620849609375,,,,""
1078,,,Приобретение товаров и услуг,222,-500,,,,""
1079,,,Основные фонды,311,-1000,,,,""
1080,15120,70111,"",,0,7413,,2019-05-08T00:00:00," Согласно писем УДППКР от 11.03.2019 г. № 04/26-704, от 28.02.2019 г. № 04/86, служебная записка МФ КР от 30.04.2019 г. № 17-1-9/315"
1081,,,Заработная плата ,211,11542.399999999999636202119290828704833984375,,,,""
1082,,,Взносы/отчисления на социальные нужды,212,205,,,,""
1083,,,Использование товаров и услуг,221,-2656.3000000000001818989403545856475830078125,,,,""
1084,,,Приобретение товаров и услуг,222,-3759.59999999999990905052982270717620849609375,,,,""
1085,,,Коммунальные услуги  ,223,-3541.59999999999990905052982270717620849609375,,,,""
1086,,,Основные фонды,311,-1789.90000000000009094947017729282379150390625,,,,""
1087,15120,70911,"",,0,7414,,2019-05-08T00:00:00,"Согласно писем УДППКР от 28.02.2019 г. № 04/86, служебная записка МФ КР от 30.04.2019 г. № 17-1-9/315"
1088,,,Заработная плата ,211,1206.200000000000045474735088646411895751953125,,,,""
1089,,,Приобретение товаров и услуг,222,-426.80000000000001136868377216160297393798828125,,,,""
1090,,,Коммунальные услуги  ,223,-779.3999999999999772626324556767940521240234375,,,,""
1091,15120,70133,"",,573.5,7780,126,2019-05-22T00:00:00," письмо Мин. труда и соц. от 29.03.19 г. №12/2453 (-271,7 т.с.), письмо Нац.ком-и по гос.языку от 04.03.19 года №УО-02 (-301,8 т.с.) и рез-я зам.министра к служ.зап-ке упр-я планир-я расх-в соц.сферы от 26.04.19 года № 13-1-9/199"
1092,,,Заработная плата ,211,493.3999999999999772626324556767940521240234375,,126,,""
1093,,,Взносы/отчисления на социальные нужды,212,80.099999999999994315658113919198513031005859375,,126,,""
1094,15120,70133,"",,3752.59999999999990905052982270717620849609375,7970,127,2019-05-23T00:00:00,письмо Клинической больницы УДППКР от 27.02.2019 года № 66 и резолюция зам.министра финансов КР к служебной записке упр-я планир-я расходов соцсферы от 26.04.19 г. № 13-1-9/199
1095,,,Заработная плата ,211,3200.5,,127,,""
1096,,,Взносы/отчисления на социальные нужды,212,552.1000000000000227373675443232059478759765625,,127,,""
1097,15120,70111,"",,5700,10859,221,2019-07-19T00:00:00,"Распоряжение Правительства КР от 02.07.2019 года № 244-р, письмо УДППКР от 12.07.2019 года № 04/25-2423"
1098,,,Основные фонды,311,5700,,221,,""
1099,15120,70111,"",,-5703.399999999999636202119290828704833984375,12697,321,2019-08-30T00:00:00,согласно письма УДППКР от 20.08.2019 года №04/324
1100,,,Заработная плата ,211,-4843,,321,,""
1101,,,Взносы/отчисления на социальные нужды,212,-860.3999999999999772626324556767940521240234375,,321,,""
1102,15120,70911,"",,2698.1999999999998181010596454143524169921875,12698,321,2019-08-30T00:00:00,согласно письма УДППКР от 20.08.2019 года №04/324
1103,,,Заработная плата ,211,2301.1999999999998181010596454143524169921875,,321,,""
1104,,,Взносы/отчисления на социальные нужды,212,397,,321,,""
1105,15120,70541,"",,3005.1999999999998181010596454143524169921875,12699,321,2019-08-30T00:00:00,согласно письма УДППКР от 20.08.2019 года №04/324
1106,,,Заработная плата ,211,2541.8000000000001818989403545856475830078125,,321,,""
1107,,,Взносы/отчисления на социальные нужды,212,463.3999999999999772626324556767940521240234375,,321,,""
1108,15120,70111,"",,0,16342,,2019-10-30T00:00:00,письмо УДППКР от 30.10.2019 года № 04/406
1109,,,Взносы/отчисления на социальные нужды,212,0,,,,""
1110,15120,70111,"",,-959.700000000000045474735088646411895751953125,16373,443,2019-10-31T00:00:00,письмо УДППКР от 30.10.2019 года № 04/406
1111,,,Заработная плата ,211,-547.3999999999999772626324556767940521240234375,,443,,""
1112,,,Взносы/отчисления на социальные нужды,212,-412.30000000000001136868377216160297393798828125,,443,,""
1113,15120,70541,"",,558.200000000000045474735088646411895751953125,16374,443,2019-10-31T00:00:00,письмо УДППКР от 30.10.2019 года № 04/406
1114,,,Заработная плата ,211,358.19999999999998863131622783839702606201171875,,443,,""
1115,,,Взносы/отчисления на социальные нужды,212,200,,443,,""
1116,15120,70911,"",,401.5,16375,443,2019-10-31T00:00:00,письмо УДППКР от 30.10.2019 года № 04/406
1117,,,Заработная плата ,211,189.19999999999998863131622783839702606201171875,,443,,""
