﻿_id,Элемент классификации,Наименование доходов,Итого (план),Итого (факт),г.Бишкек (план),г.Бишкек (факт),УККН (план),УККН (факт),Отдел СЭЗ Бишкек (план),Отдел СЭЗ Бишкек (факт),г.Ош (план),г.Ош (факт),УККН ЮГ (план),УККН ЮГ (факт),Ыссык-Кульская область (план),Ыссык-Кульская область (факт),Нарынская область (план),Нарынская область (факт),Чуйская область (план),Чуйская область (факт),Таласская область (план),Таласская область (факт),Ошская область (план),Ошская область (факт),Джалал-Абадская область (план),Джалал-Абадская область (факт),Баткенская область (план),Баткенская область (факт)
102,11122220,‭Производство одежды‬,0,17033.552700000000186264514923095703125,0,12536.790999999999257852323353290557861328125,0,0,0,0,0,564.9239999999999781721271574497222900390625,0,0,0,120.7530000000000001136868377216160297393798828125,0,36.67399999999999948840923025272786617279052734375,0,2003.416199999999889769242145121097564697265625,0,51.35600000000000164845914696343243122100830078125,0,1290.826999999999998181010596454143524169921875,0,279.39100000000001955413608811795711517333984375,0,149.42050000000000409272615797817707061767578125
103,11122221,"‭Производство кожи, изделий из кожи и обуви‬",0,253.15199999999998681232682429254055023193359375,0,167.703000000000002955857780762016773223876953125,0,0,0,0,0,20,0,0,0,18.940000000000001278976924368180334568023681640625,0,0.854999999999999982236431605997495353221893310546875,0,7.3840000000000003410605131648480892181396484375,0,0,0,37.56000000000000227373675443232059478759765625,0,0,0,0.70999999999999996447286321199499070644378662109375
104,11122222,‭Производство деревянных и бумажных изделий‬,0,2960.22679999999991196091286838054656982421875,0,539.683999999999969077180139720439910888671875,0,0,0,0,0,472.740000000000009094947017729282379150390625,0,0,0,109.63200000000000500222085975110530853271484375,0,39.77499999999999857891452847979962825775146484375,0,175.07499999999998863131622783839702606201171875,0,27.245999999999998664179656771011650562286376953125,0,785.6713000000000874933903105556964874267578125,0,193.93999999999999772626324556767940521240234375,0,616.4634999999999536157702095806598663330078125
105,11122223,‭Полиграфическая деятельность‬,0,1113.01999999999998181010596454143524169921875,0,488.93000000000000682121026329696178436279296875,0,0,0,0,0,294.30000000000001136868377216160297393798828125,0,0,0,10.71000000000000085265128291212022304534912109375,0,0,0,125.099999999999994315658113919198513031005859375,0,0,0,152.900000000000005684341886080801486968994140625,0,18.480000000000000426325641456060111522674560546875,0,22.60000000000000142108547152020037174224853515625
106,11122224,‭Другие обрабатывающие производства‬,0,10169.849449999999706051312386989593505859375,0,2330.9067999999997482518665492534637451171875,0,0,0,0,0,1753.239600000000109503162093460559844970703125,0,0,0,584.77475000000004001776687800884246826171875,0,193.164999999999992041921359486877918243408203125,0,1207.706300000000055661075748503208160400390625,0,81.25,0,2285.2330000000001746229827404022216796875,0,1061.580999999999903593561612069606781005859375,0,671.9930000000000518411980010569095611572265625
107,11122225,‭Производство мебели и прочей продукции‬,0,2360.2539999999999054125510156154632568359375,0,1138.424999999999954525264911353588104248046875,0,0,0,0,0,379.5629999999999881765688769519329071044921875,0,0,0,136.5,0,25.969999999999998863131622783839702606201171875,0,152.919999999999987494447850622236728668212890625,0,28.89999999999999857891452847979962825775146484375,0,172.919999999999987494447850622236728668212890625,0,187.2160000000000081854523159563541412353515625,0,137.840000000000003410605131648480892181396484375
108,11122226,"‭Ремонт, установка машин и оборудования‬",0,987.3121999999999616193235851824283599853515625,0,95.75,0,0,0,0,0,176,0,0,0,102.045199999999994133759173564612865447998046875,0,3.79999999999999982236431605997495353221893310546875,0,83.9599999999999937472239253111183643341064453125,0,17.719999999999998863131622783839702606201171875,0,367.39699999999999135980033315718173980712890625,0,83.909999999999996589394868351519107818603515625,0,56.72999999999999687361196265555918216705322265625
109,11122227,‭Производство электроэнергии ее передача и распределение‬,0,42.268000000000000682121026329696178436279296875,0,28.3780000000000001136868377216160297393798828125,0,0,0,0,0,0,0,0,0,0,0,13.1400000000000005684341886080801486968994140625,0,0.75,0,0,0,0,0,0,0,0
110,11122228,‭Распределение через системы газоснабжения‬,0,66.530000000000001136868377216160297393798828125,0,0,0,0,0,0,0,0,0,0,0,8,0,35.2049999999999982946974341757595539093017578125,0,14.324999999999999289457264239899814128875732421875,0,0,0,9,0,0,0,0
111,11122229,‭Обеспечение паром и кондиционированным воздухом‬,0,52.5319999999999964757080306299030780792236328125,0,5,0,0,0,0,0,24.25,0,0,0,5.14200000000000034816594052244909107685089111328125,0,10.1400000000000005684341886080801486968994140625,0,0,0,0,0,0,0,0,0,8
112,11122230,‭Сбор и обработка и распределение воды‬,0,63.7999999999999971578290569595992565155029296875,0,2,0,0,0,0,0,0,0,0,0,3.29999999999999982236431605997495353221893310546875,0,0,0,18.60000000000000142108547152020037174224853515625,0,0,0,39.89999999999999857891452847979962825775146484375,0,0,0,0
113,11122231,"‭Сбор, обработка и уничтожение отходов‬",0,1153.759999999999990905052982270717620849609375,0,39,0,0,0,0,0,727.049999999999954525264911353588104248046875,0,2,0,91.900000000000005684341886080801486968994140625,0,8.199999999999999289457264239899814128875732421875,0,41.88000000000000255795384873636066913604736328125,0,0,0,136.94999999999998863131622783839702606201171875,0,4,0,102.780000000000001136868377216160297393798828125
114,11122232,‭Строительство‬,0,11928.34044999999969149939715862274169921875,0,4331.8069999999997889972291886806488037109375,0,0,0,0,0,2753.349299999999857391230762004852294921875,0,0,0,926.17315000000007785274647176265716552734375,0,194.48300000000000409272615797817707061767578125,0,1328.292999999999892679625190794467926025390625,0,240.211000000000012732925824820995330810546875,0,891.8390000000000554791768081486225128173828125,0,612.39499999999998181010596454143524169921875,0,649.7899999999999636202119290828704833984375
115,11122233,‭Оптовая и розничная торговля‬,0,570002.343860000022687017917633056640625,0,160659.468430000008083879947662353515625,0,8.5600000000000004973799150320701301097869873046875,0,0,0,74644.623000000006868503987789154052734375,0,6.9000000000000003552713678800500929355621337890625,0,29052.9167999999990570358932018280029296875,0,8256.7762000000002444721758365631103515625,0,61915.46033000000170432031154632568359375,0,9896.5794999999998253770172595977783203125,0,137353.494999999995343387126922607421875,0,46440.25,0,41767.314599999997881241142749786376953125
116,11122234,‭Транспортная деятельность и хранение грузов‬,0,61963.0788499999980558641254901885986328125,0,12059.273999999999432475306093692779541015625,0,0,0,0,0,11568.346999999999752617441117763519287109375,0,0,0,5663.0082499999998617568053305149078369140625,0,1110.6385000000000218278728425502777099609375,0,14887.8125,0,708.4489999999999554347596131265163421630859375,0,9054.8369999999995343387126922607421875,0,2808.58599999999978535925038158893585205078125,0,4102.1266000000005078618414700031280517578125
117,11122235,‭Деятельность гостиниц и ресторанов‬,0,45335.3165300000109709799289703369140625,0,15151.63609999999971478246152400970458984375,0,0,0,0,0,7526.2030000000004292814992368221282958984375,0,0,0,4014.38185000000021318555809557437896728515625,0,776.939380000000028303475119173526763916015625,0,3357.96059999999988576746545732021331787109375,0,997.729000000000041836756281554698944091796875,0,7212.636000000000422005541622638702392578125,0,2650.8969999999999345163814723491668701171875,0,3646.93360000000029685907065868377685546875
118,11122236,"‭Издательство, кино и радиовещание‬",0,1858.813499999999976353137753903865814208984375,0,928.1209999999999809006112627685070037841796875,0,0,0,0,0,396.18500000000000227373675443232059478759765625,0,0,0,27.230000000000000426325641456060111522674560546875,0,13.6300000000000007815970093361102044582366943359375,0,163.289999999999992041921359486877918243408203125,0,11.0999999999999996447286321199499070644378662109375,0,125.152500000000003410605131648480892181396484375,0,100.969999999999998863131622783839702606201171875,0,93.1350000000000051159076974727213382720947265625
119,11122237,‭Связь‬,0,1879.8085000000000945874489843845367431640625,0,411.62299999999999045030563138425350189208984375,0,0,0,0,0,449.70400000000000773070496506989002227783203125,0,0,0,226.6920000000000072759576141834259033203125,0,30.382000000000001449507180950604379177093505859375,0,156.42500000000001136868377216160297393798828125,0,7.5,0,143.1299999999999954525264911353588104248046875,0,89.1299999999999954525264911353588104248046875,0,365.22250000000002501110429875552654266357421875
120,11122238,‭Информационное обслуживание‬,0,7485.7528999999994994141161441802978515625,0,2902.97200000000020736479200422763824462890625,0,0,0,0,0,1676.222999999999956344254314899444580078125,0,0,0,268.433099999999967621988616883754730224609375,0,69.16599999999999681676854379475116729736328125,0,605.9181999999999561623553745448589324951171875,0,100.3840000000000003410605131648480892181396484375,0,987.7830000000000154614099301397800445556640625,0,423.8500000000000227373675443232059478759765625,0,451.02359999999998763087205588817596435546875
121,11122239,‭Финансовое посредничество и страхование‬,0,1989.154999999999972715158946812152862548828125,0,1092.2280000000000654836185276508331298828125,0,0,0,0,0,151.75,0,0,0,111.0930000000000035242919693700969219207763671875,0,1.29000000000000003552713678800500929355621337890625,0,182.1109999999999899955582804977893829345703125,0,39.06000000000000227373675443232059478759765625,0,88.594999999999998863131622783839702606201171875,0,255.36799999999999499777914024889469146728515625,0,67.659999999999996589394868351519107818603515625
122,11122240,‭Профессиональная и административная деятельность‬,0,50769.7856000000028870999813079833984375,0,21932.59860000000116997398436069488525390625,0,0,0,0,0,10509.9789999999993597157299518585205078125,0,0,0,2681.5500000000001818989403545856475830078125,0,396.063499999999976353137753903865814208984375,0,3942.61900000000014188117347657680511474609375,0,531.826999999999998181010596454143524169921875,0,4088.53900000000021464074961841106414794921875,0,3152.2860000000000582076609134674072265625,0,3534.32349999999996725819073617458343505859375
123,11122241,‭Дятельность турист. агенств и туроператоров‬,0,1552.90900000000010550138540565967559814453125,0,947.5819999999999936335370875895023345947265625,0,0,0,0,0,249.599999999999994315658113919198513031005859375,0,0,0,86.352000000000003865352482534945011138916015625,0,96.4849999999999994315658113919198513031005859375,0,39.47999999999999687361196265555918216705322265625,0,0,0,51.36999999999999744204615126363933086395263671875,0,33.10000000000000142108547152020037174224853515625,0,48.93999999999999772626324556767940521240234375
124,11122242,‭Государственное управление и оборона‬,0,3751.7251800000003640889190137386322021484375,0,247.81000000000000227373675443232059478759765625,0,0,0,0,0,52.60000000000000142108547152020037174224853515625,0,0,0,271.904999999999972715158946812152862548828125,0,429.30000000000001136868377216160297393798828125,0,613.76999999999998181010596454143524169921875,0,264.30000000000001136868377216160297393798828125,0,443.55018000000001165972207672894001007080078125,0,1389.640000000000100044417195022106170654296875,0,38.85000000000000142108547152020037174224853515625
125,11122243,‭Образование‬,0,4085.65845000000035724951885640621185302734375,0,1719.883000000000038198777474462985992431640625,0,0,0,0,0,911.883000000000038198777474462985992431640625,0,0,0,380.6499499999999898136593401432037353515625,0,129.527500000000003410605131648480892181396484375,0,197.729999999999989768184605054557323455810546875,0,56.1099999999999994315658113919198513031005859375,0,345.480999999999994543031789362430572509765625,0,169.481999999999999317878973670303821563720703125,0,174.912000000000006139089236967265605926513671875
126,11122244,‭Здравоохранение и социальное обслуживание‬,0,6620.864999999999781721271574497222900390625,0,1832.05999999999994543031789362430572509765625,0,0,0,0,0,850.450000000000045474735088646411895751953125,0,0,0,898.68499999999994543031789362430572509765625,0,81.6650000000000062527760746888816356658935546875,0,431.9270000000000209183781407773494720458984375,0,102.0150000000000005684341886080801486968994140625,0,1479.140000000000100044417195022106170654296875,0,233.76699999999999590727384202182292938232421875,0,711.1559999999999490682967007160186767578125
127,11122245,‭Прочая обслуживающая деятельность‬,0,1255163.2815200001932680606842041015625,0,928246.1509199999272823333740234375,0,35.5,0,0,0,40732.6143999999985680915415287017822265625,0,6.9000000000000003552713678800500929355621337890625,0,30074.07449999999880674295127391815185546875,0,9345.32174999999915598891675472259521484375,0,101620.652900000000954605638980865478515625,0,9960.298699999999371357262134552001953125,0,44050.828399999998509883880615234375,0,77949.9076500000082887709140777587890625,0,13141.032300000000759609974920749664306640625
128,1113,‭Налоги не распределяемые по категориям‬,5300964,5920125.069489999674260616302490234375,0,7.56899999999999995026200849679298698902130126953125,5300964,5920116.500489999540150165557861328125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
129,11131,‭Налог на валовый доход Кумтор‬,5300964,5920125.069489999674260616302490234375,0,7.56899999999999995026200849679298698902130126953125,5300964,5920116.500489999540150165557861328125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
130,11131100,‭Налог на валовый доход Кумтор‬,5300964,5920125.069489999674260616302490234375,0,7.56899999999999995026200849679298698902130126953125,5300964,5920116.500489999540150165557861328125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
131,113,‭Налоги на собственность‬,2627314.1000000000931322574615478515625,2724985.281469999812543392181396484375,810480.19999999995343387126922607421875,819391.435870000044815242290496826171875,171190.39999999999417923390865325927734375,171605.532699999981559813022613525390625,1367,1478.84778000000005704350769519805908203125,164227.5,165958.06246000001556240022182464599609375,11327.600000000000363797880709171295166015625,14686.307259999999587307684123516082763671875,251335.5,252884.81402000001980923116207122802734375,59419,65496.1166000000011990778148174285888671875,497766.099999999976716935634613037109375,506240.439529999974183738231658935546875,73156.89999999999417923390865325927734375,75813.7673599999980069696903228759765625,235974,258154.27280000000610016286373138427734375,241303.39999999999417923390865325927734375,269306.719189999974332749843597412109375,109766.5,123968.9659000000101514160633087158203125
132,1131,‭Налог на имущество‬,1557372.69999999995343387126922607421875,1610705.45511000021360814571380615234375,645627.19999999995343387126922607421875,657560.115850000060163438320159912109375,135895.7000000000116415321826934814453125,115130.5297300000092945992946624755859375,1117.200000000000045474735088646411895751953125,1013.7669899999999643114279024302959442138671875,119555.10000000000582076609134674072265625,118386.345540000009350478649139404296875,4754,7918.3198700000002645538188517093658447265625,86230.39999999999417923390865325927734375,90508.18742000000202096998691558837890625,28784.5999999999985448084771633148193359375,32143.88669999999910942278802394866943359375,231794.2000000000116415321826934814453125,249284.19106000001193024218082427978515625,24447.5,27540.38669999999910942278802394866943359375,118867.89999999999417923390865325927734375,135315.4159799999906681478023529052734375,113337.300000000002910383045673370361328125,122183.578020000000833533704280853271484375,46961.5999999999985448084771633148193359375,53720.731249999997089616954326629638671875
133,11311,‭Налог на недвижимое имущество‬,750150.900000000023283064365386962890625,783388.88590999995358288288116455078125,398823.099999999976716935634613037109375,432775.5274599999538622796535491943359375,95140.300000000002910383045673370361328125,85171.9609899999923072755336761474609375,642.700000000000045474735088646411895751953125,595.498839999999972860678099095821380615234375,82630.89999999999417923390865325927734375,79826.852590000009513460099697113037109375,2607.90000000000009094947017729282379150390625,6012.92701999999917461536824703216552734375,28537.0999999999985448084771633148193359375,28524.76211999999941326677799224853515625,3334.59999999999990905052982270717620849609375,3767.30427000000008774804882705211639404296875,72951.60000000000582076609134674072265625,79647.378010000000358559191226959228515625,3659.8000000000001818989403545856475830078125,4119.1346299999995608231984078884124755859375,25214.20000000000072759576141834259033203125,28169.34221000000252388417720794677734375,31059.29999999999927240423858165740966796875,28855.909469999998691491782665252685546875,5549.399999999999636202119290828704833984375,5922.288300000000162981450557708740234375
134,11311100,‭Налог на недвижимое имущество не для предприн. деят-ти‬,75350.199999999997089616954326629638671875,85568.246009999988018535077571868896484375,64400,75618.5430599999963305890560150146484375,0,-2.430639999999999911750592218595556914806365966796875,0,7.05299999999999993605115378159098327159881591796875,8556.5,5652.9710800000002564047463238239288330078125,-6.5,0,255.80000000000001136868377216160297393798828125,555.611329999999952633515931665897369384765625,5.79999999999999982236431605997495353221893310546875,20.664660000000001360831447527743875980377197265625,1657.5,2970.64283999999997831764630973339080810546875,15.800000000000000710542735760100185871124267578125,30.9777500000000003410605131648480892181396484375,75.7999999999999971578290569595992565155029296875,79.537990000000007739799912087619304656982421875,351.30000000000001136868377216160297393798828125,598.3344200000000228101271204650402069091796875,38.2000000000000028421709430404007434844970703125,36.340519999999997935447026975452899932861328125
135,11311200,‭Налог на недвижимое имущество для предприн. деят-ти‬,634694.900000000023283064365386962890625,648800.61651999992318451404571533203125,303403.2000000000116415321826934814453125,322093.9237399999983608722686767578125,93281.800000000002910383045673370361328125,83114.242280000005848705768585205078125,593,543.875839999999925566953606903553009033203125,72857.300000000002910383045673370361328125,71978.50052000000141561031341552734375,2629.1999999999998181010596454143524169921875,5994.552009999999427236616611480712890625,27766.29999999999927240423858165740966796875,26722.53988000000026659108698368072509765625,3174.90000000000009094947017729282379150390625,3629.245609999999942374415695667266845703125,68839.699999999997089616954326629638671875,72616.04795000000740401446819305419921875,3403.09999999999990905052982270717620849609375,3490.7173499999998966814018785953521728515625,23094.70000000000072759576141834259033203125,25202.8923500000018975697457790374755859375,30314.29999999999927240423858165740966796875,27774.472280000001774169504642486572265625,5337.399999999999636202119290828704833984375,5639.6067100000000209547579288482666015625
136,11311210,‭Сельское и водное хозяйство‬,0,17513.65177999999650637619197368621826171875,0,5196.324249999999665305949747562408447265625,0,5.20000000000000017763568394002504646778106689453125,0,0,0,1885.803310000000010404619388282299041748046875,0,226.770000000000010231815394945442676544189453125,0,1041.201069999999845094862394034862518310546875,0,181.314350000000018781065591610968112945556640625,0,4446.9900399999996807309798896312713623046875,0,281.5173300000000153886503539979457855224609375,0,2727.018649999999979627318680286407470703125,0,1095.6548099999999976716935634613037109375,0,425.85796999999996614860720001161098480224609375
137,11311211,‭Добыча каменного и бурого угля‬,0,397.07743999999996731276041828095912933349609375,0,63.4003799999999984038367983885109424591064453125,0,0,0,0,0,215,0,0,0,0.1000000000000000055511151231257827021181583404541015625,0,-0.55252000000000001111999381464556790888309478759765625,0,2.451000000000000067501559897209517657756805419921875,0,0,0,45.08773999999999659848981536924839019775390625,0,1.1399999999999999023003738329862244427204132080078125,0,70.450839999999999463398125953972339630126953125
138,11311212,‭Добыча сырой нефти‬,0,918.4301099999998996281647123396396636962890625,0,0,0,614,0,0,0,5.44695000000000018047785488306544721126556396484375,0,0,0,29.744550000000000267164068645797669887542724609375,0,8.979820000000000135287336888723075389862060546875,0,201.971730000000007976268534548580646514892578125,0,7.450649999999999550936990999616682529449462890625,0,37.14558000000000248519427259452641010284423828125,0,9.6385799999999992593302522436715662479400634765625,0,4.05224999999999990762944435118697583675384521484375
139,11311213,‭Добыча металлических руд‬,0,1783.227970000000141226337291300296783447265625,0,155.70400000000000773070496506989002227783203125,0,1145.80002000000013140379451215267181396484375,0,0,0,82.297359999999997626218828372657299041748046875,0,0,0,96.9779999999999944293449516408145427703857421875,0,0.245999999999999996447286321199499070644378662109375,0,46.72699999999999675992512493394315242767333984375,0,97.6700000000000017053025658242404460906982421875,0,0,0,151.325590000000005375113687478005886077880859375,0,6.480000000000000426325641456060111522674560546875
140,11311214,‭Добыча прочих полезных ископаемых и услуг‬,0,1535.234259999999949286575429141521453857421875,0,113.2968000000000046156856114976108074188232421875,0,0,0,0,0,49.3840000000000003410605131648480892181396484375,0,0,0,3.069999999999999840127884453977458178997039794921875,0,33.25,0,1047.32704000000012456439435482025146484375,0,47.881000000000000227373675443232059478759765625,0,32.39699999999999846522769075818359851837158203125,0,185.830450000000013233147910796105861663818359375,0,22.79796999999999940200723358429968357086181640625
141,11311215,‭Производство пищевых продуктов‬,0,13088.03813000000081956386566162109375,0,2937.67369000000007872586138546466827392578125,0,2657.0306399999999484862200915813446044921875,0,218.857859999999988076524459756910800933837890625,0,1473.01800000000002910383045673370361328125,0,78.2999999999999971578290569595992565155029296875,0,-1583.103850000000193176674656569957733154296875,0,76.163600000000002410160959698259830474853515625,0,3914.68568000000004758476279675960540771484375,0,154.657000000000010686562745831906795501708984375,0,907.9708799999999655483406968414783477783203125,0,2076.2646599999998215935193002223968505859375,0,176.51997000000000070940586738288402557373046875
142,11311216,‭Алкогольные напитки‬,0,3403.875,0,766.01999999999998181010596454143524169921875,0,664.299999999999954525264911353588104248046875,0,0,0,197.669999999999987494447850622236728668212890625,0,0,0,37.905000000000001136868377216160297393798828125,0,0,0,1362.03400000000010550138540565967559814453125,0,60.99600000000000221689333557151257991790771484375,0,232.662000000000006139089236967265605926513671875,0,53.1700000000000017053025658242404460906982421875,0,29.117999999999998550492819049395620822906494140625
143,11311217,‭Безалкогольные напитки‬,0,1722.092829999999821666278876364231109619140625,0,217.53800000000001091393642127513885498046875,0,1120.302649999999857755028642714023590087890625,0,0,0,66.5631799999999884676071815192699432373046875,0,0,0,106.594999999999998863131622783839702606201171875,0,4.1500000000000003552713678800500929355621337890625,0,136.301999999999992496668710373342037200927734375,0,0,0,9.800000000000000710542735760100185871124267578125,0,60.8419999999999987494447850622236728668212890625,0,0
144,11311218,‭Производство табачных изделий‬,0,2278.36814000000003943569026887416839599609375,0,0,0,2040.194999999999936335370875895023345947265625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.03800000000001091393642127513885498046875,0,13.5999999999999996447286321199499070644378662109375,0,91.5351399999999983947418513707816600799560546875
145,11311219,‭Текстильное производство‬,0,4115.565590000000156578607857227325439453125,0,455.4401400000000421641743741929531097412109375,0,670,0,0,0,716.79700000000002546585164964199066162109375,0,96.9330000000000069348971010185778141021728515625,0,63.42099999999999937472239253111183643341064453125,0,44.16100000000000136424205265939235687255859375,0,1531.183170000000018262653611600399017333984375,0,0.2600000000000000088817841970012523233890533447265625,0,323.9832800000000361251295544207096099853515625,0,208.884999999999990905052982270717620849609375,0,4.50199999999999977973175191436894237995147705078125
146,11311220,‭Производство одежды‬,0,3743.366140000000086729414761066436767578125,0,2302.91667000000006737536750733852386474609375,0,0,0,24.39399999999999835154085303656756877899169921875,0,651.1889999999999645297066308557987213134765625,0,0,0,24.806999999999998607336237910203635692596435546875,0,89.3239999999999980673237587325274944305419921875,0,523.71199999999998908606357872486114501953125,0,9.5969999999999995310417943983338773250579833984375,0,42.39399999999999835154085303656756877899169921875,0,53.798000000000001818989403545856475830078125,0,21.2344700000000017325874068774282932281494140625
147,11311221,"‭Производство кожи, изделий из кожи и обуви‬",0,1678.723330000000032669049687683582305908203125,0,627.8173299999999699139152653515338897705078125,0,0,0,0,0,58.6400000000000005684341886080801486968994140625,0,745.2150000000000318323145620524883270263671875,0,2.540999999999999925393012745189480483531951904296875,0,0,0,133.337999999999993860910763032734394073486328125,0,4.150999999999999801048033987171947956085205078125,0,107.0210000000000007958078640513122081756591796875,0,0,0,0
148,11311222,‭Производство деревянных и бумажных изделий‬,0,2822.42209000000048035872168838977813720703125,0,805.226499999999987267074175179004669189453125,0,601.8743299999999862848198972642421722412109375,0,0,0,269.46300000000002228262019343674182891845703125,0,305.68500000000000227373675443232059478759765625,0,95.698759999999992942321114242076873779296875,0,3.81700000000000017053025658242404460906982421875,0,518.5599499999999579813447780907154083251953125,0,8.0024099999999993571009326842613518238067626953125,0,93.423000000000001818989403545856475830078125,0,103.29099999999999681676854379475116729736328125,0,17.381139999999998480006979661993682384490966796875
149,11311223,‭Полиграфическая деятельность‬,0,765.2576699999999618739821016788482666015625,0,531.4752700000000231739250011742115020751953125,0,0,0,0,0,149.977839999999986275724950246512889862060546875,0,0,0,15.7289999999999992041921359486877918243408203125,0,12.5999999999999996447286321199499070644378662109375,0,44.700559999999995852704159915447235107421875,0,0,0,2.29999999999999982236431605997495353221893310546875,0,7.743999999999999772626324556767940521240234375,0,0.73099999999999998312461002569762058556079864501953125
150,11311224,‭Другие обрабатывающие производства‬,0,32288.51340000000709551386535167694091796875,0,10701.422189999999318388290703296661376953125,0,9730.04171000000133062712848186492919921875,0,5.63919999999999976836306814220733940601348876953125,0,1864.443370000000186337274499237537384033203125,0,756.124000000000023646862246096134185791015625,0,420.24759999999997717168298549950122833251953125,0,52.10208999999999690544427721761167049407958984375,0,5937.6897600000002057640813291072845458984375,0,38.79299999999999926103555480949580669403076171875,0,774.6181199999999762439983896911144256591796875,0,1440.391350000000102227204479277133941650390625,0,567.0010100000000647924025543034076690673828125
151,11311225,‭Производство мебели и прочей продукции‬,0,3818.6611300000004121102392673492431640625,0,1039.07223999999996522092260420322418212890625,0,2004.769000000000005456968210637569427490234375,0,287.62700000000000954969436861574649810791015625,0,95.0789999999999935198502498678863048553466796875,0,0,0,38.375,0,9.7200000000000006394884621840901672840118408203125,0,169.837369999999992842276697047054767608642578125,0,10.5280000000000004689582056016661226749420166015625,0,117.0630000000000023874235921539366245269775390625,0,1.750999999999999889865875957184471189975738525390625,0,44.83952000000000026602720026858150959014892578125
152,11311226,"‭Ремонт, установка машин и оборудования‬",0,2184.22071000000005369656719267368316650390625,0,835.092380000000048312358558177947998046875,0,680.4600000000000363797880709171295166015625,0,0,0,116.0396799999999899455360719002783298492431640625,0,0,0,3.824219999999999952677853798377327620983123779296875,0,46.2000000000000028421709430404007434844970703125,0,301.3141799999999648207449354231357574462890625,0,6.71999999999999975131004248396493494510650634765625,0,56.6340000000000003410605131648480892181396484375,0,15.5559999999999991615595718030817806720733642578125,0,122.3802500000000037516656448133289813995361328125
153,11311227,‭Производство электроэнергии ее передача и распределение‬,0,11245.786740000001373118720948696136474609375,0,193.86898999999999659848981536924839019775390625,0,7138.716730000000097788870334625244140625,0,0,0,27.22800000000000153477230924181640148162841796875,0,591.83699999999998908606357872486114501953125,0,468.32873000000000729414750821888446807861328125,0,203.30392000000000507498043589293956756591796875,0,1721.8269399999999222927726805210113525390625,0,95.673910000000006448317435570061206817626953125,0,221.836630000000013751559890806674957275390625,0,447.08274999999997589839040301740169525146484375,0,136.08314000000001442458597011864185333251953125
154,11311228,‭Распределение через системы газоснабжения‬,0,677.28501000000005660695023834705352783203125,0,0,0,634.775010000000065701897256076335906982421875,0,0,0,0,0,0,0,0,0,4.67999999999999971578290569595992565155029296875,0,0,0,0,0,0,0,37.8299999999999982946974341757595539093017578125,0,0
155,11311229,‭Обеспечение паром и кондиционированным воздухом‬,0,1228.79512999999997191480360925197601318359375,0,17.032000000000000028421709430404007434844970703125,0,751.8565800000000081126927398145198822021484375,0,0,0,95.0450000000000017053025658242404460906982421875,0,45.04740000000000321733750752173364162445068359375,0,140.084200000000009822542779147624969482421875,0,80.901649999999989404386724345386028289794921875,0,98.8282999999999987039700499735772609710693359375,0,0,0,0,0,0,0,0
156,11311230,‭Сбор и обработка и распределение воды‬,0,604.592840000000023792381398379802703857421875,0,0,0,0,0,0,0,0,0,234.259999999999990905052982270717620849609375,0,72.030000000000001136868377216160297393798828125,0,27.96882000000000090267349150963127613067626953125,0,164.508000000000009777068044058978557586669921875,0,0,0,0,0,88.1740199999999987312548910267651081085205078125,0,17.6520000000000010231815394945442676544189453125
157,11311231,"‭Сбор, обработка и уничтожение отходов‬",0,810.2003499999999576175468973815441131591796875,0,507.73935000000000172803993336856365203857421875,0,0,0,0,0,0,0,0,0,115.2060000000000030695446184836328029632568359375,0,1.1999999999999999555910790149937383830547332763671875,0,154.39199999999999590727384202182292938232421875,0,0,0,9.69500000000000028421709430404007434844970703125,0,10.2840000000000006963318810448981821537017822265625,0,11.6839999999999992752464095246978104114532470703125
158,11311232,‭Строительство‬,0,45917.0929399999949964694678783416748046875,0,25093.18098999999710940755903720855712890625,0,8915.731350000000020372681319713592529296875,0,0,0,4586.5940899999995963298715651035308837890625,0,0,0,2381.9972900000002482556737959384918212890625,0,250.8075000000000045474735088646411895751953125,0,3331.61399000000028536305762827396392822265625,0,160.329239999999998644852894358336925506591796875,0,395.95999999999997953636921010911464691162109375,0,726.693899999999985084286890923976898193359375,0,74.1845900000000000318323145620524883270263671875
159,11311233,‭Оптовая и розничная торговля‬,0,118516.536629999973229132592678070068359375,0,54565.1191599999947356991469860076904296875,0,10785.26843000000008032657206058502197265625,0,7.3577799999999999869260136620141565799713134765625,0,21724.750820000001112930476665496826171875,0,1143.737229999999954088707454502582550048828125,0,5276.5954699999992953962646424770355224609375,0,925.0340500000000929503585211932659149169921875,0,11349.5645399999993969686329364776611328125,0,704.7777099999999563806341029703617095947265625,0,6214.268490000000383588485419750213623046875,0,4396.6186600000000908039510250091552734375,0,1423.444290000000137297320179641246795654296875
