﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
103,  ,1,,42,15306.458000000000538420863449573516845703125,260.605999999999994543031789362430572509765625,1974.877999999999929059413261711597442626953125,13070.972999999999956344254314899444580078125,1301.301999999999907231540419161319732666015625,6.2859999999999995878852132591418921947479248046875,1307.587999999999965439201332628726959228515625,12524.71700000000055297277867794036865234375,1307.587999999999965439201332628726959228515625
104,  ,2,,0,0,0,0,0,0,0,0,0,0
105,  ,3,,0,0,0,0,0,0,0,0,0,0
106,  ,4,,0,3.278999999999999914734871708787977695465087890625,0,0,3.278999999999999914734871708787977695465087890625,0,0,0,0,0
107,  023   Араванский р-н,Итого,27,42,15309.736999999999170540831983089447021484375,260.605999999999994543031789362430572509765625,1974.877999999999929059413261711597442626953125,13074.2520000000004074536263942718505859375,1301.301999999999907231540419161319732666015625,6.2859999999999995878852132591418921947479248046875,1307.587999999999965439201332628726959228515625,12524.71700000000055297277867794036865234375,1307.587999999999965439201332628726959228515625
108,  ,1,,6,833.1000000000000227373675443232059478759765625,0,305.55000000000001136868377216160297393798828125,527.549999999999954525264911353588104248046875,52.69500000000000028421709430404007434844970703125,0,52.69500000000000028421709430404007434844970703125,331.095000000000027284841053187847137451171875,41.86500000000000198951966012828052043914794921875
109,  ,2,,0,0,0,0,0,0,0,0,0,0
110,  ,3,,0,0,0,0,0,0,0,0,0,0
111,  ,4,,0,0,0,0,0,0,0,0,0,0
112,  024   Баткенский р-н,Итого,5,6,833.1000000000000227373675443232059478759765625,0,305.55000000000001136868377216160297393798828125,527.549999999999954525264911353588104248046875,52.69500000000000028421709430404007434844970703125,0,52.69500000000000028421709430404007434844970703125,331.095000000000027284841053187847137451171875,41.86500000000000198951966012828052043914794921875
113,  ,1,,252,26077.7410000000018044374883174896240234375,110.400000000000005684341886080801486968994140625,5014.1369999999997162376530468463897705078125,20953.20400000000154250301420688629150390625,2947.76200000000017098500393331050872802734375,99.7409999999999996589394868351519107818603515625,3047.50300000000015643308870494365692138671875,16586.455000000001746229827404022216796875,2092.15500000000020008883439004421234130859375
114,  ,2,,0,117.599999999999994315658113919198513031005859375,0,28.1099999999999994315658113919198513031005859375,89.4899999999999948840923025272786617279052734375,8.9489999999999998436805981327779591083526611328125,0,8.9489999999999998436805981327779591083526611328125,97.79099999999999681676854379475116729736328125,8.9489999999999998436805981327779591083526611328125
115,  ,3,,0,454,0,7.88999999999999968025576890795491635799407958984375,446.1100000000000136424205265939235687255859375,40.61099999999999710098563809879124164581298828125,0,40.61099999999999710098563809879124164581298828125,156.24799999999999045030563138425350189208984375,44.61099999999999710098563809879124164581298828125
116,  ,4,,0,10,0,2.29999999999999982236431605997495353221893310546875,7.70000000000000017763568394002504646778106689453125,0.770000000000000017763568394002504646778106689453125,0,0.770000000000000017763568394002504646778106689453125,4.1150000000000002131628207280300557613372802734375,0.770000000000000017763568394002504646778106689453125
117,  025   Карасууйский р-н,Итого,124,252,26659.341000000000349245965480804443359375,110.400000000000005684341886080801486968994140625,5052.436999999999898136593401432037353515625,21496.504000000000814907252788543701171875,2998.09200000000009822542779147624969482421875,99.7409999999999996589394868351519107818603515625,3097.83300000000008367351256310939788818359375,16844.60900000000037834979593753814697265625,2146.48500000000012732925824820995330810546875
118,  ,1,,79,9764.12800000000061118043959140777587890625,95.5499999999999971578290569595992565155029296875,1941.902000000000043655745685100555419921875,7784.7359999999998763087205588817596435546875,717.37300000000004729372449219226837158203125,0.432999999999999996003197111349436454474925994873046875,717.80600000000004001776687800884246826171875,4923.5870000000004438334144651889801025390625,524.134000000000014551915228366851806640625
119,  ,2,,1,34.1989999999999980673237587325274944305419921875,0,5.37000000000000010658141036401502788066864013671875,28.82900000000000062527760746888816356658935546875,2.88300000000000000710542735760100185871124267578125,0,2.88300000000000000710542735760100185871124267578125,27.8960000000000007958078640513122081756591796875,2.88300000000000000710542735760100185871124267578125
120,  ,3,,0,5.2629999999999999005240169935859739780426025390625,0,0,5.2629999999999999005240169935859739780426025390625,0.5260000000000000230926389122032560408115386962890625,0,0.5260000000000000230926389122032560408115386962890625,4.7370000000000000994759830064140260219573974609375,0.5260000000000000230926389122032560408115386962890625
121,  ,4,,0,0,0,0,0,0,0,0,0,0
122,  026   Ляйлякский р-н,Итого,36,80,9803.59000000000014551915228366851806640625,95.5499999999999971578290569595992565155029296875,1947.2719999999999345163814723491668701171875,7818.8280000000004292814992368221282958984375,720.7820000000000391082721762359142303466796875,0.432999999999999996003197111349436454474925994873046875,721.2160000000000081854523159563541412353515625,4956.2200000000002546585164964199066162109375,527.5430000000000063664629124104976654052734375
123,  ,1,,67,12755.3240000000005238689482212066650390625,0,2260.44599999999991268850862979888916015625,10494.87800000000061118043959140777587890625,1049.484999999999899955582804977893829345703125,57.4680000000000035242919693700969219207763671875,1106.95299999999997453414835035800933837890625,10351.953999999999723513610661029815673828125,1106.95299999999997453414835035800933837890625
124,  ,2,,0,90.4500000000000028421709430404007434844970703125,0,7.67999999999999971578290569595992565155029296875,82.7699999999999960209606797434389591217041015625,7.80199999999999960209606797434389591217041015625,0,7.80199999999999960209606797434389591217041015625,78.86799999999999499777914024889469146728515625,7.80199999999999960209606797434389591217041015625
125,  ,3,,0,144,2.160000000000000142108547152020037174224853515625,2.160000000000000142108547152020037174224853515625,139.68000000000000682121026329696178436279296875,13.967999999999999971578290569595992565155029296875,0,13.967999999999999971578290569595992565155029296875,125.6039999999999992041921359486877918243408203125,13.967999999999999971578290569595992565155029296875
126,  ,4,,0,0,0,0,0,0,0,0,0,0
127,  027   Ноокатский р-н,Итого,28,67,12989.773999999999432475306093692779541015625,2.160000000000000142108547152020037174224853515625,2270.2860000000000582076609134674072265625,10717.327999999999519786797463893890380859375,1071.2550000000001091393642127513885498046875,57.4680000000000035242919693700969219207763671875,1128.722999999999956344254314899444580078125,10556.4259999999994761310517787933349609375,1128.722999999999956344254314899444580078125
128,  ,1,,0,171.900000000000005684341886080801486968994140625,0,34.74000000000000198951966012828052043914794921875,137.159999999999996589394868351519107818603515625,13.7159999999999993036681189551018178462982177734375,0,13.7159999999999993036681189551018178462982177734375,129.294000000000011141310096718370914459228515625,13.7460000000000004405364961712621152400970458984375
129,  ,2,,0,0,0,0,0,0,0,0,0,0
130,  ,3,,0,0,0,0,0,0,0,0,0,0
131,  ,4,,0,0,0,0,0,0,0,0,0,0
132,  028   Каракульджинский р-н,Итого,2,0,171.900000000000005684341886080801486968994140625,0,34.74000000000000198951966012828052043914794921875,137.159999999999996589394868351519107818603515625,13.7159999999999993036681189551018178462982177734375,0,13.7159999999999993036681189551018178462982177734375,129.294000000000011141310096718370914459228515625,13.7460000000000004405364961712621152400970458984375
133,  ,1,,240,38876.0780000000013387762010097503662109375,1036.3879999999999199644662439823150634765625,5107.0659999999998035491444170475006103515625,32732.6229999999995925463736057281494140625,4875.2370000000000800355337560176849365234375,151.08899999999999863575794734060764312744140625,5026.3260000000000218278728425502777099609375,27605.620999999999185092747211456298828125,3261.5
134,  ,2,,0,196.0579999999999927240423858165740966796875,20.797999999999998266275724745355546474456787109375,8.7810000000000005826450433232821524143218994140625,166.479000000000013415046851150691509246826171875,18.59700000000000130739863379858434200286865234375,0,18.59700000000000130739863379858434200286865234375,169.09800000000001318767317570745944976806640625,18.59700000000000130739863379858434200286865234375
135,  ,3,,1,848.31500000000005456968210637569427490234375,0,33.89999999999999857891452847979962825775146484375,814.4149999999999636202119290828704833984375,81.4419999999999930651028989814221858978271484375,0,81.4419999999999930651028989814221858978271484375,742.3390000000000554791768081486225128173828125,81.4419999999999930651028989814221858978271484375
136,  ,4,,0,0,0,0,0,0,0,0,0,0
137,  029   Узгенский р-н,Итого,53,241,39920.4519999999974970705807209014892578125,1057.185999999999921783455647528171539306640625,5149.7479999999995925463736057281494140625,33713.517999999996391125023365020751953125,4975.274999999999636202119290828704833984375,151.08899999999999863575794734060764312744140625,5126.364999999999781721271574497222900390625,28517.05800000000090221874415874481201171875,3361.53800000000001091393642127513885498046875
138,  ,1,,187,43627.857000000003608874976634979248046875,3514.0680000000002110027708113193511962890625,4658.2349999999996725819073617458343505859375,35455.5539999999964493326842784881591796875,3343.135000000000218278728425502777099609375,1.2649999999999999023003738329862244427204132080078125,3344.40000000000009094947017729282379150390625,6543.992000000000189174897968769073486328125,3338.17200000000002546585164964199066162109375
139,  ,2,,0,119.1340000000000003410605131648480892181396484375,24.868999999999999772626324556767940521240234375,12.224000000000000198951966012828052043914794921875,82.04099999999999681676854379475116729736328125,8.20400000000000062527760746888816356658935546875,0,8.20400000000000062527760746888816356658935546875,7.58199999999999985078602549037896096706390380859375,8.20400000000000062527760746888816356658935546875
140,  ,3,,5,680.6000000000000227373675443232059478759765625,0,20.41799999999999926103555480949580669403076171875,660.1829999999999927240423858165740966796875,66.01699999999999590727384202182292938232421875,0,66.01699999999999590727384202182292938232421875,594.1699999999999590727384202182292938232421875,66.01699999999999590727384202182292938232421875
141,  ,4,,0,36,0,0,36,3.600000000000000088817841970012523233890533447265625,0,3.600000000000000088817841970012523233890533447265625,0,3.600000000000000088817841970012523233890533447265625
142,  030   Кадамжайский р-н,Итого,40,192,44463.591000000000349245965480804443359375,3538.936999999999898136593401432037353515625,4690.8770000000004074536263942718505859375,36233.7779999999984283931553363800048828125,3420.95699999999987994669936597347259521484375,1.2649999999999999023003738329862244427204132080078125,3422.22200000000020736479200422763824462890625,7145.7439999999996871338225901126861572265625,3415.99400000000014188117347657680511474609375
143,  ,1,,266,32774.2589999999981955625116825103759765625,3142.1829999999999927240423858165740966796875,4707.2089999999998326529748737812042236328125,24924.86699999999837018549442291259765625,2484.8159999999998035491444170475006103515625,18.928999999999998493649400188587605953216552734375,2503.74400000000014188117347657680511474609375,23402.7900000000008731149137020111083984375,2511.6379999999999199644662439823150634765625
144,  ,2,,0,624.8129999999999881765688769519329071044921875,19.05199999999999960209606797434389591217041015625,49.917000000000001591615728102624416351318359375,555.8440000000000509317032992839813232421875,55.58400000000000318323145620524883270263671875,0,55.58400000000000318323145620524883270263671875,519.3120000000000118234311230480670928955078125,55.58400000000000318323145620524883270263671875
145,  ,3,,0,570.78800000000001091393642127513885498046875,0,0,570.78800000000001091393642127513885498046875,57.07900000000000062527760746888816356658935546875,0,57.07900000000000062527760746888816356658935546875,283.2250000000000227373675443232059478759765625,57.07900000000000062527760746888816356658935546875
146,  ,4,,0,0,0,0,0,0,0,0,0,0
147,  031   г.Кызыл-Кия,Итого,33,266,33969.8589999999967403709888458251953125,3161.23500000000012732925824820995330810546875,4757.125,26051.49899999999979627318680286407470703125,2597.47899999999981446308083832263946533203125,18.928999999999998493649400188587605953216552734375,2616.40799999999990177457220852375030517578125,24205.32700000000113504938781261444091796875,2624.30200000000013460521586239337921142578125
148,  ,1,,720,137071.03099999998812563717365264892578125,1291.412000000000034560798667371273040771484375,19879.89500000000043655745685100555419921875,113834.816999999995459802448749542236328125,13379.5400000000008731149137020111083984375,115.9719999999999942019712761975824832916259765625,13371.514999999999417923390865325927734375,92970.69899999999324791133403778076171875,11297.844999999999345163814723491668701171875
149,  ,2,,202,6060.7889999999997598933987319469451904296875,7.868999999999999772626324556767940521240234375,597.249000000000023646862246096134185791015625,5455.385000000000218278728425502777099609375,1585.928000000000110958353616297245025634765625,0.62800000000000000266453525910037569701671600341796875,1586.55600000000004001776687800884246826171875,3012.072000000000116415321826934814453125,676.490999999999985448084771633148193359375
150,  ,3,,5,2870.599000000000160071067512035369873046875,56.7109999999999985220711096189916133880615234375,13.050000000000000710542735760100185871124267578125,2823.33800000000019281287677586078643798828125,279.634999999999990905052982270717620849609375,14.0939999999999994173549566767178475856781005859375,293.72899999999998499333742074668407440185546875,1862.375,279.634999999999990905052982270717620849609375
151,  ,4,,0,375.653000000000020008883439004421234130859375,11.0050000000000007815970093361102044582366943359375,1.5620000000000000550670620214077644050121307373046875,363.086000000000012732925824820995330810546875,36.34400000000000119371179607696831226348876953125,0,36.34400000000000119371179607696831226348876953125,223.9329999999999927240423858165740966796875,36.30799999999999982946974341757595539093017578125
152,  032   г.Ош,Итого,422,927,146378.0719999999855645000934600830078125,1366.99800000000004729372449219226837158203125,20491.7560000000012223608791828155517578125,122476.626000000003841705620288848876953125,15281.447000000000116415321826934814453125,130.693999999999988403942552395164966583251953125,15288.14400000000023283064365386962890625,98069.07899999999790452420711517333984375,12290.279000000000451109372079372406005859375
153,  ,1,,415,28040.08799999999973806552588939666748046875,5514.6909999999998035491444170475006103515625,3948.3440000000000509317032992839813232421875,18577.052999999999883584678173065185546875,1880.40900000000010550138540565967559814453125,44.2180000000000035242919693700969219207763671875,1924.62699999999995270627550780773162841796875,20803.976999999998952262103557586669921875,1924.627999999999929059413261711597442626953125
154,  ,2,,24,715.347999999999956344254314899444580078125,64.3799999999999954525264911353588104248046875,0,650.9679999999999608917278237640857696533203125,65.0969999999999942019712761975824832916259765625,0,65.0969999999999942019712761975824832916259765625,517.6570000000000391082721762359142303466796875,65.0969999999999942019712761975824832916259765625
155,  ,3,,0,0,0,0,0,0,0,0,0,0
156,  ,4,,0,246.849999999999994315658113919198513031005859375,0,0,246.849999999999994315658113919198513031005859375,24.684999999999998721023075631819665431976318359375,0,24.684999999999998721023075631819665431976318359375,0,24.684999999999998721023075631819665431976318359375
157,  033   г.Сулюкта,Итого,15,439,29002.2860000000000582076609134674072265625,5579.07099999999991268850862979888916015625,3948.3440000000000509317032992839813232421875,19474.870999999999185092747211456298828125,1970.191000000000030922819860279560089111328125,44.2180000000000035242919693700969219207763671875,2014.40900000000010550138540565967559814453125,21321.6339999999981955625116825103759765625,2014.410000000000081854523159563541412353515625
158,  ,1,,4666,767.5,26.467999999999999971578290569595992565155029296875,138.5240000000000009094947017729282379150390625,602.508000000000038198777474462985992431640625,55.73100000000000164845914696343243122100830078125,4.519999999999999573674358543939888477325439453125,60.25099999999999766941982670687139034271240234375,601.55999999999994543031789362430572509765625,60.25099999999999766941982670687139034271240234375
159,  ,2,,0,0,0,0,0,0,0,0,0,0
160,  ,3,,0,0,0,0,0,0,0,0,0,0
161,  ,4,,0,0,0,0,0,0,0,0,0,0
162,  034   Акталинский р-н,Итого,4,4666,767.5,26.467999999999999971578290569595992565155029296875,138.5240000000000009094947017729282379150390625,602.508000000000038198777474462985992431640625,55.73100000000000164845914696343243122100830078125,4.519999999999999573674358543939888477325439453125,60.25099999999999766941982670687139034271240234375,601.55999999999994543031789362430572509765625,60.25099999999999766941982670687139034271240234375
163,  ,1,,1,605.6000000000000227373675443232059478759765625,98.280000000000001136868377216160297393798828125,46.25,461.06999999999999317878973670303821563720703125,46.10199999999999675992512493394315242767333984375,0,46.10199999999999675992512493394315242767333984375,0,35.4669999999999987494447850622236728668212890625
164,  ,2,,0,0,0,0,0,0,0,0,0,0
165,  ,3,,0,0,0,0,0,0,0,0,0,0
166,  ,4,,0,0,0,0,0,0,0,0,0,0
167,  035   Атбашинский р-н,Итого,3,1,605.6000000000000227373675443232059478759765625,98.280000000000001136868377216160297393798828125,46.25,461.06999999999999317878973670303821563720703125,46.10199999999999675992512493394315242767333984375,0,46.10199999999999675992512493394315242767333984375,0,35.4669999999999987494447850622236728668212890625
168,  ,1,,18,3338.13999999999987267074175179004669189453125,463.91300000000001091393642127513885498046875,402.76799999999997226041159592568874359130859375,2471.4589999999998326529748737812042236328125,326.35899999999998044586391188204288482666015625,4.5090000000000003410605131648480892181396484375,330.86799999999999499777914024889469146728515625,2411.99699999999984356691129505634307861328125,251.29599999999999226929503493010997772216796875
169,  ,2,,0,23.5,0,8.6500000000000003552713678800500929355621337890625,14.8499999999999996447286321199499070644378662109375,1.4850000000000000976996261670137755572795867919921875,0,1.4850000000000000976996261670137755572795867919921875,19.66499999999999914734871708787977695465087890625,1.4850000000000000976996261670137755572795867919921875
170,  ,3,,0,65,0,0,65,6.5,0,6.5,58.5,6.5
171,  ,4,,0,0,0,0,0,0,0,0,0,0
172,  036   Кочкорский р-н,Итого,14,18,3426.63999999999987267074175179004669189453125,463.91300000000001091393642127513885498046875,411.4180000000000063664629124104976654052734375,2551.3090000000001964508555829524993896484375,334.34399999999999408828443847596645355224609375,4.5090000000000003410605131648480892181396484375,338.85300000000000864019966684281826019287109375,2490.16199999999980718712322413921356201171875,259.28100000000000591171556152403354644775390625
173,  ,1,,89,15937.548000000000683940015733242034912109375,4283.5219999999999345163814723491668701171875,1596.901000000000067302607931196689605712890625,10057.125,1009.673000000000001818989403545856475830078125,0.10299999999999999433786257441170164383947849273681640625,1009.7759999999999536157702095806598663330078125,13138.56699999999909778125584125518798828125,1009.7839999999999918145476840436458587646484375
174,  ,2,,2,435.04099999999999681676854379475116729736328125,154.191000000000002501110429875552654266357421875,60.95100000000000051159076974727213382720947265625,219.8990000000000009094947017729282379150390625,21.94500000000000028421709430404007434844970703125,0,21.94500000000000028421709430404007434844970703125,367.8600000000000136424205265939235687255859375,21.981999999999999317878973670303821563720703125
175,  ,3,,0,0,0,0,0,0,0,0,0,0
176,  ,4,,0,73.43999999999999772626324556767940521240234375,0,0,73.43999999999999772626324556767940521240234375,7.34400000000000030553337637684307992458343505859375,0,7.34400000000000030553337637684307992458343505859375,66.9899999999999948840923025272786617279052734375,7.34400000000000030553337637684307992458343505859375
177,  037   Жумгальский р-н,Итого,11,91,16446.02999999999883584678173065185546875,4437.7120000000004438334144651889801025390625,1657.852000000000089130480773746967315673828125,10350.46500000000014551915228366851806640625,1038.96199999999998908606357872486114501953125,0.10299999999999999433786257441170164383947849273681640625,1039.06500000000005456968210637569427490234375,13573.416999999999461579136550426483154296875,1039.109999999999899955582804977893829345703125
178,  ,1,,17,1839.7899999999999636202119290828704833984375,315.34899999999998954081092961132526397705078125,284.759999999999990905052982270717620849609375,1239.68100000000004001776687800884246826171875,117.36299999999999954525264911353588104248046875,8.8390000000000004121147867408581078052520751953125,126.203000000000002955857780762016773223876953125,1532.42599999999993087840266525745391845703125,130.866999999999990222931955941021442413330078125
179,  ,2,,0,0,0,0,0,0,0,0,0,0
180,  ,3,,8,950.740000000000009094947017729282379150390625,0,0,950.740000000000009094947017729282379150390625,95.0739999999999980673237587325274944305419921875,0,95.0739999999999980673237587325274944305419921875,855.01800000000002910383045673370361328125,95.0739999999999980673237587325274944305419921875
181,  ,4,,0,0,0,0,0,0,0,0,0,0
182,  038   Нарынский р-н,Итого,5,25,2790.53000000000020008883439004421234130859375,315.34899999999998954081092961132526397705078125,284.759999999999990905052982270717620849609375,2190.42099999999982173903845250606536865234375,212.4370000000000118234311230480670928955078125,8.8390000000000004121147867408581078052520751953125,221.27699999999998681232682429254055023193359375,2387.44399999999995998223312199115753173828125,225.941000000000002501110429875552654266357421875
183,  ,1,,162,401101.2270000000135041773319244384765625,497.41000000000002501110429875552654266357421875,81525.982999999992898665368556976318359375,319199.2339999999967403709888458251953125,1783.910000000000081854523159563541412353515625,202.371000000000009322320693172514438629150390625,1986.2809999999999490682967007160186767578125,4492.7010000000000218278728425502777099609375,1957.82799999999997453414835035800933837890625
184,  ,2,,0,0,0,0,0,0,0,0,0,0
185,  ,3,,0,130,0,0,130,11.4000000000000003552713678800500929355621337890625,1.600000000000000088817841970012523233890533447265625,13,0,13
186,  ,4,,0,0,0,0,0,0,0,0,0,0
187,  039   Сузакский р-н,Итого,92,162,401231.2270000000135041773319244384765625,497.41000000000002501110429875552654266357421875,81525.982999999992898665368556976318359375,319329.2339999999967403709888458251953125,1795.30999999999994543031789362430572509765625,203.97100000000000363797880709171295166015625,1999.2809999999999490682967007160186767578125,4492.7010000000000218278728425502777099609375,1970.82799999999997453414835035800933837890625
188,  ,1,,0,631.7920000000000300133251585066318511962890625,14.83500000000000085265128291212022304534912109375,98.394000000000005456968210637569427490234375,518.5629999999999881765688769519329071044921875,51.85499999999999687361196265555918216705322265625,0,51.85499999999999687361196265555918216705322265625,236.423000000000001818989403545856475830078125,51.85499999999999687361196265555918216705322265625
189,  ,2,,0,12,0,3.149999999999999911182158029987476766109466552734375,8.8499999999999996447286321199499070644378662109375,0.8850000000000000088817841970012523233890533447265625,0.55100000000000004529709940470638684928417205810546875,1.43599999999999994315658113919198513031005859375,9.91499999999999914734871708787977695465087890625,1.43599999999999994315658113919198513031005859375
190,  ,3,,0,0,0,0,0,0,0,0,0,0
191,  ,4,,0,0,0,0,0,0,0,0,0,0
192,  040   Ноокенский р-н,Итого,3,0,643.7920000000000300133251585066318511962890625,14.83500000000000085265128291212022304534912109375,101.5439999999999969304553815163671970367431640625,527.41300000000001091393642127513885498046875,52.74000000000000198951966012828052043914794921875,0.55100000000000004529709940470638684928417205810546875,53.29099999999999681676854379475116729736328125,246.337999999999993860910763032734394073486328125,53.29099999999999681676854379475116729736328125
193,  ,1,,71,13050.26599999999962165020406246185302734375,2206.4110000000000582076609134674072265625,1919.221999999999979991116560995578765869140625,8924.632999999999810825102031230926513671875,1001.403000000000020008883439004421234130859375,39.96600000000000108002495835535228252410888671875,1041.368999999999914507498033344745635986328125,9686.472999999999956344254314899444580078125,917.8780000000000427462509833276271820068359375
194,  ,2,,0,240.171999999999997044142219237983226776123046875,68.775000000000005684341886080801486968994140625,36.3599999999999994315658113919198513031005859375,135.037000000000006139089236967265605926513671875,13.967999999999999971578290569595992565155029296875,0,13.967999999999999971578290569595992565155029296875,144.06499999999999772626324556767940521240234375,13.967999999999999971578290569595992565155029296875
195,  ,3,,0,0,0,0,0,0,0,0,0,0
196,  ,4,,0,125.900000000000005684341886080801486968994140625,0,12.589999999999999857891452847979962825775146484375,113.31000000000000227373675443232059478759765625,11.330999999999999516830939683131873607635498046875,0,11.330999999999999516830939683131873607635498046875,101.397999999999996134647517465054988861083984375,11.330999999999999516830939683131873607635498046875
197,  041   Алабукинский р-н,Итого,74,71,13416.33799999999973806552588939666748046875,2275.18499999999994543031789362430572509765625,1968.17200000000002546585164964199066162109375,9172.97999999999956344254314899444580078125,1026.7010000000000218278728425502777099609375,39.96600000000000108002495835535228252410888671875,1066.66699999999991632648743689060211181640625,9931.935999999999694409780204296112060546875,943.1760000000000445652403868734836578369140625
198,  ,1,,0,0,0,0,0,0,0,0,0,0
199,  ,2,,0,0,0,0,0,0,0,0,0,0
200,  ,3,,0,0,0,0,0,0,0,0,0,0
201,  ,4,,0,0,0,0,0,0,0,0,0,0
202,  042   Токтогульский р-н,Итого,2,0,0,0,0,0,0,0,0,0,0
203,  ,1,,0,486.0430000000000063664629124104976654052734375,0,79.3479999999999989768184605054557323455810546875,406.69499999999999317878973670303821563720703125,40.71600000000000108002495835535228252410888671875,0,40.71600000000000108002495835535228252410888671875,212.400000000000005684341886080801486968994140625,40.6700000000000017053025658242404460906982421875
204,  ,2,,0,1.544000000000000039079850466805510222911834716796875,0,0.1539999999999999980015985556747182272374629974365234375,1.3899999999999999023003738329862244427204132080078125,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875,0,0.1390000000000000124344978758017532527446746826171875
205,  ,3,,0,0,0,0,0,0,0,0,0,0
206,  ,4,,0,0,0,0,0,0,0,0,0,0
207,  043   Аксыйский р-н,Итого,2,0,487.58699999999998908606357872486114501953125,0,79.5019999999999953388396534137427806854248046875,408.08499999999997953636921010911464691162109375,40.85499999999999687361196265555918216705322265625,0,40.85499999999999687361196265555918216705322265625,212.400000000000005684341886080801486968994140625,40.808999999999997498889570124447345733642578125
208,  ,1,,11,1640,155.19999999999998863131622783839702606201171875,98.5,1386.299999999999954525264911353588104248046875,138.6299999999999954525264911353588104248046875,0,138.6299999999999954525264911353588104248046875,170.6299999999999954525264911353588104248046875,138.6299999999999954525264911353588104248046875
209,  ,2,,0,0,0,0,0,0,0,0,0,0
210,  ,3,,0,168,0,0,168,16.800000000000000710542735760100185871124267578125,0,16.800000000000000710542735760100185871124267578125,16.800000000000000710542735760100185871124267578125,16.800000000000000710542735760100185871124267578125
211,  ,4,,0,0,0,0,0,0,0,0,0,0
212,  044   Тогузтороузский р-н,Итого,4,11,1808,155.19999999999998863131622783839702606201171875,98.5,1554.299999999999954525264911353588104248046875,155.43000000000000682121026329696178436279296875,0,155.43000000000000682121026329696178436279296875,187.43000000000000682121026329696178436279296875,155.43000000000000682121026329696178436279296875
213,  ,1,,7,1484.59999999999990905052982270717620849609375,0,298.06000000000000227373675443232059478759765625,1186.5399999999999636202119290828704833984375,118.65399999999999636202119290828704833984375,0,118.65399999999999636202119290828704833984375,69.6710000000000064801497501321136951446533203125,118.6340000000000003410605131648480892181396484375
214,  ,2,,0,0,0,0,0,0,0,0,0,0
215,  ,3,,0,0,0,0,0,0,0,0,0,0
216,  ,4,,0,0,0,0,0,0,0,0,0,0
217,  045   Базаркоргонский р-н,Итого,10,7,1484.59999999999990905052982270717620849609375,0,298.06000000000000227373675443232059478759765625,1186.5399999999999636202119290828704833984375,118.65399999999999636202119290828704833984375,0,118.65399999999999636202119290828704833984375,69.6710000000000064801497501321136951446533203125,118.6340000000000003410605131648480892181396484375
218,  ,1,,0,155,0,26.719999999999998863131622783839702606201171875,128.280000000000001136868377216160297393798828125,12.827999999999999403144101961515843868255615234375,0,12.827999999999999403144101961515843868255615234375,69.93000000000000682121026329696178436279296875,7.769999999999999573674358543939888477325439453125
219,  ,2,,0,0,0,0,0,0,0,0,0,0
220,  ,3,,0,0,0,0,0,0,0,0,0,0
221,  ,4,,0,0,0,0,0,0,0,0,0,0
222,  047   Чаткальский р-н,Итого,2,0,155,0,26.719999999999998863131622783839702606201171875,128.280000000000001136868377216160297393798828125,12.827999999999999403144101961515843868255615234375,0,12.827999999999999403144101961515843868255615234375,69.93000000000000682121026329696178436279296875,7.769999999999999573674358543939888477325439453125
223,  ,1,,260,43747.7549999999973806552588939666748046875,197.931000000000011596057447604835033416748046875,6400.5559999999995852704159915447235107421875,37149.2669999999998253770172595977783203125,3771.30999999999994543031789362430572509765625,68.25,3839.55999999999994543031789362430572509765625,33342.9760000000023865140974521636962890625,3701.25100000000020372681319713592529296875
224,  ,2,,0,464,3.279999999999999804600747665972448885440826416015625,53.97699999999999675992512493394315242767333984375,406.74299999999999499777914024889469146728515625,40.67399999999999948840923025272786617279052734375,0,40.67399999999999948840923025272786617279052734375,371.34300000000001773514668457210063934326171875,40.67399999999999948840923025272786617279052734375
225,  ,3,,1,905,0,0,905,79.7000000000000028421709430404007434844970703125,0,79.7000000000000028421709430404007434844970703125,756.1509999999999536157702095806598663330078125,90.5
226,  ,4,,0,12.2629999999999999005240169935859739780426025390625,0,1.875999999999999889865875957184471189975738525390625,10.38700000000000045474735088646411895751953125,1.0380000000000000337507799486047588288784027099609375,0,1.0380000000000000337507799486047588288784027099609375,10,1.0380000000000000337507799486047588288784027099609375
227,  048   г.Джалал-Абад,Итого,106,261,45129.017999999996391125023365020751953125,201.211000000000012732925824820995330810546875,6456.408999999999650754034519195556640625,38471.396999999997206032276153564453125,3892.72200000000020736479200422763824462890625,68.25,3960.97200000000020736479200422763824462890625,34480.468999999997322447597980499267578125,3833.46300000000019281287677586078643798828125
228,  ,1,,42,4670.3919999999998253770172595977783203125,141.145999999999986584953148849308490753173828125,720.8129999999999881765688769519329071044921875,3808.4329999999999927240423858165740966796875,380.84300000000001773514668457210063934326171875,0,380.84300000000001773514668457210063934326171875,1777.089999999999918145476840436458587646484375,483.029999999999972715158946812152862548828125
