﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7647,38712172,TOYOTA,IPSUM,2021-03-04T15:01:46,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7648,38712174,HONDA,ODYSSEY,2021-03-04T15:02:20,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7649,38712175,KIA,K5,2021-03-04T15:03:45,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7650,38712176,RAVON,R3,2021-03-04T14:49:24,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7651,38712181,NISSAN,VERSA,2021-03-04T15:03:15,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7652,38712182,TOYOTA,RAUM,2021-03-04T15:03:53,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7653,38712183,MERCEDES-BENZ,200E,2021-03-04T15:04:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7654,38712185,AUDI,100,2021-03-04T14:49:53,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7655,38712187,LEXUS,RX 300,2021-03-04T15:04:57,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7656,38712188,HONDA,FIT,2021-03-04T14:48:04,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7657,38712189,NISSAN,PRIMERA,2021-03-04T15:06:17,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7658,38712190,HONDA,FIT,2021-03-04T14:50:17,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7659,38712191,HONDA,STREAM,2021-03-04T15:12:21,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7660,38712192,MERCEDES-BENZ,230,2021-03-04T15:06:54,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7661,38712196,MERCEDES-BENZ,200,2021-03-04T15:06:42,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7662,38712197,HONDA,FIT,2021-03-04T15:12:54,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7663,38712200,VOLKSWAGEN,PASSAT,2021-03-04T15:05:57,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7664,38712201,MERCEDES-BENZ,SPRINTER 310,2021-03-04T14:52:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7665,38712203,LEXUS,RX 330,2021-03-04T15:09:17,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7666,38712204,VOLKSWAGEN,TOUAREG,2021-03-04T14:53:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
7667,38712205,HONDA,FIT,2021-03-04T15:17:01,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7668,38712206,VOLKSWAGEN,GOLF,2021-03-04T15:18:05,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7669,38712210,DAEWOO,NEXIA,2021-03-04T15:11:07,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7670,38712211,KIA,SPORTAGE,2021-03-04T14:52:44,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7671,38712212,TOYOTA,CAMRY,2021-03-04T15:07:55,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7672,38712213,TOYOTA,CAMRY,2021-03-04T15:09:14,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7673,38712216,LEXUS,LX 570,2021-03-04T14:55:28,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7674,38712217,HONDA,ODYSSEY,2021-03-04T15:01:47,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
7675,38712219,VOLKSWAGEN,GOLF,2021-03-04T14:58:11,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
7676,38712220,DAEWOO,NEXIA,2021-03-04T15:06:33,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7677,38712221,HONDA,FIT,2021-03-04T15:08:56,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7678,38712222,MERCEDES-BENZ,SPRINTER 310,2021-03-04T14:56:48,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
7679,38712224,TOYOTA,GAIA,2021-03-04T14:55:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7680,38712225,MAZDA,3,2021-03-04T15:12:56,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7681,38712227,HONDA,FIT,2021-03-04T15:01:46,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7682,38712228,HYUNDAI,SONATA,2021-03-04T15:17:35,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7683,38712229,TOYOTA,IST,2021-03-04T15:16:12,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7684,38712230,TOYOTA,HIGHLANDER,2021-03-04T14:55:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
7685,38712231,HONDA,FIT,2021-03-04T14:41:24,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7686,38712232,VOLKSWAGEN,PASSAT,2021-03-04T15:13:33,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7687,38712234,LEXUS,GS 300,2021-03-04T15:14:04,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7688,38712235,OPEL,VECTRA,2021-03-04T15:14:06,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7689,38712237,DAEWOO,NUBIRA,2021-03-04T15:04:03,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7690,38712238,MAZDA,DEMIO,2021-03-04T15:02:27,"г. Бишкек, ул. Боконбаева - ул. Абдрахманова",Нарушение правил маневрирования,1000
7691,38712239,ВАЗ,21150,2021-03-04T15:04:41,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7692,38712241,TOYOTA,CAMRY,2021-03-04T13:25:09,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7693,38712243,HYUNDAI,TUCSON,2021-03-04T15:14:34,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7694,38712244,LEXUS,RX 350,2021-03-04T15:21:52,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7695,38712245,HONDA,FIT,2021-03-04T15:22:23,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7696,38712246,HONDA,FIT,2021-03-04T15:22:17,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7697,38712248,MERCEDES-BENZ,SPRINTER 313,2021-03-04T15:19:49,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7698,38712250,TOYOTA,GAIA,2021-03-04T15:06:50,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
7699,38712251,TOYOTA,LAND CRUISER,2021-03-04T14:58:59,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7700,38712252,FORD,FOCUS,2021-03-04T15:03:38,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7701,38712254,TOYOTA,CAMRY,2021-03-04T15:11:57,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7702,38712256,DAEWOO,MATIZ,2021-03-04T15:12:03,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7703,38712257,HONDA,JAZZ,2021-03-04T15:25:23,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7704,38712259,SUZUKI,VITARA,2021-03-04T15:11:48,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7705,38712260,ВАЗ,2108,2021-03-04T15:24:31,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7706,38712261,HONDA,FIT,2021-03-04T15:02:54,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
7707,38712262,MERCEDES-BENZ,E 220,2021-03-04T15:09:36,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7708,38712263,SUBARU,FORESTER,2021-03-04T15:28:46,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7709,38712265,HONDA,ODYSSEY,2021-03-04T15:20:33,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7710,38712266,DAEWOO,MATIZ,2021-03-04T15:10:26,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7711,38712267,BMW,730,2021-03-04T15:20:21,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7712,38712268,VOLKSWAGEN,GOLF,2021-03-04T15:04:55,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
7713,38712269,LAND ROVER,RANGE ROVER,2021-03-04T15:14:40,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7714,38712270,MERCEDES-BENZ,SPRINTER 313,2021-03-04T15:11:25,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7715,38712271,TOYOTA,HIGHLANDER,2021-03-04T15:04:07,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
7716,38712272,TOYOTA,CAMI,2021-03-04T15:09:40,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7717,38712273,TOYOTA,ALTEZZA,2021-03-04T15:21:50,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7718,38712277,MERCEDES-BENZ,SPRINTER 315,2021-03-04T15:26:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7719,38712279,MERCEDES-BENZ,906KA35,2021-03-04T15:05:26,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7720,38712280,HONDA,ODYSSEY,2021-03-04T15:28:55,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7721,38712281,AUDI,A6,2021-03-04T15:29:21,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7722,38712282,HONDA,ACCORD,2021-03-04T15:25:53,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
7723,38712283,HYUNDAI,SONATA,2021-03-04T15:22:42,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7724,38712284,TOYOTA,4RUNNER,2021-03-04T15:07:35,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7725,38712286,TOYOTA,IPSUM,2021-03-04T15:26:30,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7726,38712287,TOYOTA,IST,2021-03-04T15:25:50,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7727,38712290,SUBARU,LEGACY,2021-03-04T15:30:36,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7728,38712292,SUBARU,FORESTER,2021-03-04T15:28:19,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7729,38712293,CHUFENG,HQG6100EN4H,2021-03-04T15:04:07,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7730,38712294,FORD,MAVERICK,2021-03-04T15:14:38,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7731,38712296,MERCEDES-BENZ,SPRINTER 313,2021-03-04T15:08:24,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7732,38712297,MERCEDES-BENZ,SPRINTER 311,2021-03-04T15:13:38,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7733,38712298,DAEWOO,NEXIA,2021-03-04T15:23:56,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7734,38712299,HONDA,STREAM,2021-03-04T15:23:57,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7735,38712302,HONDA,ACCORD,2021-03-04T14:12:37,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7736,38712303,HONDA,FIT,2021-03-04T15:12:11,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7737,38712305,BMW,520,2021-03-04T15:21:13,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7738,38712307,HYUNDAI,SONATA,2021-03-04T15:24:48,"г. Бишкек, ул. Ахунбаева пересечении ул. Копуро Базар","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7739,38712309,LEXUS,RX 300,2021-03-04T15:25:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7740,38712311,TOYOTA,MARK II,2021-03-04T15:25:43,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7741,38712312,LEXUS,LX 570,2021-03-04T15:30:51,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7742,38712313,BMW,X5,2021-03-04T15:12:35,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7743,38712315,TOYOTA,RAV 4,2021-03-04T15:26:47,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7744,38712316,DAEWOO,NEXIA,2021-03-04T15:34:58,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7745,38712317,NISSAN,PATHFINDER,2021-03-04T15:34:46,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7746,38712318,ВАЗ,21074,2021-03-04T15:36:17,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7747,38712319,NISSAN,AVENIR,2021-03-04T15:18:50,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7748,38712321,NISSAN,ALMERA,2021-03-04T15:18:42,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7749,38712322,MAZDA,MPV,2021-03-04T15:29:01,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7750,38712324,HONDA,STEPWGN,2021-03-04T15:30:12,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7751,38712325,AUDI,80,2021-03-04T15:28:59,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7752,38712326,HONDA,ELYSION,2021-03-04T15:20:53,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7753,38712327,HONDA,ODYSSEY,2021-03-04T15:37:37,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7754,38712328,TOYOTA,RAV 4,2021-03-04T15:16:53,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7755,38712329,HYUNDAI,PORTER,2021-03-04T15:23:16,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7756,38712330,MERCEDES-BENZ,E 320,2021-03-04T15:16:45,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7757,38712331,TOYOTA,CALDINA,2021-03-04T15:14:31,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
7758,38712332,MAZDA,MPV,2021-03-04T14:43:13,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7759,38712335,AUDI,С4,2021-03-04T15:38:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7760,38712336,MAZDA,DEMIO,2021-03-04T14:28:25,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7761,38712337,TOYOTA,WISH,2021-03-04T15:13:27,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7762,38712339,SUBARU,FORESTER,2021-03-04T14:01:23,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7763,38712340,AUDI,100,2021-03-04T14:55:57,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7764,38712341,VOLKSWAGEN,JETTA,2021-03-04T15:30:54,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7765,38712346,HYUNDAI,SONATA,2021-03-04T15:31:18,"г. Бишкек, ул. Жибек-Жолу № 73","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7766,38712347,HONDA,CR-V,2021-03-04T15:20:43,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7767,38712348,MERCEDES-BENZ,SPRINTER 313,2021-03-04T15:13:45,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7768,38712350,INFINITI,QX56,2021-03-04T15:32:17,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7769,38712351,TOYOTA,LAND CRUISER PRADO,2021-03-04T15:15:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7770,38712356,TOYOTA,LAND CRUISER PRADO,2021-03-04T15:22:38,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7771,38712358,TOYOTA,LAND CRUISER PRADO,2021-03-04T15:33:42,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7772,38712359,TOYOTA,CAMRY,2021-03-04T15:33:28,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7773,38712360,KIA,K5,2021-03-04T15:34:09,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7774,38712361,SUBARU,FORESTER,2021-03-04T15:39:08,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7775,38712362,MAZDA,626,2021-03-04T15:08:24,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7776,38712364,VOLKSWAGEN,PASSAT,2021-03-04T15:40:47,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7777,38712368,MERCEDES-BENZ,S 430,2021-03-04T15:28:50,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7778,38712369,DAIMLER CHRYSLER,E280,2021-03-04T15:39:50,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7779,38712370,DAEWOO,NEXIA,2021-03-04T15:43:06,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7780,38712371,TOYOTA,WISH,2021-03-04T15:24:02,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
7781,38712372,LEXUS,GS 300,2021-03-04T15:25:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
7782,38712375,HONDA,CR-V,2021-03-04T15:41:36,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 52,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7783,38712377,TOYOTA,IST,2021-03-04T15:28:41,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7784,38712378,VOLKSWAGEN,VENTO,2021-03-04T15:38:31,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
