﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
194,194,Внутренняя подсистема Кыргызпатента,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2019-08-20T00:00:00,Доступно,0
195,195,"Автоматизированная информационная система ""Единый реестр преступлений и проступков""",Генеральная прокуратура Кыргызской Республики,GOV,70000013,2018-06-12T00:00:00,Доступно,25
196,196,АИС «КИССП»,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2018-05-31T00:00:00,Доступно,53
197,197,Национальная система мониторинга,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-02-22T00:00:00,Доступно,1
198,198,Государственный портал электронных услуг,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2018-08-06T00:00:00,Доступно,15
199,199,lissabon_subsystem,"Общество с ограниченной ответственностью ""Золотой король""",COM,60000167,2024-02-13T00:00:00,Доступно,0
200,200,alyansk_subsystem,"Коммерческий кооператив Кредитный союз ""Альянс Капитал""",COM,60000168,2024-02-15T00:00:00,Доступно,0
201,201,FlashPay,"Общество с ограниченной ответственностью ""Флэш Пей""",COM,60000157,2024-02-15T00:00:00,Доступно,0
202,202,alatoo-credit,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Ала-Тоо Кредит""",COM,60000145,2024-02-16T00:00:00,Доступно,0
203,203,asia-invest-subsystem,"Общество с ограниченной ответственностью Микрокредитная компания ""Азия Инвест Финал""",COM,60000176,2024-02-20T00:00:00,Доступно,0
204,204,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-08-16T00:00:00,Доступно,0
205,205,	Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-05-08T00:00:00,Доступно,2
206,206,"Информационная система ""Грузовые перевозки""","Государственное предприятие ""Национальная компания ""Кыргыз темир жолу"" при Министерстве транспорта и коммуникаций Кыргызской Республики",GOV,70000061,2019-07-17T00:00:00,Доступно,0
207,207,PS_MegaPay,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2019-06-26T00:00:00,Доступно,1
208,208,Автоматизированная торговая система,Национальный Банк Кыргызской Республики,GOV,70000059,2019-07-31T00:00:00,Доступно,5
209,209,Информационная система ГАС при ГКИТиС КР,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,GOV,70000057,2019-06-06T00:00:00,Доступно,30
210,210,emr,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2019-07-08T00:00:00,Доступно,2
211,211,АИС «ДУМИ»,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
212,212,Информационный портал открытого бюджета,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
213,213,АИС  Центр экстренной медецины,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
214,214,АИС «ЗАГС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-06-21T00:00:00,Доступно,48
215,215,Информационная система по лекарственным средствам,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,0
216,216,Предоставление данных по реестрам,Cлужба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,GOV,70000051,2019-05-16T00:00:00,Доступно,5
217,217,sport-titles,Государственное агентство по делам молодежи физической культуры и спорта при Правительстве Кыргызской Республики,GOV,70000046,2019-05-04T00:00:00,Доступно,1
218,218,infodesk-bg,"Общество с ограгниченной ответственностью ""Инфодеск""",COM,60000005,2019-03-20T00:00:00,Доступно,0
219,219,"АИС ""ИВМВ""",Пограничная служба ГКНБ Кыргызской Республики,GOV,70000044,2019-10-17T00:00:00,Доступно,0
220,220,ubr-subsystem,"Общество с Ограниченной Ответственностью ""Юниверсал Бизнес Репорт""",COM,60000004,2019-02-28T00:00:00,Доступно,0
221,221,Количественные показатели водных ресурсов,Служба водных ресурсов при Министерстве сельского хозяйства Кыргызской Республики,GOV,70000041,2019-02-26T00:00:00,Доступно,0
222,222,Информация о статусе особо охраняемых природных территория и о численности животных,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-09-17T00:00:00,Доступно,6
223,223,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-02-25T00:00:00,Доступно,1
224,224,АИС «Ветеран»,Министерство обороны Кыргызской Республики,GOV,70000039,2019-03-28T00:00:00,Доступно,10
225,225,Сервис предоставления фактической погоды и прогноз погоды на 5 дней по Кыргызстану,Гидрометеорологическая служба при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000038,2019-02-21T00:00:00,Доступно,2
226,226,iselec,Департамент карантина растений Министерства сельского хозяйства пищевой промышленности и мелиорации Кыргызской Республики,GOV,70000037,2019-01-25T00:00:00,Доступно,0
227,227,Система идентификации и отслеживания животных,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2019-01-05T00:00:00,Доступно,3
228,228,АВТОМАТИЗИРОВАННАЯ ИНФОРМАЦИОННО - УПРАВЛЯЮЩАЯ СИСТЕМА,Министерство чрезвычайных ситуаций Кыргызской Республики,GOV,70000033,2019-02-28T00:00:00,Доступно,1
229,229,Сервис онлайн получения сведений с государственных информационных систем посредством СМЭВ «Тундук»,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,GOV,70000030,2018-12-14T00:00:00,Доступно,0
230,230,"реестр органов по оценке соответствия, реестр испытательных лабораторий",Кыргызский Центр Аккредитации при Министерстве Экономики Кыргызской республики,GOV,70000028,2018-11-15T00:00:00,Доступно,1
231,231,АИС «ГИК»,"Открытое акционерное общество ""Государственная Ипотечная Компания""",GOV,70000027,2018-10-19T00:00:00,Доступно,2
232,232,"АИС ""Осужденных и лиц заключенных под стражу""",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2018-10-22T00:00:00,Доступно,1
233,233,betamont,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2019-04-15T00:00:00,Доступно,0
234,234,Автоматизированная информационная система «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2018-09-27T00:00:00,Доступно,6
235,235,Электронный нотариат,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-09-19T00:00:00,Доступно,2
236,236,"Единый государственный реестр юридических лиц, филиалов (представительств)",Министерство юстиции Кыргызской Республики,GOV,70000024,2019-01-15T00:00:00,Доступно,3
237,237,Единый государственный реестр прав требований на движимое имущество,Министерство юстиции Кыргызской Республики,GOV,70000024,2018-09-17T00:00:00,Доступно,1
238,238,fkb-subsystem,"ОАО ""ФинансКредитБанк""",COM,60000001,2018-09-27T00:00:00,Доступно,0
239,239,Сервисы судебной системы Кыргызской Республики,Судебный департамент при Верховном суде Кыргызской Республики,GOV,70000022,2018-05-09T00:00:00,Доступно,34
240,240,"Информационная система центра регистрации и сертификации ветеринарных лекарственных средств, кормов и кормовых добавок",Центр по регистрации и сертификации ветеринарных лекарственных средств кормов и кормовых добавок МСХПП и М КР,GOV,70000035,2019-01-14T00:00:00,Доступно,4
241,241,"Проверка деятельности субъектов предпринимательства, осуществляемых государственными органами",Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-05-30T00:00:00,Доступно,1
242,242,Единый реестр государственного имущества Кыргызской Республики,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-04-30T00:00:00,Доступно,17
243,243,o-money,"Общество с ограниченной ответственностью ""Грин Телеком Сервис""",COM,60000008,2019-04-25T00:00:00,Доступно,1
244,244,ABS-COLVIR,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
245,245,OpenWay-visa,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
246,246,TezDrive,"Общество с ограниченной ответственностью ""АВИСА ТЕКНОЛОДЖИС""",COM,60000024,2019-10-15T00:00:00,Доступно,0
247,247,network-gateway,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2019-09-27T00:00:00,Доступно,0
248,248,АБС Онлайн-Банк,"Закрытое акционерное общество ""ФИНКА Банк""",COM,60000021,2019-10-17T00:00:00,Доступно,1
249,249,ABS_VABANK,"Открытое акционерное общество ""Айыл Банк""",COM,60000020,2019-09-24T00:00:00,Доступно,4
250,250,"Автоматизированная банковская система ОАО ""Дос-Кредобанка""","Открытое акционерное общество ""Дос-Кредобанк""",COM,60000019,2019-05-09T00:00:00,Доступно,0
251,251,АИС электронный документооборот.,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
252,252,payment_gateway,"Закрытое акционерное общество ""Межбанковский Процессинговый Центр""",COM,60000012,2019-02-09T00:00:00,Доступно,0
253,253,Кадастр,"Государственное агентство по земельным ресурсам, кадастру, геодезии картографии при Кабинете Министров Кыргызской Республики",GOV,70000019,2018-07-31T00:00:00,Доступно,108
254,254,Информационная система финансовой разведки ,Государственная Служба Финансовой Разведки при Министерстве финансов Кыргызской Республики,GOV,70000018,2018-07-24T00:00:00,Доступно,10
255,255,"Автоматизированная информационная система  ""Розыск""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-22T00:00:00,Доступно,2
256,256,penalty-kg,"Общество с ограниченной ответственностью ""Ярос Групп""",COM,60000018,2019-07-10T00:00:00,Доступно,0
257,257,АИС «Гражданство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-08-16T00:00:00,Доступно,3
258,258,ИС ЭЛЕК,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2020-05-03T00:00:00,Доступно,0
259,259,kicb_general,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-09-25T00:00:00,Доступно,0
260,260,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2020-05-11T00:00:00,Доступно,1
261,261,lab-system,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2020-11-30T00:00:00,Доступно,2
262,262,Автоматизированная информационная система Высшей аттестационной комиссии,Национальная аттестационная комиссия при Президенте Кыргызской Республики,GOV,70000020,2020-03-12T00:00:00,Доступно,2
263,263,Информационная система по приему детей в школу и детские сады,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-03-20T00:00:00,Доступно,9
264,264,Информация об освобождении,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-03-20T00:00:00,Доступно,0
265,265,"АИС «ЕРПП. «Базы данных осужденных и лиц, заключенных под стражу».",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-04-15T00:00:00,Доступно,0
266,266,Евразийский Сберегательный Банк Систем,"Открытое акционерное общество ""Евразийский Сберегательный Банк""",COM,60000039,2020-04-21T00:00:00,Доступно,0
267,267,Подсистема для системы распознавания по лицу,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-05-19T00:00:00,Доступно,3
268,268,АИС «Электронное согласие»,Социальный фонд Кыргызской Республики,GOV,70000003,2020-05-21T00:00:00,Доступно,0
269,269,neofiscal,"Общество с ограниченной ответственностью ""МАКС СОФТ""",COM,60000040,2020-05-29T00:00:00,Доступно,0
270,270,АИС СЛУЖБА АНТИПОНОПОЛЬНОГО РЕГУЛИРОВАНИЯ,Служба антимонопольного регулирования при Министерстве экономики и коммерции Кыргызской Республики,GOV,70000029,2020-03-06T00:00:00,Доступно,2
271,271,isnak,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-18T00:00:00,Доступно,8
272,272,Централизованный банк данных правовой информации КР ,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
273,273,tundukaman,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
274,274,MFK-Alma-Credit,"Закрытое акционерное общество Микрофинансовая компания ""Алма Кредит""",COM,60000069,2023-08-23T00:00:00,Доступно,0
275,275,KKB-DATA,"Открытое акционерное общество ""Кыргызкоммерцбанк""",COM,60000023,2023-05-09T00:00:00,Доступно,0
276,276,agrolead-ss,"Общественный фонд ""Микрокредитное агентство ""Агролид Финанс""",COM,60000146,2023-09-13T00:00:00,Доступно,0
277,277,altyn-cadam,"Общество с ограниченной отвественностью ""Микрокредитная компания Алтын Кадам""",COM,60000140,2023-09-15T00:00:00,Доступно,0
278,278,partnercredit-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Партнер Кредит""",COM,60000149,2023-09-22T00:00:00,Доступно,0
279,279,asula-service,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-09-22T00:00:00,Доступно,0
280,280,Сервис для интеграции,Лесная служба при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000078,2023-09-27T00:00:00,Доступно,0
281,281,e-services,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2023-10-25T00:00:00,Доступно,3
282,282,pogran-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2023-02-11T00:00:00,Доступно,12
283,283,mtc-service,"Общество с ограниченной ответственностью ""Mobile&Television Communications""",COM,60000150,2023-02-11T00:00:00,Доступно,0
284,284,school_service,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-11-27T00:00:00,Доступно,0
285,285,schoolservice,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-11-27T00:00:00,Доступно,0
286,286,as-finance-system,"Общество с ограниченной ответственностью Микрокредитная компания ""АС Финанс""",COM,60000156,2023-11-28T00:00:00,Доступно,0
287,287,smartscoring_1,"Общество с ограниченной ответственностью ""Смарт Скоринг Компани""",COM,60000154,2023-11-30T00:00:00,Доступно,0
288,288,CAIS,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2023-12-12T00:00:00,Доступно,0
289,289,nur-kenen,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Нур Кенен""?",COM,60000161,2023-12-14T00:00:00,Доступно,0
290,290,nur-kenen-system,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Нур Кенен""?",COM,60000161,2023-12-14T00:00:00,Доступно,0
291,291,rsot,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-12-16T00:00:00,Доступно,0
292,292,test_subsystem,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2023-12-22T00:00:00,Доступно,0
293,293,calc,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2024-01-15T00:00:00,Доступно,0
294,294,Ps_ishker,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2024-01-16T00:00:00,Доступно,0
295,295,ggup-service,Служба юридической помощи при Министерстве юстиции Кыргызской Республики,GOV,70000079,2024-05-02T00:00:00,Доступно,0
296,296,akzhol_subsystem,"Коммерческий кооператив Кредитный союз ""Ак Жол 2000""",COM,60000165,2024-05-02T00:00:00,Доступно,0
297,297,Social-Services,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2024-02-13T00:00:00,Доступно,0
298,298,ЗАО «Микрофинансовая компания «Элет-Капитал»,"Закрытое акционерное общество ""Микрофинансовая Компания"" ""Элет-Капитал""",COM,60000061,2021-07-30T00:00:00,Доступно,0
299,299,kelechek-platon-subsystem,"Общество с ограниченной ответственностью микрокредитная компания ""Келечек""",COM,60000073,2021-08-13T00:00:00,Доступно,0
300,300,citysoft-service,"Общество с ограниченной ответственностью ""Сити Софт""",COM,60000058,2021-08-17T00:00:00,Доступно,0
301,301,Медицинское свидетельство о рождении и смерти,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-09-13T00:00:00,Доступно,28
302,302,catalog,Министерство энергетики Кыргызской Республики,GOV,70000023,2021-09-16T00:00:00,Доступно,0
303,303,IMPOSTO2,"Общество с ограниченной ответственностью ""Flex Consult Group""",COM,60000041,2021-09-16T00:00:00,Доступно,1
304,304,grs-security-server,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-21T00:00:00,Доступно,0
305,305,credit-service,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Арыш Инвест""",COM,60000072,2021-01-10T00:00:00,Доступно,0
306,306,po-subsystem,Государственное учреждение Проектный офис,GOV,70000069,2021-01-11T00:00:00,Доступно,0
307,307,arhicoin-test-nal,"Общество с ограниченной ответственностью ""Архикойн""",COM,60000065,2021-11-11T00:00:00,Доступно,0
308,308,АИС ИКЦ при ДВМ при МИД КР,Информационно-консультационного центра при Департаменте внешней миграции при МИД КР,GOV,70000070,2021-06-12T00:00:00,Доступно,1
309,309,АИС «Электронное согласие(Фото)»,Социальный фонд Кыргызской Республики,GOV,70000003,2022-01-17T00:00:00,Доступно,16
310,310,epp,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,12
311,311,epp-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,19
312,312,dc-pay24-asia,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2022-10-03T00:00:00,Доступно,0
313,313,frp-services,"ОАО Микрокредитная компания ""ФОНД РАЗВИТИЯ ПРЕДПРИНИМАТЕЛЬСТВА""",COM,60000078,2022-03-17T00:00:00,Доступно,0
314,314,Информационный портал лицензий и разрешительных документов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2022-04-04T00:00:00,Доступно,3
315,315,kgpost-service,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2022-11-04T00:00:00,Доступно,0
316,316,gpeo-service,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Мол Булак Финанс""",COM,60000017,2022-04-15T00:00:00,Доступно,0
317,317,e-okno-service,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2022-04-15T00:00:00,Доступно,0
318,318,"Подсистема ОсОО МКК ""MicroFinance"" (МикроФайненс)",ОсОО «Микрокредитная компания «MicroFinance» (МикроФайненс),COM,60000084,2022-05-24T00:00:00,Доступно,0
319,319,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2022-01-06T00:00:00,Доступно,0
320,320,cbs-incom,"МФК ""Инком""",COM,60000083,2022-03-06T00:00:00,Доступно,0
321,321,dpa-service,Государственное агентство по защите персональных данных при Кабинете Министров Кыргызской Республики,GOV,70000071,2022-08-06T00:00:00,Доступно,0
322,322,demir-service,ЗАО «Демир Кыргыз Интернэшнл Банк»,COM,60000082,2022-09-06T00:00:00,Доступно,0
323,323,quickpay-service,"Система ""Квик Пэй""",COM,60000081,2022-12-07T00:00:00,Доступно,0
324,324,Aga-invest-service,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2022-12-07T00:00:00,Доступно,0
325,325,billingpay-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2022-07-22T00:00:00,Доступно,0
326,326,unipay,"Общество с ограниченной ответственностью ""АЙБИЭС МА""",COM,60000077,2022-05-08T00:00:00,Доступно,0
327,327,envoys,"Открытое акционерное общество ""ЕНВОЙС ВИЖИОН ДИДЖИТАЛ ЭКСЧЕЙНДЖ""",COM,60000088,2022-08-08T00:00:00,Доступно,0
328,328,main1,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Акча Булак""",COM,60000089,2022-09-08T00:00:00,Доступно,0
329,329,mkk_tumar,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Тумар Финанс""",COM,60000047,2022-08-26T00:00:00,Доступно,0
330,330,agpay,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2022-06-09T00:00:00,Доступно,0
331,331,ksbc-service,"Закрытое акционерное общество ""Кыргызско-Швейцарский Банк""",COM,60000094,2022-10-17T00:00:00,Доступно,0
332,332,"Система ""Мониторинг наличия социально значимых продуктов питания""",Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2022-10-18T00:00:00,Доступно,0
333,333,doolot-subsystem,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Доолот финанс""",COM,60000092,2022-10-18T00:00:00,Доступно,0
334,334,sfg1,"Общество с дополнительной ответственностью Ломбард ""Сомо""",COM,60000093,2022-10-20T00:00:00,Доступно,0
335,335,okay-service,"Общество с ограниченной ответственностью ""ОКИ""",COM,60000095,2022-10-20T00:00:00,Доступно,0
336,336,capital-subsystem,"Открытое акционерное общество ""Капитал Банк Центральной Азии""",COM,60000029,2022-10-26T00:00:00,Доступно,1
337,337,msco-service,"Общество с ограниченной ответственностью Микрокредитная компания ""МС и компани""",COM,60000096,2022-09-11T00:00:00,Доступно,0
338,338,ais_reestr_licenses,Министерство образования и науки Кыргызской Республики,GOV,70000016,2022-11-14T00:00:00,Доступно,0
339,339,glovokgtax,"Общество с ограниченной ответственностью ""ГЛОВО КЕЙДЖИ""",COM,60000097,2022-12-19T00:00:00,Доступно,0
340,340,abn-service,ОАО «Микрофинансовая компания АБН»,COM,60000086,2022-12-22T00:00:00,Доступно,0
341,341,geo.oshcity.kg,"Учреждение ""Мэрия города Ош""",GOV,70000072,2022-12-30T00:00:00,Доступно,0
342,342,sf-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""ИслаМиКо Финанс""",COM,60000090,2023-11-01T00:00:00,Доступно,0
343,343,taxpayer-app-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-01-13T00:00:00,Доступно,4
344,344,subsystem-main,Общество с ограниченной ответственностью Микрокредитная компания «ДОСТУКЧА»,COM,60000099,2023-01-17T00:00:00,Доступно,0
345,345,sed,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
346,346,KADES,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
347,347,aga_invest_2,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2023-01-23T00:00:00,Доступно,0
348,348,tennisi-main,"Общество с ограниченной ответственностью ""Т-Инвест""",COM,60000100,2023-08-02T00:00:00,Доступно,0
349,349,foms-hemodialysis-service,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2023-10-02T00:00:00,Доступно,1
350,350,afservice,"Закрытое акционерное общество ""Микрофинансовая Компания ""Аю Финанс""",COM,60000101,2023-02-24T00:00:00,Доступно,0
351,351,get-ticket-service,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2023-02-25T00:00:00,Доступно,0
352,352,betapi,"Общество с ограниченной ответственностью ""Олимпбет""",COM,60000105,2023-02-27T00:00:00,Доступно,0
353,353,bailykfinance,"Общество с ограниченной ответственностью ""Микрокредитная кoмпания ""Байлык Финанс""",COM,60000007,2023-10-03T00:00:00,Доступно,0
354,354,checkinternal-passport,"Общество с ограниченной ответственностью ""Микрокредитная компания ""ИслаМиКо Финанс""",COM,60000090,2023-11-03T00:00:00,Доступно,0
355,355,CapitalPlus-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""КАПИТАЛ ПЛЮС""",COM,60000111,2023-04-04T00:00:00,Доступно,0
356,356,berekekredit,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Береке-Кредит""",COM,60000112,2023-06-04T00:00:00,Доступно,0
357,357,lis,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2023-11-04T00:00:00,Доступно,0
358,358,fp-service,"Общество с ограниченной ответственностью Микрокредитная компания ""FINANCE PARTNER"" (ФИНАНС ПАРТНЕР)",COM,60000106,2023-11-04T00:00:00,Доступно,0
359,359,icredit-service,"Закрытое акционерное общество ""Микрокредитная компания ""Ай Кредит""",COM,60000107,2023-11-04T00:00:00,Доступно,0
360,360,rf-service,"Закрытое акционерное общество ""Микрокредитная компания ""Райффайзен.кейджи""",COM,60000108,2023-11-04T00:00:00,Доступно,0
361,361,matf-service,"Общественный Фонд ""Микрокредитное агентство ""Тон Финанс""",COM,60000102,2023-04-20T00:00:00,Доступно,0
362,362,fccu-subsystem,"Открытое акционерное общество  ""Финансовая компания  кредитных союзов""",COM,60000113,2023-04-25T00:00:00,Доступно,0
363,363,isnak-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-11-05T00:00:00,Доступно,6
364,364,finmarketIS,"Общество с ограниченной ответственностью ""ФинМаркет Кей Джи""",COM,60000116,2023-12-05T00:00:00,Доступно,0
365,365,tim-service,"Кредитный союз ""Финансовый кооператив ""Time is money"" (Время деньги)",COM,60000119,2023-05-19T00:00:00,Доступно,0
366,366,NZHK_SYSTEM,"Жилищно-сберегательная кредитная компания ""Народная жилищная компания""",COM,60000118,2023-05-19T00:00:00,Доступно,0
367,367,kazino_v1,"Общество с ограниченной ответственностью ""Казино Кристал""",COM,60000121,2023-05-23T00:00:00,Доступно,0
368,368,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2023-05-25T00:00:00,Доступно,0
369,369,umut,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-05-29T00:00:00,Доступно,0
370,370,mikroleasing,Общество с ограниченной ответственностью «Микро Лизинг»,COM,60000114,2023-05-30T00:00:00,Доступно,0
371,371,skyline_v1,"Общество с ограниченной ответственностью ""СкайЛайн""",COM,60000120,2023-01-06T00:00:00,Доступно,0
372,372,bishkeksuukanal-subsystem,"Коммунальное предприятие ""Производственно-эксплуатационное управление ""Бишкекводоканал""",GOV,70000077,2023-02-06T00:00:00,Доступно,0
373,373,taxpayer-cabinet-dev,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-02-06T00:00:00,Доступно,2
374,374,fkf-services,Финансово-кредитный фонд при МФКР,GOV,70000075,2023-06-13T00:00:00,Доступно,0
375,375,erminas-service,"Финансовый кооператив ""Кредитный союз ""Эрминас""",COM,60000126,2023-06-14T00:00:00,Доступно,0
376,376,smart-logistics,"Общество с ограниченной ответственностью ""Смарт Логистикс""",COM,60000125,2023-06-16T00:00:00,Доступно,0
377,377,gam-subsytem,"Общество с ограниченной ответственностью Микрокредитная организация ""ГАМ""",COM,60000169,2024-02-16T00:00:00,Доступно,0
378,378,esf,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-04-07T00:00:00,Доступно,1
379,379,somo-subsystem01,"Общество с дополнительной ответственностью Ломбард ""Сомо""",COM,60000093,2023-05-07T00:00:00,Доступно,0
380,380,Osmp,"Общество с ограниченной ответственностью ""Объединенная система моментальных платежей""",COM,60000130,2023-05-07T00:00:00,Доступно,0
381,381,salyk-pay-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,0
382,382,salyk-pay,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,1
383,383,GetAvnUser,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
384,384,e-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2024-04-03T00:00:00,Доступно,0
385,385,e-service,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2024-04-03T00:00:00,Доступно,0
386,386,payda,"Общество с ограниченной ответственностью ""Пайда.кг""",COM,60000191,2024-03-15T00:00:00,Доступно,0
