﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
4244,35656706,MERCEDES-BENZ,C 240,2020-01-03T13:17:56,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4245,35656709,VOLKSWAGEN,PASSAT,2020-01-03T13:18:12,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4246,35656710,FORD,TRANSIT,2020-01-03T13:18:17,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4247,35656713,MITSUBISHI,LANCER,2020-01-03T13:26:22,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4248,35656714,MAZDA,DEMIO,2020-01-03T13:25:10,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4249,35656715,MAZDA,DEMIO,2020-01-03T13:06:35,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
4250,35656716,TOYOTA,IPSUM,2020-01-03T13:08:27,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
4251,35656718,MERCEDES-BENZ,S 500,2020-01-03T13:26:24,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4252,35656719,TOYOTA,AVALON,2020-01-03T13:17:08,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4253,35656720,LEXUS,LX 570,2020-01-03T13:25:24,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4254,35656721,TOYOTA,WISH,2020-01-03T13:16:21,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4255,35656722,TOYOTA,CAMRY,2020-01-03T13:19:08,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4256,35656724,LEXUS,GX 470,2020-01-03T13:26:34,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4257,35656725,MAZDA,PREMACY,2020-01-03T13:19:55,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4258,35656727,TOYOTA,FORTUNER,2020-01-03T13:19:28,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4259,35656730,LEXUS,GX 470,2020-01-03T13:26:28,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4260,35656731,DAEWOO,MATIZ,2020-01-03T13:09:46,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
4261,35656733,TOYOTA,LAND CRUISER PRADO,2020-01-03T13:27:03,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4262,35656735,DAEWOO,NEXIA,2020-01-03T13:19:02,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4263,35656738,MERCEDES-BENZ,E 240,2020-01-03T13:21:18,"Сокулукский р-он, савхоз Фрунзе а/д ""Алмата-Бишкек-Ташкент"" 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4264,35656740,SUBARU,IMPREZA,2020-01-03T13:09:02,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4265,35656741,DAEWOO,MATIZ,2020-01-03T13:19:06,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4266,35656743,MERCEDES-BENZ,SPRINTER 311,2020-01-03T13:16:03,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4267,35656745,TOYOTA,ALTEZZA,2020-01-03T13:20:26,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4268,35656750,MERCEDES-BENZ,E 240,2020-01-03T13:20:24,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4269,35656751,MERCEDES-BENZ,308,2020-01-03T13:20:15,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4270,35656752,HONDA,CR-V,2020-01-03T13:21:57,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4271,35656753,MERCEDES-BENZ,S 500,2020-01-03T13:10:32,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
4272,35656755,AUDI,100,2020-01-03T13:06:28,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4273,35656756,HYUNDAI,SOLARIS,2020-01-03T13:22:33,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4274,35656757,TOYOTA,HARRIER,2020-01-03T13:12:21,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
4275,35656758,HONDA,ODYSSEY,2020-01-03T13:22:44,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4276,35656759,BMW,740,2020-01-03T13:04:07,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
4277,35656761,NISSAN,PATHFINDER,2020-01-03T13:30:36,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4278,35656763,LEXUS,RX 330,2020-01-03T13:29:49,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4279,35656766,MERCEDES-BENZ,300,2020-01-03T13:13:19,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4280,35656767,MERCEDES-BENZ,S 320,2020-01-03T13:09:13,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4281,35656775,KIA,K5,2020-01-03T13:07:41,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4282,35656777,TOYOTA,LAND CRUISER PRADO,2020-01-03T13:09:47,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4283,35656778,LEXUS,LX 570,2020-01-03T13:29:53,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4284,35656780,MERCEDES-BENZ,430,2020-01-03T13:24:09,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4285,35656781,DAEWOO,MATIZ,2020-01-03T13:05:35,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
4286,35656782,HONDA,ODYSSEY,2020-01-03T13:08:22,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
4287,35656783,LEXUS,RX 450H,2020-01-03T13:25:20,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4288,35656787,TOYOTA,IPSUM,2020-01-03T13:13:31,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4289,35656789,TOYOTA,AVENSIS VERSO,2020-01-03T13:25:27,"Сокулукский р-он, савхоз Фрунзе а/д ""Алмата-Бишкек-Ташкент"" 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4290,35656792,MERCEDES-BENZ,SPRINTER 316,2020-01-03T13:32:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4291,35656793,NISSAN,BLUEBIRD,2020-01-03T13:25:32,"Аламудунский р-он, с. Нижняя Ала-Арча ул. Киргизская дом № 320","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4292,35656794,TOYOTA,CAMRY,2020-01-03T13:26:02,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4293,35656795,AUDI,ALLROAD QUATTRO,2020-01-03T13:25:57,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4294,35656799,MERCEDES-BENZ,220,2020-01-03T13:33:39,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4295,35656803,HONDA,ODYSSEY,2020-01-03T13:32:32,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4296,35656804,MERCEDES-BENZ,E 320,2020-01-03T13:30:45,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4297,35656805,TOYOTA,4RUNNER,2020-01-03T12:57:22,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4298,35656806,RAVON,R4,2020-01-03T13:15:39,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
4299,35656810,LEXUS,RX 330,2020-01-03T13:26:52,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4300,35656811,HONDA,HR-V,2020-01-03T13:26:37,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4301,35656813,HONDA,CR-V,2020-01-03T13:14:08,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
4302,35656819,HONDA,ACCORD,2020-01-03T13:27:11,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4303,35656821,DAEWOO,LANOS,2020-01-03T13:27:41,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4304,35656823,HONDA,ACCORD,2020-01-03T13:13:51,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
4305,35656825,HONDA,ODYSSEY,2020-01-03T13:16:44,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
4306,35656828,HONDA,ACCORD,2020-01-03T13:18:13,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
4307,35656829,MERCEDES-BENZ,E 240,2020-01-03T13:28:42,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4308,35656830,LEXUS,GX 470,2020-01-03T13:37:20,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4309,35656831,HONDA,STEPWGN,2020-01-03T13:29:48,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4310,35656832,NISSAN,ALMERA,2020-01-03T13:14:52,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4311,35656834,MERCEDES-BENZ,E 220,2020-01-03T13:37:07,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4312,35656837,HONDA,FIT,2020-01-03T13:29:47,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4313,35656840,TOYOTA,CAMRY,2020-01-03T13:31:00,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4314,35656841,HONDA,ACCORD,2020-01-03T13:18:39,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
4315,35656842,TOYOTA,CAMRY,2020-01-03T13:29:22,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4316,35656843,VOLKSWAGEN,JETTA,2020-01-03T13:15:02,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4317,35656844,MAZDA,323,2020-01-03T13:29:52,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4318,35656845,HONDA,STEPWGN,2020-01-03T13:31:18,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4319,35656846,HONDA,FIT,2020-01-03T13:31:55,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4320,35656847,TOYOTA,PRIUS,2020-01-03T13:31:35,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4321,35656850,DAEWOO,NEXIA,2020-01-03T13:31:59,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4322,35656851,MERCEDES-BENZ,S 320,2020-01-03T13:39:19,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4323,35656852,BMW,525,2020-01-03T13:38:15,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4324,35656853,TOYOTA,TOWN ACE,2020-01-03T13:15:44,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4325,35656854,HONDA,ODYSSEY,2020-01-03T13:38:21,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4326,35656855,VOLKSWAGEN,GOLF III,2020-01-03T13:38:49,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4327,35656856,MITSUBISHI,LANCER,2020-01-03T13:32:43,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4328,35656857,MAZDA,626,2020-01-03T13:32:40,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4329,35656859,HONDA,STEPWGN,2020-01-03T13:32:39,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4330,35656860,HONDA,STEPWGN,2020-01-03T13:32:00,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4331,35656861,MERCEDES-BENZ,S 320,2020-01-03T13:32:56,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4332,35656862,LEXUS,RX 330,2020-01-03T13:32:39,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4333,35656863,MITSUBISHI,RVR,2020-01-03T13:32:48,"Ысык-Атинский р-он, с. Ново-Покровка 15,00 км. основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4334,35656864,BMW,X5,2020-01-03T13:32:32,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4335,35656865,HONDA,FIT,2020-01-03T13:32:34,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4336,35656866,NISSAN,SERENA,2020-01-03T13:32:42,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4337,35656867,DAEWOO,MATIZ,2020-01-03T13:17:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
4338,35656872,HONDA,STEPWGN,2020-01-03T13:41:47,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4339,35656873,HONDA,FIT,2020-01-03T13:42:31,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4340,35656874,SSANGYONG,MUSSO,2020-01-03T13:32:56,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4341,35656875,HONDA,STREAM,2020-01-03T13:23:15,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
4342,35656876,BMW,X5,2020-01-03T13:34:04,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4343,35656877,HONDA,STREAM,2020-01-03T13:34:16,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4344,35656878,MERCEDES-BENZ,320,2020-01-03T13:34:54,"Сокулукский р-он, савхоз Фрунзе а/д ""Алмата-Бишкек-Ташкент"" 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4345,35656880,MERCEDES-BENZ,ML 230,2020-01-03T13:23:37,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
4346,35656881,TOYOTA,RAV 4,2020-01-03T13:35:41,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4347,35656882,AUDI,С4,2020-01-03T13:44:23,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4348,35656883,VOLKSWAGEN,GOLF III,2020-01-03T13:44:24,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4349,35656884,LEXUS,RX 330,2020-01-03T13:43:58,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4350,35656886,CITROEN,C-ELYSEE,2020-01-03T13:26:14,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
4351,35656887,MERCEDES-BENZ,310D,2020-01-03T13:44:14,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4352,35656888,AUDI,80,2020-01-03T13:24:45,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
4353,35656889,TOYOTA,ALLION,2020-01-03T13:43:13,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4354,35656890,MAZDA,6,2020-01-03T13:25:41,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
4355,35656892,DAEWOO,TICO,2020-01-03T13:23:13,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4356,35656893,INFINITI,FX 35,2020-01-03T13:36:36,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4357,35656894,LEXUS,RX 330,2020-01-03T13:19:29,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
4358,35656895,TOYOTA,CAMRY,2020-01-03T13:36:44,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4359,35656896,TOYOTA,IPSUM,2020-01-03T13:22:59,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4360,35656898,MITSUBISHI,CARISMA,2020-01-03T13:37:58,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4361,35656900,NISSAN,ALMERA TINO,2020-01-03T13:27:15,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
4362,35656901,TOYOTA,AURIS,2020-01-03T13:42:06,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4363,35656902,MERCEDES-BENZ,GLK 250,2020-01-03T12:36:41,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
4364,35656903,CHEVROLET,MATIZ,2020-01-03T13:38:02,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4365,35656904,TOYOTA,CAMRY,2020-01-03T13:44:11,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4366,35656905,TOYOTA,CAMRY,2020-01-03T13:23:20,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
4367,35656906,MERCEDES-BENZ,420,2020-01-03T13:38:46,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4368,35656907,VOLKSWAGEN,GOLF IV,2020-01-03T13:38:35,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4369,35656911,VOLKSWAGEN,GOLF II,2020-01-03T13:38:57,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4370,35656912,MERCEDES-BENZ,S 500,2020-01-03T13:27:09,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
4371,35656915,HONDA,CR-V,2020-01-03T13:47:01,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4372,35656920,MAZDA,323,2020-01-03T13:40:21,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4373,35656921,LEXUS,LX 570,2020-01-03T13:40:42,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4374,35656923,HONDA,ODYSSEY,2020-01-03T13:40:20,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4375,35656925,HONDA,STEPWGN,2020-01-03T13:40:50,"Аламудунский р-он, ж.м. Энесай ул. Алматинская № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4376,35656928,HONDA,ACCORD,2020-01-03T13:41:26,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
