﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
84,84,4546 ТЕ от 11.01.16 г. до 11.01.26 г. Бланк №02399,"Участок ""Аккия""","Учреждение ""Университет Центральной Азии""","Нарынская область, Нарынский р-н",№ 2 от 23.10.17 г. до 11.01.26 г.,ПГС,Е,"6,0 га","г. Нарын, ул. Сейтаалы Жакыпова 19"
85,85,4555 СР от 13.01.16 г. до 13.01.20 г.  Бланк №02421,"Участок ""Южный"" месторождения Кок-Мойнок","ОсОО ""Сан Ресорсес""","Нарынская обл., Жумгальский р-н",№ 1 от 13.01.16 г. до 13.01.20 г., уголь,Р,"250,92 га","г. Бишкек, ул. Бектенова 57"
86,86,4568 АП от 21.01.16 г. до 21.01.20 г. Бланк №02442,Тюяайрекская площадь,"ОсОО ""Эр-Атай""","Нарынская обл., Нарынский р-н", № 3 от 15.09.17 г. до 21.01.20 г.,золото ,П,1241 га,"г. Бишкек, мкр. 4, кв. 35"
87,87,4577 АП от 1.02.16 г. до 01.02.20 г. Бланк №02572,"Участок ""Южная Алабуга""","ОсОО ""Экош""","Нарынская область, Ак-Талинский р-н",№ 1 от 01.02.16 г. до 1.02.20 г.  ,россыпное золото,П,284 га,"г. Бишкек, ул. Пушкина 147/3"
88,88,4619 СР от 19.02.16 г. до 31.12.19 г. Бланк №001510,"Площаль ""Водораздельное""","ОсОО ""Шар-Суу""","Нарынская обл., Ак-Талинский р-н",№ 2 от 19.03.18 г. до 31.12.19 г.,уголь,Р,"31,5 га","Нарынская обл., Ак-Талинский район, с. Баетово, ул. Манаса 7"
89,89,4643 ТР от 10.03.16 г. до 19.02.20 г. Бланк №001453,Восточный фланг Акташского месторождения,"ОсОО ""Ай-Таш Строй""","Нарынская обл., Кочкорский р-н",№ 3 от 19.02.18 г. до 19.02.20 г.,доломитовый мрамор,Р,"50,35 га","г. Бишкек, 8 мкр. 46/2, кв. 6"
90,90,4682 АП от 08.04.16 г. до 08.04.20 г. Бланк №02691,"Площадь ""Караой""","ОсОО ""Голден Май""","Нарынская область, Ак-Талинский р-н",№ 1 от 08.04.16 г. до 08.04.20 г.,россыпное золото,П,756 га,"г. Бишкек, мкр. Тунгуч 3, кв. 32"
91,91,4689 СЕ от 13.04.16 г. до 13.04.35г.  Бл №. 02645,"участок ""Кашкасу-II"" месторождения ""Кашкасуу""","ОсОО ""Эндустриэль Электрик Маден""""","Нарынская обл., Жумгальский р-н",№ 1 от 13.04.16 г. до 13.04.35 г.,Уголь,Е,90.55,"г.Бишкек, мкр. 4, д.4 ""А"", кв.97     рук: Рыскелдиева Н.Д."
92,92,4699 ТР от 14.04.16 г. до 31.12.20 г. Бланк №02612,"Месторождение ""Сулу-Куртка""","ОсОО ""Циньма куане""","Нарынская область, Ак-Талинский район",№ 1 от 14.04.16 г. до 14.04.20 г.,известняк,Р,219 га,"г. Бишкек, ул. Юнусалиева 97"
93,93,4701 ТР от 14.04.16 г. до 31.12.20 г. Бланк №02613,"Площадь ""Куртка""","ОсОО ""Циньма Куане""","Нарынская область, Ак-Талинский район",№ 1 от 14.04.16 г. до 31.12.20 г.,суглинок,Р,30 га,"г. Бишкек, ул. Юнусалиева 97"
94,94,4702 МР от 14.04.16 г. до 31.12.22г.  Бл №. 02614,"участок ""Западный"" месторождение Табылгатинское","ОсОО ""Циньма Куане""","Нарынская обл., Жумгальский р-н",№ 1 от 14.04.16 г. до 31.21.22 г.,железо,Р,100.0,"г.Бишкек, ул.Юнусалиева 97   рук:  Лу Жунчунь"
95,95,4704 ТР от 14.04.16 г. до 31.12.20 г. Бланк №02615,"Площадь ""Бактерек Восточный""","ОсОО ""Циньма Куане""","Нарынская обл., Нарынский р-н",№ 1 от 14.04.16 г. до 31.21.20 г.,Гипс,Р,"17,0 га","г. Бишкек, ул. Юнусалиева 97"
96,96,4705 ТЕ от 15.04.16 г. до 15.04.36 г. Бланк №02654,"Месторождение ""Бак-Терек""",ЧП Дженбаев Токторбек Дегешевич,"Нарынская обл., Нарынский р-н", № 1 от 15.04.16 г. до 15.04.36 г.,гипс,Е,"55,15 га","г. Бишкек, ул. Радищева 73"
97,97,4722 ТЕ от 25.04.16 г. до 25.04.20 г. Бланк №02617,"Площадь ""Арчалинская""","ОсОО ""Ишкер-Бошмоюн""","Нарынская область, Ат-Башинский р-н",№ 1 от 25.04.16 г. до 25.04.20 г.,нефрит,Р,"2714,0 га","г. Бишкек, ул. Ахунбаева 13/1, кв. 14"
98,98,4725 АР от 28.04.16 г. до 13.04.20 г. Бланк №001886,"Площадь ""Шарсуу""","ОсОО ""Шар-Суу""","Нарынская область, Ак-Талинский р-н",№ 2 от 24.09.18 г. до 13.04.20 г.,россыпное золото,Р,40 га ,"Нарынская обл., Ак-Талинский р-н, с. Баетово, ул. Манаса 7"
99,99,4738 НП от 12.05.16 г. до 12.05.21 г. Бланк №02734,Центрально-Тянь-Шаньская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Нарынская обл., Акталинский, Атбашинские р-ны",№ 1 от 12.05.16 г. до 12.05.21 г.,нефть и газ,П,2965 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 31"
100,100,4755 ТР от 23.05.16 г. до 31.12.20 г. Бланк №02812,"Участок ""Шор-Мойнок""",Дорожно-эксплуатационное предприятие №15,"Нарынская область, Ак-Талинский р-н", № 1 от 23.05.16 г. до 31.12.20 г.,ПГС,Р,"1,1 га","Ак-Талинский р-н, с. Баетово, ул. Султаналиева 41"
101,101,4756 ТР от 23.05.16 г. до 31.12.20 г. Бланк №02813,"Площадь ""Шам-Терек""",Дорожно-эксплуатационное предприятие №15,"Нарынская область, Ак-Талинский р-н",№ 1 от 23.05.16 г. до 31.12.20 г.     ,ПГС,Р,"1,0 га","Ак-Талинский р-н, с. Баетово, ул. Султаналиева 41"
102,102,4757 ТР от 23.05.16 г. до 31.12.20 г. Бланк №02814,"Площадь ""Ботояр""",Дорожно-эксплуатационное предприятие №15,"Нарынская область, Ак-Талинский р-н", № 1 от 23.05.16 г. до 31.12.20 г.,ПГС,Р,"20,5 га","Ак-Талинский р-н, с. Баетово, ул. Султаналиева 41"
103,103,4808 АР от 14.06.16 г. до 03.10.20 г. Бланк №001956,"Площадь ""Борду""","ОсОО ""Ак-Чий-Болот-Инвест""","Нарынская область, Ак-Талинский район", № 3 от 26.10.18 г. до 03.10.20 г.   ,россыпное золото,Р,36 га,"Нарынская обл., Ак-Талинский район, с. Ак-Чий, ул. Уста Турдуке 14"
104,104,4810 ВЕ от 15.06.16 г. до 15.06.20 г. Бланк №02871,Скважина №9608,"ОсОО ""Ат-Башы Сут""","Нарынская область, Ат-Башинский р-н",№ 2 от 25.04.17 г. до 15.06.20 г.,ППВ,Е,"2854,7 тыс. м3/сут","Нарынская область, Ат-Башинский район, с. Ат-Башы, ул. С. Абдыкеева 32"
105,105,4811 СР от 16.06.16 г. до 16.06.20 г. Бланк №02775,"Площадь ""Бозайгыр""","ОсОО ""Циньма куане""","Нарынская обл., Жумгальский р-н",№ 1 от 16.06.16 г. до 16.06.20 г.   ,уголь,Р,"21,94 га","г. Бишкек, ул. Юнусалиева 97"
106,106,4834 АР от 27.06.16 г. до 27.01.25 г. Бланк №02927,Тетская площадь,"ОсОО ""Сакко диоро""","Нарынская обл., Нарынский р-н", № 1 от 27.06.16 г. до 27.01.25 г.,россыпное золото,Р,2602 га,"г. Бишкек, гор. Строителей 70"
107,107,4859 АЕ от 02.08.16 г. до 02.08.19 г. Бланк №000004,"Участок ""Центральный месторождения ""Байболот""","ОсОО ""Сойко""","Нарынская обл., Нарынский район", № 1 от 02.08.16 г. до 02.08.19 г.,россыпное золото,Е,"0,73 га","Нарынская обл., г. Нарын, ул. Таалая 10"
108,108,4872 АР от 16.08.16 г. до 16.08.25 г. Бланк №000010,Карабулунская  площадь,"ОсОО ""Ротэкс""","Нарынская область, Нарынский р-н",№ 1 от 16.08.16 г. до 16.08.25 г.,россыпное золото,Р,101 га,"г. Бишкек, 11-мкр., 12/2-5"
109,109,4893 СЕ от 19.08.16 г. до 19.08.35 г. Бланк №002332,"Участок ""Дальний"" Кабакского буроугольного бассейна","ОсОО ""Coal Enterprises"" Коал Энтерпрайсес""","Нарынская область, Жумгальский р-н",№ 3 от 01.07.19 г. до 19.08.35 г.,бурый уголь,Е,"7,61 га","Нарынская область, Жумгальский район, с. Чаек, ул. Турсунбаева 60"
110,110,4922 ТР от 06.09.16 г. до 06.09.19 г. Бланк №000020,"Площадь ""Бешбельчир""","ОсОО ""Тон KG""","Нарынская область, Ат-Башинский р-н",№ 2 от 26.03.18 г. до 06.09.19 г.,мрамор,Р,93 га,"г. Бишкек, мкр. 7, дом 42, кв. 58"
111,111,5009 СР от 17.10.16 г. до 17.10.20 г.,"Участок ""Кенч-1"" площади ""Минкуш-Западный"" Минкушского буроугольного месторождения ","ОсОО ""Карбон ЛТД"" ","Нарынская область, Жумгальский р-н",№ 3 от 16.04.18 г. до 17.10.20 г.,уголь,Р,"6,0 га","г. Бишкек, ж/м Алтын-Ордо, участок 804"
112,112,5010 СР от 17.10.16 г. до 17.10.20 г. Бланк №000164,"Участок ""Минкуш-Восток""",ИП Асаналиев Абдель Байтемирович,"Нарынская обл., Жумгальский р-н", № 1 от 17.10.16 г. до 17.10.20 г.,уголь,Р,"32,6 га","г. Бишкек, ул. Малдыбаева дом 46, кв. 31"
113,113,5033 СЕ от 25.10.16 г. до 25.10.35 г. Бланк №002330,Участок Западный месторождения Минкуш,"ОсОО ""Мин-Куш Коул Индастри""","Нарынская область, Жумгальский р-н",№ 4 от 26.06.19 г. до 25.10.35 г.,бурый уголь,Е,"45,75 га ","г. Бишкек, ж/м Ак-Орго, ул. Кырк-Кыз 35"
114,114,5035 СР от 26.10.16 г. до 26.10.20 г. Бланк №001999,"Пласт Промежуточный углепроявления ""Саячык""",ИП Баялиева Орозохан Шаршеновна,"Нарынская область,  Ак-Талинскийр-н",№ 5 от 16.04.19 г. до 20.09.20 г.,бурый уголь,Р,"4,08 га","Чуйская обл., Иссык-Атинский р-н, Ивановка СКГЭ 4, 6"
115,115,5039 АР от 02.11.16 г. до 02.11.20 г. Бланк №000283,Площадь Чийлуу-Сай,"ОсОО ""НурАСКА""","Нарынская обл., Нарынский  р-н",№ 1 от 02.11.16 г. до 02.11.20 г.,золото,Р,40 га ,"г. Бишкек, ул. Ибраимова 253/7"
116,116,5043 АР от 04.11.16 г. до 02.11.20 г.  Бланк №000565,Кашкасуйская площадь,"ОсОО ""Кереге Таш Инвест""","Нарынская  обл., Ат-Башинский р-н", № 2 от 28.06.17 г. до 02.11.20 г.,коренное золото,Р,7242.0,"г. Бишкек, ж/м Ынтымак, ул. Магистральная 7"
117,117,5044 АР от 04.11.16 г. до 02.11.19 г. Бланк №000322,Жамантыйская площадь,"ОсОО ""Кереге-Таш Инвест""","Нарынская  обл., Ат-Башинский р-н", № 3 от 05.06.18 г. до 02.11.19 г.,россыпное золото,Р,2835 га ,"Нарынская область, Ат-Башинский район, с. Кара-Суу, участок Каракоюн"
118,118,5048 ТР от 04.11.16 г. до 04.11.20 г. Бл №000405,"Участок ""Кызылсуек""","ОсОО ""Лан Мар""","Нарынская  обл., Жумгальский р-н", № 1 от 04.11.16 г. до 09.11.20 г.,ПГС,Р,"1,8 га","г. Бишкек, ул. Боконбаева 177"
119,119,5100 ВЕ от 30.11.16 г. до 30.11.20 г. Бланк  №000417,"Нарынское месторождение, скважины №9930, 9931, 9932 и 9933",Университет Центральной Азии,"Нарынская область, г. Нарын",№ 3 от 31.03.17 г. до 30.11.20 г.,ППВ,Е,"233,1 тыс. м3/сут","г. Нарын, ул. Сейтаалы Жакыпова 19"
120,120,5125 СР от 22.12.16 г. до 22.12.19 г. Бланк №000340,"Месторождения ""Минкуш-Восточный""","ОсОО ""Urankai Coal Company"" Уранский Коал Компани ","Нарынская обл., Жумгальский р-н",№ 2 от 16.10.17 г. до 22.12.19 г.,бурый уголь,Р,"185,45 га","Ыссык-Кульская обл., г. Балыкчы, ул. Тыныстанова 101/2"
121,121,5127 НП от 22.12.16 г. до 22.12.25 г. Бланк №000412,Южно-Нарынская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ак-Талинский и Нарынский районы", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"3277,27 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
122,122,5128 НП от 22.12.16 г. до 22.12.25 г. Бланк №000411,Аксайская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ат-Башинский р-н", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"2707,47 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
123,123,5149 АП от 26.12.16 г. до 31.12.20 г. Бланк №001496,"""Кокийрим-Бардамботсая"" площадь","ОсОО ""Кирекс оф минералс""","Нарынская и Джалал-Абадская области, Токтогульский, Тогуз-Тороуский и Жумгальский районы",№ 2 от 28.10.17 г. до 31.12.20 г.,"золото, серебро, свинец, цинк, медь и молибден ",П,34251 га,"г. Бишкек, ул. Раззакова 19, 11 этаж, каб. 1108"
124,124,5156 ТЕ от 05.01.17 г. до 05.01.35 г. Бланк №000446,"Месторождение ""Сары-Булак""","ОсОО ""Охранно-детективное агентство Аргымак-Секьюрити""","Нарынская обл., Нарынский р-н",№ 1 от 05.01.17 г. до 05.01.35 г.,ПГС,Е,"7,5 га","Нарынская область, г. Нарын, ул. Ленина 74"
125,125,5243 ТЕ от 21.02.17 г. до 21.02.27 г. Бланк №000604,Участок Минкуш-Гипсовый,ИП Асаналиев Абдель Байтемирович,"Нарынская область, Джумгальский р-н",№ 1 от 21.02.17 г. до 21.02.27 г.,гипс,Е,"3,8 га","г. Бишкек, ул. Малдыбаева 46, кв. 31"
126,126,5264 ТЕ от 06.03.17 г. до 06.03.36 г. Бланк №000593,"Месторождение ""Атбашинское""","ОАО ""Камкор""","Нарынская область, Ат-Башинский район",№ 2 от 17.07.17 г. до 06.03.36 г.,суглинок,Е,"2,2 га","Нарынская область, Ат-Башинский р-н, с. Ат-Башы, ул. Кирпичная б/н"
127,127,5266 АР от 06.03.17 г. до 31.12.22 г. Бланк №000631,"Участок ""Тешик""","ОсОО ""Байа Кей Джи Групп""","Нарынская  обл., Нарынский район",№ 1 от 06.03.17 г. до 31.12.22 г.,россыпное золото,Р,48 га,"г. Бишкек, мкр. Аламедин-1, дом 37, кв. 22"
128,128,5299 СЕ от 03.04.17 г. до 03.04.35 г. Бланк №002442, Участок Сары-Булак месторождения Кашкасуу,"ОсОО ""Атай Групп""","Нарынская область, Жумгальский район",№ 4 от 21.08.19 г. до 20.06.20 г.,бурый уголь,Е,"16,5 га","г. Бишкек, мкр. Джал-23, дом 67, кв. 13"
129,129,5309 СР от 06.04.17 г. до 06.04.21 г. Бланк №002063,Участок СМУ Кабакского бассейна,"ОсОО ""Мониса""","Нарынская  обл., Жумгальский район",№ 3 от  16.04.19 г. до 06.04.21 г.,бурый уголь,Р,"45,32 га","г. Бишкек ж/м Кок-Жар, ул. Кокжайык 181"
130,130,5347 ТЕ от 18.04.17 г. до 18.04.27 г. Бланк №000723,"Месторождение ""Табылгаты""","ОсОО ""Эрдин""","Нарынская обл., Джумгальский р-н", № 1 от 18.04.17 г. до 18.04.27 г.,барит,Е,"7,2 га","г. Бишкек, пр. Чуй дом 219"
131,131,5370 АР от 27.04.17г. До 31.12.2023г. Бл№ 000787 ,Проявление Карабук,ОсОО Нур-Ади,Нарынская обл. Нарынский р-н,№1 от 27.04.2017г. До 31.12.2023г.,Росыпное золото ,Р,341.0,"КР г. ж/м Алатоо, ул. Сарыучкун, д.15."
132,132,5395 ВЕ от 12.05.17 г. до 12.05.26 г. Бланк №000716,"Бешбельчир-Арашанское месторождение, родник №2 и 3","ЗАО ""Шоро""","Нарынская область, Ат-Башинский район", № 2 от 25.09.17 г. до 12.05.26 г.,минерально-углекислая подземная вода,Е,285 м3/сут,"Туманов К. - 33,3%,  Эгембердиев Ж.Б. - 33,3%, ОсОО ""Эгембердиев Табылдынын мурасы"" - 33,4%, Турганбаева Ж.Т. - 25%, Эгембердиева А.Т. - 15%, Эгембердиева С. Т. - 15%, Эгембердиев А.Т. - 15%, Эгембердиев К.Т. - 15%, Эгембердиев А.Т. - 15%"
133,133,5409 СЕ от 22.05.17 г. до 22.05.2025г.  Бл №. 000695,"Локальный участок ""Кызыл-Суек"" западный фланг участка минкуш-Западный Минкушского буроугольного месторождения",ОсОО Нарын-Кен,Нарынская обл. Жумгальский р-н, №1 от 22.05.17 г. до 22.05.2025г.,Бурый уголь,Е,2.96,г. Бишкек пер. Ашхабадская д.38
134,134,5453 СЕ от 13.06.17 г. до 13.06.36 г. Бланк №001073,Юго-Восточный фланг участка Мин-Куш-Западный Мин-Кушского буроугольного месторождения,"ОсОО ""Жумгал - Комур""","Нарынская обл., Жумгальский р-н",№ 3 от 12.04.19 г. до 13.06.36 г.,бурый уголь,Е,"66,17 га","г. Бишкек, ул. Ахунбаева 119 А"
135,135,5454 СЕ от 13.06.17 г. до 13.06.36 г. Бланк №001072,Северный фланг участка Мин-Куш-Западный Мин-Кушского буроугольного месторождения,"ОсОО ""Жумгал - Комур""",Нарынская обл. Жумгальский р-н,№ 3 от 12.04.19 г. до 13.06.36 г.,бурый уголь,Е,"39,5 га","г. Бишкек, ул. Ахунбаева 119 А"
136,136,5456 СР от 13.06.17 г. до 13.06.21 г. Бланк №000845,"Участок ""Восточный"" месторождения Минкушское","ОсОО ""БТБ Компани""","Нарынская обл., Жумгальский р-н",№ 1 от 13.06.17 г. до 13.06.21 г.,бурый уголь,Р,"57,85 га","г. Бишкек, ул. Павлова 21"
137,137,5475 ВЕ от 22.06.17 г. до 22.06.26 г. Бланк №000897,"Бешбельчир-Арашанское месторождение, родник №1","Сельскохозяйственный кооператив по семеноводству ""Ак-Тиле""","Нарынская область, Ат-Башинский р-н",№ 2 от 23.10.17 г. до 22.06.26 г.,Минерально-углекислая подземная вода,Е,"0,85 м3/сут","Нарынская область, Ат-Башинский р-н, с. Ак-муз"
138,138,5481 ВЕ от 27.06.17 г. до 27.06.26 г. Бланк №000901,Скважина №9970,"ОсОО ""Адал Азык""","Нарынская область, Кочкорский район",№ 2 от 25.10.17 г. до 27.06.26 г.,ППВ,Е,"15522,3 тыс. м3/сут","г. Бишкек, 3 мкр, 21/4"
139,139,5544 ТЕ от 11.08.17 г. до 11.08.36 г. Бланк №000988,Участок Ак-Кыя,"ОАО ""Асфальтобетон""","Нарынская обл., Нарынский район",№ 1 от 11.08.17 г. до 11.08.28 г.,ПГС,Е,"1,5 га","Чуйская область, Кеминский р-н, п. Дорожный"
140,140,5561 АР от 15.09.17 г. до 31.12.22 г. Бланк №001052,Проявление Нижний Кенсаз,"ОсОО ""Асьнур-Абрис""","Нарынская обл., Нарынский район",№ 1 от 15.09.17 г. до 31.12.22 г.,россыпное золото,Р,43 га,"г. Бишкек, ж/м Ала-Тоо, ул. Сары-Учкун 15; Шурубеков Н.Ш."
141,141,5576 СР от 20.09.17 г. до 20.09.22 г. Бланк №001034,Углепроявление Кызыл-Булак,"ОсОО ""Аризона Групп""","Нарынская область, Ат-Башинский район ",№ 1 от 20.09.17 г. до 20.09.22 г.,уголь,Р,"186,92 га","г. Бишкек, ул. Келечек 7/45"
142,142,5605 ТР от 05.10.17 г. до 05.10.19 г. Бланк  №001078,Участок Таш-Добо Северный,"ОсОО ""Бий-Трейд""","Нарынская обл., Джумгальский р-н",№ 1 от 05.10.17 г. до 05.10.19 г.,гранит,Р,"15,7 га","г. Бишкек, ул. Камская 7/28"
143,143,5618 АЕ от 11.10.17 г. до 31.12.22 г. Бланк №001088 ,Участок Кичи-Карагоо Жамантыйской площади,"ОсОО ""Кереге-Таш Инвест""","Нарынская область, Ат-Башинский р-н",№ 3 от 15.11.18 г. до 31.12.22 г.,россыпное золото,Е,"18,2 га","Нарынская обл., Атбашинский район, с. Кара-Суу, уч. Каракоюн"
144,144,5619 СП от 11.10.17 г. до 11.10.19 г. Бланк №001070 ,Площадь Дунгуреме,"ОсОО ""Угольная Корпорация""","Нарынская обл., Жумгальский р-н",№ 2 от 24.09.18 г. до 11.10.19 г.,уголь,П,"31,72 га","г.Бишкек, пер. Ашхабадский 38"
145,145,5630 ТП от 19.10.17 г. до 19.10.22 г. Бланк №001083 ,Площадь Арсы,"ОсОО ""Азия Таш Трейд""","Нарынская обл., Кочкорский р-н",№ 1 от 19.10.17 г. до 19.10.22 г.,гранит,П,337 га,"г. Бишкек, ул. Фучика 47"
146,146,5671 АР от 13.11.17 г. до 31.12.22 г. Бланк №1182,"Площадь ""Северо-Восточный"" Улан","ОсОО ""Базис-Голд""","Нарынская область, Ат-Башинский район ",№ 1 от 13.11.17 г. до 31.12.22 г.,россыпное золото,Р,501 га,"г. Бишкек, ул. Юнусалиева 173/7, кв. 13"
147,147,5674 ТР от 13.11.17 г. до 13.11.22 г. Бланк №1150,"Площадь ""Шамалдилде""","ОсОО ""Меди Али Шах""","Нарынская обл., Кочкорский р-н",№ 1 от 13.11.17 г. до 13.11.22 г.,доломит,Р,"1,5 га","Чуйская область, Аламудунский р-н, с. Аламудун, ул. Алматинская 289"
148,148,5712 АР от 05.12.17 г. до 31.12.23 г. Бланк №001220,Уланская площадь,"ОсОО ""Базис-Голд""","Нарынская область, Атбашинский район",№ 1 от 05.12.17 г. до 31.12.23г,Россыпное золото и осмистый иридий,         Р,"372,4 га","КР, г.Бишкек, ул. Юнусалиева, д.173/7, кв.13"
149,149,5721 НП от 08.12.17 г. до 07.12.22 г. Бланк №1194,"Площадь ""Нарынское""","ОсОО ""Энергоресурсы Средней Азии""","Нарынская область, Ак-Талинский, Жумгальский и Нарынский районы, Джалал-Абадская область, Тогуз-Тороуский район",№ 1 от 08.12.17 г. до 07.12.22 г.,нефть и газ,П,"4625,6 км2","Жалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Транспортная, Автогараж Анар"
150,150,5722 АР от 07.12.17 до 31.12.25г. Бл.№ 1195,уч. Малый Нарын,ОсОО Эгиз-Суу,"Нарынская обл., Нарынский р-н",№2 от 12.06.18г до 31.12.25г,Россыпное золото,Р,4003 га,"Нарынская обл., Нарынский р-н, с. Таш-Башат, ул. А.Осконбаева, д.2"
151,151,5730 СЕ от 11.12.17 г. до 11.12.36 г. Бланк №001251,"Пласт ""Верхний"" в Юго-Восточной части участка ""Западный"" буроугольного месторождения ""Минкуш""","ОсОО ""РАЗРЕЗ МИН-КУШ""","Нарынская обл., Жумгальский р-н",№ 2 от 25.07.18 г. до 11.12.36 г.,уголь,Е,"17,17 га","Нарынская обл., Жумгальский р-н, с.Мин-Куш, ул. Капасаланова 10     "
152,152,5748 АР от 19.12.17 г. до 31.12.23 г. Бланк №001303,"Месторождение ""Первенец""","ОсОО ""Премьер-Право""","Нарынская область, Нарынский район",№ 2 от 14.09.18 г. до 31.12.23 г.,коренное золото,Р,"399,4 га","г. Бишкек, ул. Радищева 32"
153,153,5781 ТР от 15.01.18 г. до 15.01.23 г. Бланк №001326,"Проявление ""Тюлек""","ОсОО ""Базальт энд Доломит""","Нарынская область, Кочкорский р-н",№ 2 от 14.05.19 г. до 15.01.23 г.,базальт,Р,"35,0 га","г. Бишкек, ул. Садыгалиева 3"
154,154,5782 ТР от 15.01.18 г. до 15.01.22 г. Бланк №001327,Месторождение Шорго,"ОсОО ""Базальт энд Доломит""","Нарынская область, Ак-Талинский р-н",№ 1 от 15.01.18 г. до 15.01.22 г.,доломит,Р,"71,0 га","г. Бишкек, ул. Садыгалиева 3"
155,155,5783 ТР от 15.01.18 г. до 15.01.22 г. Бланк №001328,Месторождение Эдиленкур,"ОсОО ""Базальт энд Доломит""","Нарынская область, Ак-Талинский р-н",№ 1 от 15.01.18 г. до 15.01.22 г.,доломит,Р,"31,0 га","г. Бишкек, ул. Садыгалиева 3"
156,156,5784 ТР от 15.01.18 г. до 15.01.22 г. Бланк №001329,Месторождение Теренго-Джалбыздинское,"ОсОО ""Базальт энд Доломит""","Нарынская обл., Нарынский р-н",№ 1 от 15.01.18 г. до 15.01.22 г.,доломит,Р,"79,0 га","г. Бишкек, ул. Садыгалиева 3"
157,157,5826 АР от 07.02.18 г. до 31.12.26 г. Бланк №001409,"""Кумбельская"" площадь","ОсОО ""АТ Минералз""","Нарынская обл., Нарынский район",№ 4 от 14.05.19 г. до 31.12.26 г.,"золото, висмут и вольфрам",Р,4270 га,"г. Бишкек, пр. Чуй 120, кв. 234"
158,158,5838 АР от 15.02.18 г. до 31.12.23 г. Бланк №001413,Центральный участок Сарыайрыкской площади,"ОсОО ""СГБ-Сервис""","Нарынская обл., Нарынский р-н",№ 1 от 15.02.18 г. до 31.02.23 г.,золото,Р,156 га,"г. Бишкек, ул. Ахунбаева 194 Б, кв. 15"
159,159,5862 МР от 28.02.18 г. до 31.12.25 г. Бланк №001414,Кочкор-Арсинская площадь,"ОсОО ""Тузашуу Кен""","Нарынская обл., Кочкорский р-н",№ 1 от 28.02.18 г. до 31.12.25 г.,свинец,Р,64 га,"г. Бишкек, ул. Раззакова 19 "
160,160,5890 МР от 23.03.18 г. до 23.03.23 г. Бланк №001531,месторождение Торошон,"ОсОО Геолого-разведочная компания ""Келечек""","Нарынская обл., Жумгальский р-н",№ 1 от 23.03.18 г. до 23.03.23 г.,медь,Р,"216,6 га","г. Бишкек, ул. Панфилова 200"
161,161,5902 СР от 02.04.18 г. до 02.04.20 г. Бланк №001520,"Площадь ""Минкуш-Центральный""","ОсОО ""Темир Компани""","Нарынская обл., Джумгальский р-н",№ 1 от 02.04.18 г. до 02.04.20 г.,уголь,Р,"25,04 га","г. Бишкек, ж/м Ак-Орго, ул. Садыкова 114"
162,162,5905 АР от 03.04.18 г. до 31.12.24 г. Бланк №001557,"Площадь ""Верхняя Султансары""","ОсОО ""Багарт Групп Компани""","Нарынская обл., Нарынский р-н",№ 1 от 03.04.18 г. до 03.04.24 г.,золото,Р,68 га,"г. Бишкек, пр. Чуй 114-318"
163,163,5920 ТР от 12.04.18 г. до 12.04.21 г. Бланк №001553,Площадь Ноот,"ОсОО ""Ат-Башинский Кирпичный завод""","Нарынская область, Ат-Башинский р-н",№ 1 от 12.04.18 г. до 12.04.21 г.,суглинок,Р,"5,0 га","Нарынская область, Ат-Башинский р-н, с. Калинина, ул. Чоробекова 40"
164,164,5924 ТР от 13.04.18 г. до 13.04.22 г. Бланк №001567,"Площадь ""Торугарт""","ОсОО ""Май Тоо""","Нарынская обл., Ат-Башинский р-н ",№ 1 от 13.04.18 г. до 13.04.22 г.,гранит,Р,350 га ,"г. Бишкек, ул. Панфилова дом 188/1 кв. 58"
165,165,5943 СР от 28.04.18 г. до 28.04.24 г. Бланк №001580,"Площадь ""Верхняя Минкуш""","ОсОО ""Бишкек Ойл Пласт""","Нарынская обл., Джумгальский р-н",№ 1 от 28.04.18 г. до 28.04.24 г.,уголь,Р,"96,84 га","г. Бишкек, ул. Матросова 2"
166,166,5950 МР от 02.05.18 г. до 31.12.24 г. Бланк №001594,"Месторождение ""Ак-Кульское""","ОсОО ""Камбинат и Ко""","Нарынская область, Жумгальский район",№ 2 от 03.06.19 г. до 31.12.24 г.,свинец,Р,"833,0 га","г. Бишкек, ж/м Рухий-Мурас, уч. 475"
