﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
300,77101,TOYOTA,WISH,2019-03-04T08:24:01,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-26 11:19:58.823558,1500
301,39295,HYUNDAI,TUCSON,2019-03-04T08:24:07,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
302,68763,DAEWOO,NEXIA,2019-03-04T08:24:10,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 10:21:07.311385,3630
303,33394,MAZDA,DEMIO,2019-03-04T08:25:10,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
304,189689,VOLKSWAGEN,PASSAT,2019-03-04T08:25:17,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 16:02:42.697748,1500
305,142777,TOYOTA,AVENSIS,2019-03-04T08:25:26,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:25:31.444609,1500
306,185764,MERCEDES-BENZ,SPRINTER 312,2019-03-04T08:25:34,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-11 11:04:32.375647,4590
307,168494,BMW,316,2019-03-04T08:25:39,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-03 12:02:18.815042,1500
308,144322,MERCEDES-BENZ,711D,2019-03-04T08:26:12,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
309,142522,HONDA,FIT,2019-03-04T08:26:48,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
310,166136,LEXUS,RX 300,2019-03-04T08:27:02,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 19:28:44.297992,1500
311,116019,TOYOTA,4RUNNER,2019-03-04T08:27:35,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 16:24:29.633248,1500
312,84950,MERCEDES-BENZ,420,2019-03-04T08:27:58,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
313,318,VOLKSWAGEN,VENTO,2019-03-04T08:28:10,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 10:49:28.840901,1500
314,116839,VOLKSWAGEN,GOLF III,2019-03-04T08:28:48,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
315,156436,HONDA,ODYSSEY,2019-03-04T08:31:02,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 16:33:03.287621,1500
316,165719,HONDA,CR-V,2019-03-04T08:31:07,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-08 10:51:49.392173,1500
317,193788,HONDA,CR-V,2019-03-04T08:31:07,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
318,199484,SUBARU,FORESTER,2019-03-04T08:31:13,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 18:24:11.585298,1500
319,210235,TOYOTA,IPSUM,2019-03-04T08:33:14,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
320,27344,MERCEDES-BENZ,SPRINTER 315,2019-03-04T08:34:34,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
321,77859,RAVON,R3,2019-03-04T08:35:09,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
322,109495,HONDA,ODYSSEY,2019-03-04T08:35:22,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-02 09:34:22.759621,1500
323,136126,HONDA,FIT,2019-03-04T08:35:28,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
324,16409,TOYOTA,SEQUOIA,2019-03-04T08:35:40,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 15:58:33.879693,1500
325,170021,TOYOTA,KLUGER,2019-03-04T08:35:41,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 11:01:40.66126,1500
326,41304,HONDA,STEPWGN,2019-03-04T08:35:42,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
327,193729,HONDA,FIT,2019-03-04T08:35:56,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 11:03:52.082276,1500
328,141581,ВАЗ,21099,2019-03-04T08:36:18,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-08 15:32:39.030482,1500
329,16709,MERCEDES-BENZ,SPRINTER 311,2019-03-04T08:37:56,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 15:55:40.202468,1500
330,165299,LEXUS,RX 300,2019-03-04T08:38:05,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 09:59:30.592566,1500
331,127657,LEXUS,GX 470,2019-03-04T08:38:30,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
332,141575,HONDA,AIRWAVE,2019-03-04T08:38:31,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 10:16:26.668347,1500
333,115940,HONDA,STEPWGN,2019-03-04T08:39:35,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 14:05:12.972343,1500
334,1460,SUBARU,FORESTER,2019-03-04T08:39:37,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-04 09:06:17.733318,1500
335,168066,MERCEDES-BENZ,SPRINTER 311,2019-03-04T08:40:46,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
336,168216,MERCEDES-BENZ,SPRINTER 313,2019-03-04T08:41:11,"г. Бишкек, пересечение улиц Жибек Жолу - Молодая Гвардия",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 11:54:18.608624,1500
337,22618,MERCEDES-BENZ,SPRINTER 311,2019-03-04T08:41:16,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-04 16:21:24.591885,1500
338,41826,TOYOTA,VENZA,2019-03-04T08:41:33,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 18:24:51.674377,1500
339,24431,HONDA,FIT,2019-03-04T08:41:34,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 14:17:24.911266,1500
340,197151,HONDA,FIT,2019-03-04T08:42:04,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-28 10:32:39.983598,1500
341,24241,TOYOTA,4RUNNER,2019-03-04T08:42:13,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
342,138579,MERCEDES-BENZ,SPRINTER 313,2019-03-04T08:42:48,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-16 09:58:43.483226,1500
343,131167,MAZDA,323,2019-03-04T08:43:01,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
344,163289,TOYOTA,MARK II,2019-03-04T08:43:05,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
345,20967,DAEWOO,MATIZ,2019-03-04T08:44:40,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-07 11:43:11.190823,1500
346,164353,TOYOTA,HARRIER,2019-03-04T08:44:44,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 15:59:52.891322,1500
347,206865,MERCEDES-BENZ,320,2019-03-04T08:44:52,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 16:15:53.671086,1500
348,142522,HONDA,FIT,2019-03-04T08:45:42,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
349,150071,NISSAN,MARCH,2019-03-04T08:46:16,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 10:03:15.641546,1500
350,179011,TOYOTA,CARINA,2019-03-04T08:46:22,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 12:32:59.615433,1500
351,173702,SUBARU,LEGACY,2019-03-04T08:46:38,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
352,189792,MERCEDES-BENZ,200E,2019-03-04T08:47:00,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 10:24:32.620657,1500
353,8615,MERCEDES-BENZ,SPRINTER 313,2019-03-04T08:47:11,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-08 14:45:06.859152,1500
354,49467,TOYOTA,CAMRY,2019-03-04T08:47:15,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 11:05:29.987363,1500
355,36628,MERCEDES-BENZ,SPRINTER 208,2019-03-04T08:47:18,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
356,65592,ВАЗ,2107,2019-03-04T08:47:20,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 17:19:55.452515,1500
357,34855,HONDA,FIT,2019-03-04T08:47:22,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 09:47:51.979713,1500
358,91534,MERCEDES-BENZ,208,2019-03-04T08:47:47,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-24 11:52:57.444353,1500
359,188213,TOYOTA,IPSUM,2019-03-04T08:47:58,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 15:05:09.025774,1500
360,32159,MAZDA,323,2019-03-04T08:48:32,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 11:03:01.29155,1500
361,131768,VOLKSWAGEN,PASSAT,2019-03-04T08:48:54,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 10:47:34.380522,1500
362,104725,ВАЗ,21074,2019-03-04T08:49:29,"г. Бишкек, пересечение улиц Жибек Жолу - Молодая Гвардия",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 16:29:05.536284,1500
363,5134,HONDA,JAZZ,2019-03-04T08:49:46,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-24 15:43:03.738791,1500
364,195616,MERCEDES-BENZ,SPRINTER 313,2019-03-04T08:50:02,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 10:39:02.629011,1500
365,41846,MAZDA,626,2019-03-04T08:50:35,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 16:47:39.852418,1500
366,162176,MERCEDES-BENZ,SPRINTER 312,2019-03-04T08:50:43,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 11:31:27.575329,1500
367,59907,TOYOTA,CALDINA,2019-03-04T08:50:45,А/д Бишкек – Ош.  153км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
368,140336,LEXUS,RX 300,2019-03-04T08:51:08,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-10 13:43:18.78425,6000
369,80302,TOYOTA,COROLLA,2019-03-04T08:51:24,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 11:05:36.509156,1500
370,145547,TOYOTA,CAMRY,2019-03-04T08:51:39,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 14:06:57.705867,1500
371,114618,TOYOTA,CAMRY,2019-03-04T08:52:57,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 11:52:57.171952,1500
372,18322,MERCEDES-BENZ,E 240,2019-03-04T08:53:04,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 15:54:19.981011,1500
373,146918,HONDA,STEPWGN,2019-03-04T08:53:10,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-29 14:24:35.789905,1500
374,136575,DAIMLER CHRYSLER,210D,2019-03-04T08:53:20,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-04 15:44:36.306476,1500
375,154067,MERCEDES-BENZ,E 240,2019-03-04T08:53:22,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
376,64397,SUBARU,FORESTER,2019-03-04T08:54:20,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 11:58:31.288331,1500
377,101956,SUBARU,FORESTER,2019-03-04T08:54:55,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 09:20:47.301773,1500
378,135511,LEXUS,RX 330,2019-03-04T08:55:04,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 14:08:48.082329,1500
379,211382,HONDA,ODYSSEY,2019-03-04T08:55:23,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-08-21 14:08:42.169488,6000
380,130118,TOYOTA,NOAH,2019-03-04T08:56:05,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 17:46:03.549139,1500
381,93699,BMW,X5,2019-03-04T08:56:09,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 13:46:50.184055,1500
382,4642,MERCEDES-BENZ,SPRINTER 213,2019-03-04T08:56:49,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 14:17:49.795222,1500
383,73462,HONDA,STEPWGN,2019-03-04T08:56:59,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 11:32:26.366574,1500
384,166745,TOYOTA,WISH,2019-03-04T08:57:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 13:31:49.338375,1500
385,119848,TOYOTA,CAMRY,2019-03-04T08:57:08,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
386,32660,MERCEDES-BENZ,SPRINTER 313,2019-03-04T08:57:46,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 10:21:15.864412,1500
387,168796,VOLKSWAGEN,GOLF,2019-03-04T08:59:25,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 10:20:06.246211,1500
388,4862,HONDA,FIT,2019-03-04T08:59:27,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-15 14:07:49.586679,1500
389,205318,NISSAN,MAXIMA,2019-03-04T08:59:31,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 11:23:02.029075,1500
390,178844,LEXUS,GX 470,2019-03-04T08:59:33,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 13:23:56.656649,1500
391,142763,MERCEDES-BENZ,SPRINTER 316,2019-03-04T08:59:36,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-09-02 08:27:56.29602,2000
392,33917,HONDA,STEPWGN,2019-03-04T08:59:56,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 17:52:20.006556,1500
393,101086,HONDA,STEPWGN,2019-03-04T09:00:00,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 13:26:12.543049,1500
394,51948,TOYOTA,AVENSIS,2019-03-04T09:00:07,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-15 09:52:21.833016,1500
395,160764,TOYOTA,IST,2019-03-04T09:00:13,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 14:17:25.078052,1500
396,150338,MERCEDES-BENZ,S 500,2019-03-04T09:00:30,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 11:36:51.656757,1500
397,43594,SUZUKI,ALTO,2019-03-04T09:00:46,"г. Бишкек, пересечение улиц Жибек Жолу - Ю. Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 14:18:39.620474,1500
398,102481,DAIMLER CHRYSLER,230,2019-03-04T09:00:52,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 22:26:08.146178,1500
399,211745,MITSUBISHI,SPACE WAGON,2019-03-04T09:01:08,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
400,100280,TOYOTA,CAMRY,2019-03-04T09:01:19,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 11:59:41.254416,1500
401,203725,FORD,FOCUS,2019-03-04T09:02:23,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
402,142097,MERCEDES-BENZ,SPRINTER 310,2019-03-04T09:02:49,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-01 12:02:15.260355,1500
403,113188,MERCEDES-BENZ,SPRINTER 313,2019-03-04T09:02:53,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-18 09:15:02.388481,1500
404,119990,LEXUS,GS 300,2019-03-04T09:04:03,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
405,31504,HONDA,ELYSION,2019-03-04T09:04:05,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-31 09:32:49.540654,1500
406,86359,HONDA,CR-V,2019-03-04T09:04:05,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
407,24301,MAZDA,323,2019-03-04T09:04:06,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,43542.834105,1500
408,209304,MAZDA,6,2019-03-04T09:04:20,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 13:18:32.602061,1500
409,57995,HONDA,STREAM,2019-03-04T09:04:45,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-25 14:55:19.338637,1500
410,180318,AUDI,100,2019-03-04T09:05:05,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 15:22:59.373807,1500
411,139974,VOLKSWAGEN,PASSAT,2019-03-04T09:05:57,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
412,151643,DAEWOO,LABO,2019-03-04T09:06:02,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
413,137057,INFINITI,FX 45,2019-03-04T09:06:07,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 13:25:02.565301,1500
414,77469,FORD,MONDEO,2019-03-04T09:06:09,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
415,93557,TOYOTA,CAMRY,2019-03-04T09:06:10,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-25 09:13:43.216031,1500
416,27786,HONDA,STREAM,2019-03-04T09:06:20,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-19 09:28:44.201477,1500
417,132047,HONDA,STREAM,2019-03-04T09:06:20,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 10:37:03.505647,1500
418,197875,LEXUS,GX 470,2019-03-04T09:06:38,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
419,134856,MERCEDES-BENZ,250,2019-03-04T09:08:18,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-10 14:18:00.768098,4350
420,105768,AUDI,100,2019-03-04T09:08:21,Аламудунский р-он с.Лебединовка пр.победы д.74,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-04-02 14:07:34.348824,500
421,124457,DAEWOO,MATIZ,2019-03-04T09:08:33,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
422,138590,DAIMLER CHRYSLER,S500,2019-03-04T09:09:17,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-20 14:48:09.94372,1500
423,104895,VOLKSWAGEN,GOLF,2019-03-04T09:11:23,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-27 10:51:08.314418,1500
424,67908,HONDA,STEPWGN,2019-03-04T09:11:53,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-20 14:47:02.890332,1500
425,165815,MERCEDES-BENZ,C180,2019-03-04T09:12:01,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Не оплачено,0,
426,180694,FORD,FOCUS,2019-03-04T09:12:18,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-13 15:10:42.355305,1500
427,209387,BMW,520,2019-03-04T09:12:45,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
428,143780,MAZDA,323,2019-03-04T09:12:46,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-07-04 14:45:06.486272,1500
429,201807,MAZDA,DEMIO,2019-03-04T09:12:48,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
430,56353,DAEWOO,NEXIA,2019-03-04T09:12:58,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
431,106116,VOLKSWAGEN,GOLF,2019-03-04T09:13:06,Аламудунский р-он с.Таш-Мойнок ул. Центральная д.40а,"Нарушение «превышение скорости» свыше 10 км/ч, но не более 20 км/ч",1000,Оплачено,2019-03-26 14:54:12.42477,500
432,39946,HONDA,FIT,2019-03-04T09:13:19,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
433,164328,MERCEDES-BENZ,208,2019-03-04T09:13:22,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 12:54:00.992599,1500
434,133694,TOYOTA,ESTIMA,2019-03-04T09:13:39,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-22 20:06:39.667549,1500
