﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
936,37224901,TOYOTA,AVENSIS,2020-07-01T10:39:53,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
937,37224902,DAEWOO,NEXIA,2020-07-01T10:40:21,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
938,37224903,HONDA,ODYSSEY,2020-07-01T10:40:09,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
939,37224904,TOYOTA,ALPHARD,2020-07-01T10:40:00,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
940,37224905,VOLKSWAGEN,SHARAN,2020-07-01T10:40:34,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
941,37224908,DAEWOO,NEXIA,2020-07-01T10:41:01,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
942,37224910,HONDA,FIT,2020-07-01T10:47:33,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
943,37224914,HONDA,JAZZ,2020-07-01T10:41:43,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
944,37224915,ВАЗ,2107,2020-07-01T10:42:25,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
945,37224916,VOLKSWAGEN,PASSAT,2020-07-01T10:42:38,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
946,37224917,BMW,X5,2020-07-01T10:42:47,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
947,37224919,TOYOTA,ESTIMA,2020-07-01T10:43:32,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
948,37224920,LAND ROVER,RANGE ROVER SPORT,2020-07-01T10:51:23,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
949,37224921,MERCEDES-BENZ,SPRINTER 312,2020-07-01T10:43:48,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
950,37224922,MERCEDES-BENZ,280,2020-07-01T10:50:58,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
951,37224925,AUDI,A4,2020-07-01T10:52:14,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
952,37224926,MAZDA,VERISA,2020-07-01T10:44:30,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
953,37224927,VOLKSWAGEN,GOLF,2020-07-01T10:44:13,Аламудунский р-он. с. Лебединовка пр. Ленина № 187 ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
954,37224928,BMW,X6,2020-07-01T10:44:47,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
955,37224929,HONDA,FIT,2020-07-01T10:44:41,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
956,37224930,KIA,K5,2020-07-01T10:44:31,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
957,37224931,MAZDA,626,2020-07-01T10:44:36,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
958,37224932,HONDA,STEPWGN,2020-07-01T10:44:19,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
959,37224935,VOLKSWAGEN,GOLF,2020-07-01T10:46:17,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
960,37224937,MERCEDES-BENZ,E 230,2020-07-01T10:47:13,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
961,37224938,VOLKSWAGEN,PASSAT,2020-07-01T10:46:37,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
962,37224940,FORD,MONDEO,2020-07-01T10:47:29,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
963,37224941,AUDI,100,2020-07-01T10:46:09,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
964,37224942,TOYOTA,CAMRY,2020-07-01T10:47:44,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
965,37224944,HONDA,STEPWGN,2020-07-01T10:57:25,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
966,37224945,MERCEDES-BENZ,C180,2020-07-01T10:55:37,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
967,37224946,TOYOTA,MARK II,2020-07-01T10:55:37,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
968,37224947,HONDA,FIT,2020-07-01T10:48:47,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
969,37224948,TOYOTA,VOXY,2020-07-01T10:49:05,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 302, а/д. ""Бишкек-Кордай"" - 6,400 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
970,37224951,VOLKSWAGEN,PASSAT,2020-07-01T10:48:55,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
971,37224952,LEXUS,GS 350,2020-07-01T10:48:13,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
972,37224953,TOYOTA,AVENSIS,2020-07-01T10:49:08,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
973,37224954,TOYOTA,NOAH,2020-07-01T10:48:38,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
974,37224955,HONDA,ODYSSEY,2020-07-01T10:48:40,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
975,37224956,VOLKSWAGEN,JETTA,2020-07-01T10:49:22,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
976,37224957,TOYOTA,SURF,2020-07-01T10:49:58,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
977,37224958,HONDA,CR-V,2020-07-01T10:49:56,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
978,37224960,VOLKSWAGEN,PASSAT,2020-07-01T10:58:11,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
979,37224963,HONDA,FIT,2020-07-01T10:51:21,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
980,37224964,VOLKSWAGEN,PASSAT,2020-07-01T10:51:20,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
981,37224967,NISSAN,PRIMERA,2020-07-01T10:50:44,г. Бишкек ул. Т.Молдо № 273. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
982,37224968,MAZDA,MPV,2020-07-01T10:52:50,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
983,37224969,HONDA,STREAM,2020-07-01T10:52:46,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
984,37224970,LEXUS,LX 470,2020-07-01T11:01:04,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
985,37224973,VOLKSWAGEN,PASSAT,2020-07-01T10:53:43,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
986,37224974,HYUNDAI,GETZ,2020-07-01T10:13:31,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
987,37224975,VOLKSWAGEN,PASSAT,2020-07-01T09:01:36,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
988,37224976,TOYOTA,ESTIMA,2020-07-01T08:43:30,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
989,37224978,TOYOTA,MARK II,2020-07-01T10:53:12,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
990,37224979,LEXUS,LX 470,2020-07-01T10:55:30,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
991,37224981,MAZDA,DEMIO,2020-07-01T10:55:34,г. Бишкек ул. Т.Молдо № 273. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
992,37224982,HONDA,STEPWGN,2020-07-01T10:55:20,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
993,37224983,MERCEDES-BENZ,208,2020-07-01T10:54:04,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
994,37224984,MERCEDES-BENZ,817,2020-07-01T11:02:05,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
995,37224986,AUDI,A6,2020-07-01T10:54:11,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
996,37224987,VOLKSWAGEN,PASSAT,2020-07-01T10:56:12,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
997,37224989,HONDA,STEPWGN,2020-07-01T10:56:33,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
998,37224990,HONDA,CR-V,2020-07-01T10:54:09,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
999,37224991,MERCEDES-BENZ,S 350,2020-07-01T10:54:05,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1000,37224992,SUBARU,LEGACY,2020-07-01T10:54:02,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1001,37224994,MERCEDES-BENZ,230,2020-07-01T10:55:23,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1002,37224995,ВАЗ,21074,2020-07-01T10:45:54,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1003,37224996,HONDA,ODYSSEY,2020-07-01T10:55:29,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1004,37224997,TOYOTA,LAND CRUISER PRADO,2020-07-01T10:40:43,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1005,37224998,HONDA,HR-V,2020-07-01T11:04:58,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1006,37224999,BMW,740,2020-07-01T10:57:21,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1007,37225001,HONDA,STEPWGN,2020-07-01T10:43:01,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул",Невыполнение требований дорожных знаков,1000
1008,37225002,TOYOTA,AVENSIS,2020-07-01T10:58:01,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1009,37225004,MERCEDES-BENZ,SPRINTER 410,2020-07-01T10:58:10,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1010,37225006,HONDA,CR-V,2020-07-01T10:57:00,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1011,37225007,TOYOTA,ESTIMA,2020-07-01T10:42:54,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
1012,37225008,MERCEDES-BENZ,S 450,2020-07-01T11:00:23,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1013,37225009,TOYOTA,KLUGER,2020-07-01T10:57:53,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1014,37225010,TOYOTA,WISH,2020-07-01T10:58:06,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1015,37225011,HONDA,ODYSSEY,2020-07-01T10:58:04,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
1016,37225012,VOLKSWAGEN,SHARAN,2020-07-01T10:58:31,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1017,37225015,HONDA,STREAM,2020-07-01T10:59:13,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1018,37225017,NISSAN,TINO,2020-07-01T10:48:42,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1019,37225018,HONDA,CIVIC,2020-07-01T10:49:01,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1020,37225022,TOYOTA,IPSUM,2020-07-01T11:05:18,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1021,37225025,VOLKSWAGEN,GOLF IV,2020-07-01T10:59:10,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1022,37225027,LEXUS,RX 300,2020-07-01T10:43:56,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
1023,37225030,HONDA,ODYSSEY,2020-07-01T10:59:27,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1024,37225031,HONDA,CR-V,2020-07-01T10:43:27,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1025,37225033,HYUNDAI,SOLARIS,2020-07-01T10:59:28,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1026,37225034,NISSAN,PRIMERA,2020-07-01T10:59:42,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечении ул. 7-Апреля","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1027,37225035,AUDI,A6,2020-07-01T11:09:23,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1028,37225036,VOLKSWAGEN,PASSAT,2020-07-01T11:00:20,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1029,37225037,MERCEDES-BENZ,220,2020-07-01T11:00:48,г. Бишкек ул. Жибек-Жолу № 291. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1030,37225039,AUDI,80,2020-07-01T11:01:38,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1031,37225040,ВАЗ,21074,2020-07-01T10:54:55,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1032,37225042,TOYOTA,IST,2020-07-01T11:02:11,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1033,37225043,TOYOTA,GAIA,2020-07-01T09:00:35,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1034,37225044,MERCEDES-BENZ,SPRINTER 312,2020-07-01T10:50:21,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1035,37225045,TOYOTA,LAND CRUISER PRADO,2020-07-01T08:40:26,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 229, а/д ""Бишкек-Кордай"" - 13,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1036,37225047,SUBARU,LEGACY,2020-07-01T10:50:18,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1037,37225048,LEXUS,RX 330,2020-07-01T11:02:43,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
1038,37225049,TOYOTA,CAMRY,2020-07-01T10:48:08,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1039,37225050,TOYOTA,AVALON,2020-07-01T11:05:07,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1040,37225051,MERCEDES-BENZ,SPRINTER 413,2020-07-01T11:11:52,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1041,37225054,HONDA,STREAM,2020-07-01T11:12:31,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1042,37225055,LEXUS,RX 450H,2020-07-01T11:04:17,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1043,37225056,MERCEDES-BENZ,SPRINTER 311,2020-07-01T11:10:05,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1044,37225058,TOYOTA,CAMRY,2020-07-01T11:04:40,г. Бишкек ул. Л. Толстого № 36 К.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1045,37225059,BMW,525,2020-07-01T11:04:22,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1046,37225060,NISSAN,MAXIMA,2020-07-01T11:05:11,г. Бишкек ул. Т.Молдо № 273. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1047,37225061,TOYOTA,CAMRY,2020-07-01T10:53:39,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1048,37225062,OPEL,VECTRA,2020-07-01T10:53:30,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1049,37225063,NISSAN,MARCH,2020-07-01T10:55:27,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1050,37225064,HONDA,CR-V,2020-07-01T11:13:16,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1051,37225065,HONDA,CR-V,2020-07-01T10:53:42,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1052,37225068,HONDA,CR-V,2020-07-01T11:12:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1053,37225069,HONDA,CR-V,2020-07-01T11:13:37,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1054,37225070,SUBARU,OUTBACK,2020-07-01T11:16:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1055,37225071,CADILLAC,ESCALADE,2020-07-01T11:07:00,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1056,37225073,TOYOTA,LAND CRUISER 200,2020-07-01T11:06:07,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1057,37225074,TOYOTA,FUNCARGO,2020-07-01T11:07:27,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 302, а/д. ""Бишкек-Кордай"" - 6,400 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1058,37225075,LEXUS,GX460,2020-07-01T11:07:43,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1059,37225077,LEXUS,RX 330,2020-07-01T11:09:15,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
1060,37225078,LEXUS,RX 350,2020-07-01T10:57:04,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
1061,37225080,LEXUS,RX 350,2020-07-01T10:57:03,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
1062,37225083,TOYOTA,IPSUM,2020-07-01T11:16:45,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1063,37225084,HYUNDAI,GETZ,2020-07-01T11:15:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1064,37225085,VOLKSWAGEN,PASSAT,2020-07-01T11:16:28,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1065,37225086,MERCEDES-BENZ,SPRINTER 312,2020-07-01T11:17:08,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1066,37225087,VOLKSWAGEN,GOLF,2020-07-01T11:13:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1067,37225091,HONDA,CR-V,2020-07-01T11:08:47,г. Бишкек ж.м. Ак-Ордо ул. Гагарина пересечении ул. Курсант.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1068,37225095,HONDA,STREAM,2020-07-01T11:09:13,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 Д.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1069,37225097,HONDA,ODYSSEY,2020-07-01T11:09:37,г. Бишкек ул. Профсоюзная № 135. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
