﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1251,36494777,TOYOTA,AVENSIS VERSO,2020-04-01T13:39:42,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
1252,36494778,LEXUS,LX 470,2020-04-01T13:21:05,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1253,36494791,MERCEDES-BENZ,E 320,2020-04-01T13:21:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1254,36494797,TOYOTA,IST,2020-04-01T13:45:54,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1255,36494798,MERCEDES-BENZ,210,2020-04-01T13:22:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1256,36494799,TOYOTA,CAMRY,2020-04-01T13:46:02,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1257,36494802,MERCEDES-BENZ,E 270,2020-04-01T13:20:36,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
1258,36494810,NISSAN,PRIMERA,2020-04-01T13:46:31,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1259,36494811,MERCEDES-BENZ,210D,2020-04-01T13:46:34,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1260,36494812,MERCEDES-BENZ,230,2020-04-01T13:46:22,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1261,36494813,TOYOTA,COROLLA,2020-04-01T13:46:49,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1262,36494814,MERCEDES-BENZ,SPRINTER 313,2020-04-01T13:47:27,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1263,36494815,TOYOTA,IPSUM,2020-04-01T13:21:59,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1264,36494819,TOYOTA,HILUX,2020-04-01T13:29:29,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1265,36494821,HONDA,FIT,2020-04-01T13:29:50,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1266,36494822,TOYOTA,CAMRY,2020-04-01T13:29:23,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1267,36494823,TOYOTA,LAND CRUISER 100,2020-04-01T13:32:04,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1268,36494824,TOYOTA,COROLLA VERSO,2020-04-01T13:50:34,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1269,36494825,VOLKSWAGEN,CADDY,2020-04-01T13:49:17,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1270,36494826,NISSAN,PRIMERA,2020-04-01T13:48:19,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1271,36494829,AUDI,A6,2020-04-01T13:50:12,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1272,36494830,TOYOTA,CAMRY,2020-04-01T13:50:47,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1273,36494831,ВАЗ,210740,2020-04-01T13:48:13,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1274,36494833,HYUNDAI,SONATA,2020-04-01T13:50:20,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1275,36494834,NISSAN,PATROL,2020-04-01T13:51:04,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1276,36494840,HONDA,STEPWGN,2020-04-01T13:43:16,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1277,36494849,AUDI,100,2020-04-01T13:27:40,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1278,36494855,HONDA,CR-V,2020-04-01T13:25:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
1279,36494856,HONDA,CR-V,2020-04-01T13:25:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
1280,36494857,MERCEDES-BENZ,SPRINTER 313,2020-04-01T13:50:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1281,36494858,FORD,MONDEO,2020-04-01T13:52:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1282,36494859,MERCEDES-BENZ,SPRINTER 313,2020-04-01T13:49:52,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1283,36494860,HONDA,FIT,2020-04-01T13:53:00,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1284,36494862,BMW,525,2020-04-01T13:52:07,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1285,36494863,TOYOTA,CAMRY,2020-04-01T13:49:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1286,36494865,SUBARU,FORESTER,2020-04-01T13:52:52,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1287,36494867,LEXUS,GX 470,2020-04-01T13:51:34,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1288,36494869,DAEWOO,NEXIA,2020-04-01T13:34:36,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
1289,36494885,MERCEDES-BENZ,260,2020-04-01T13:27:30,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1290,36494887,TOYOTA,LAND CRUISER 100,2020-04-01T13:31:08,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
1291,36494893,DAIMLER CHRYSLER,E320,2020-04-01T13:53:14,Объездная автодорога А/д.Биш.Торугарт.10км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1292,36494894,MERCEDES-BENZ,C 200,2020-04-01T13:49:25,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1293,36494909,HONDA,FIT,2020-04-01T13:52:20,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1294,36494910,BMW,X6,2020-04-01T13:35:46,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1295,36494917,HONDA,ACCORD,2020-04-01T13:52:22,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1296,36494933,SUBARU,FORESTER,2020-04-01T13:54:59,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1297,36494934,HONDA,FIT,2020-04-01T13:55:31,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1298,36494935,MERCEDES-BENZ,E 320,2020-04-01T13:55:47,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1299,36494941,MERCEDES-BENZ,817,2020-04-01T13:57:29,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1300,36494946,TOYOTA,CAMRY,2020-04-01T13:30:41,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1301,36494967,HONDA,CR-V,2020-04-01T13:33:25,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1302,36494968,TOYOTA,IST,2020-04-01T13:57:21,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1303,36494969,LEXUS,LX 570,2020-04-01T13:57:19,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1304,36494976,NISSAN,PRIMERA,2020-04-01T13:41:12,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1305,36494980,SUBARU,FORESTER,2020-04-01T13:34:04,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1306,36494987,HONDA,ACCORD,2020-04-01T14:00:28,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1307,36495000,MITSUBISHI,PAJERO,2020-04-01T13:37:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1308,36495002,LEXUS,RX 330,2020-04-01T13:35:35,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1309,36495003,DAEWOO,MATIZ,2020-04-01T13:37:39,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1310,36495012,TOYOTA,CALDINA,2020-04-01T13:56:05,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1311,36495014,MITSUBISHI,PAJERO SPORT,2020-04-01T13:36:41,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
1312,36495017,TOYOTA,CAMRY,2020-04-01T13:37:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
1313,36495020,MERCEDES-BENZ,S 500,2020-04-01T13:39:32,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1314,36495022,TOYOTA,LAND CRUISER 150,2020-04-01T13:37:50,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
1315,36495028,NISSAN,PATROL,2020-04-01T13:41:23,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1316,36495031,ВАЗ,21074,2020-04-01T13:38:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1317,36495033,HONDA,CR-V,2020-04-01T13:46:08,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
1318,36495035,HONDA,FIT,2020-04-01T13:44:11,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1319,36495038,HONDA,CIVIC,2020-04-01T13:46:04,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1320,36495050,LEXUS,LX 570,2020-04-01T14:04:54,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1321,36495060,TOYOTA,ALPHARD,2020-04-01T13:59:35,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1322,36495063,MERCEDES-BENZ,200,2020-04-01T14:00:59,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1323,36495076,MERCEDES-BENZ,320,2020-04-01T13:43:29,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1324,36495084,MITSUBISHI,PAJERO SPORT,2020-04-01T13:40:33,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1325,36495088,TOYOTA,LAND CRUISER PRADO,2020-04-01T13:41:25,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1326,36495091,HONDA,FIT,2020-04-01T14:07:15,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1327,36495095,TOYOTA,CAMRY GRACIA,2020-04-01T14:06:10,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1328,36495097,BMW,520,2020-04-01T14:06:13,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1329,36495101,LEXUS,RX 350,2020-04-01T13:44:25,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
1330,36495110,SUZUKI,ALTO,2020-04-01T13:42:38,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
1331,36495118,TOYOTA,KLUGER,2020-04-01T14:08:54,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1332,36495121,VOLKSWAGEN,GOLF III,2020-04-01T13:42:12,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1333,36495122,LEXUS,LX 570,2020-04-01T14:10:13,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1334,36495123,TOYOTA,AVENSIS,2020-04-01T13:44:47,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1335,36495125,TOYOTA,LIMO,2020-04-01T14:09:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1336,36495126,ВАЗ,21074,2020-04-01T13:48:41,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1337,36495128,TOYOTA,IPSUM,2020-04-01T14:08:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1338,36495137,VOLKSWAGEN,CADDY,2020-04-01T14:05:51,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1339,36495141,LEXUS,RX 300,2020-04-01T14:06:07,"г. Бишкек, пересечение улиц Чуй - Шопокова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1340,36495144,NISSAN,PATHFINDER,2020-04-01T14:07:14,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Невыполнение требований дорожных знаков,1000
1341,36495146,OPEL,FRONTERA,2020-04-01T14:02:39,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1342,36495151,MERCEDES-BENZ,S 500,2020-04-01T14:08:19,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
1343,36495152,SUBARU,LEGACY,2020-04-01T14:05:39,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
1344,36495155,MITSUBISHI,PAJERO SPORT,2020-04-01T13:46:26,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1345,36495159,LEXUS,ES 250,2020-04-01T14:10:51,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1346,36495160,TOYOTA,HIGHLANDER,2020-04-01T14:11:30,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1347,36495163,HONDA,ODYSSEY,2020-04-01T13:45:41,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Невыполнение требований дорожных знаков,1000
1348,36495164,TOYOTA,YARIS,2020-04-01T13:45:34,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1349,36495165,TOYOTA,AVENSIS,2020-04-01T14:10:43,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1350,36495167,TOYOTA,CAMRY,2020-04-01T13:52:49,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение требований разметки проезжей части дороги,1000
1351,36495171,MERCEDES-BENZ,811,2020-04-01T13:50:43,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
1352,36495173,SUBARU,IMPREZA,2020-04-01T13:46:58,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1353,36495175,HONDA,TORNEO,2020-04-01T14:10:47,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1354,36495176,MERCEDES-BENZ,GL 500,2020-04-01T13:55:58,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
1355,36495177,MERCEDES-BENZ,E 240,2020-04-01T13:52:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1356,36495178,TOYOTA,WISH,2020-04-01T13:53:55,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
1357,36495179,BMW,X5,2020-04-01T13:51:48,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
1358,36495182,MERCEDES-BENZ,E 240,2020-04-01T13:52:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
1359,36495187,MAZDA,PREMACY,2020-04-01T13:48:05,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
1360,36495191,MERCEDES-BENZ,416CDI,2020-04-01T13:56:39,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1361,36495197,TOYOTA,KLUGER,2020-04-01T13:48:10,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
1362,36495200,MAZDA,323,2020-04-01T13:49:35,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
1363,36495205,MITSUBISHI,PAJERO,2020-04-01T13:52:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1364,36495211,HONDA,FIT,2020-04-01T14:00:59,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
1365,36495216,TOYOTA,VITZ,2020-04-01T14:13:47,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1366,36495219,MAZDA,323,2020-04-01T14:16:31,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1367,36495220,MERCEDES-BENZ,2543,2020-04-01T14:14:52,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1368,36495222,BMW,528,2020-04-01T13:54:49,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
1369,36495223,TOYOTA,CAMRY GRACIA,2020-04-01T14:13:47,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1370,36495230,VOLKSWAGEN,PASSAT,2020-04-01T14:15:35,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1371,36495233,SUBARU,LEGACY,2020-04-01T13:53:13,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
1372,36495237,TOYOTA,RAV 4,2020-04-01T13:55:08,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1373,36495246,HONDA,FIT,2020-04-01T14:17:27,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1374,36495247,AUDI,A4,2020-04-01T14:16:54,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1375,36495248,TOYOTA,CAMRY,2020-04-01T14:16:50,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1376,36495249,LEXUS,RX 300,2020-04-01T13:53:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
1377,36495250,MERCEDES-BENZ,G 63 AMG,2020-04-01T14:16:55,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1378,36495256,SUZUKI,ALTO,2020-04-01T13:56:21,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
1379,36495260,TOYOTA,CAMRY,2020-04-01T13:52:30,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1380,36495261,TOYOTA,IPSUM,2020-04-01T13:54:49,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1381,36495262,MERCEDES-BENZ,430,2020-04-01T13:52:27,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1382,36495264,TOYOTA,LAND CRUISER PRADO,2020-04-01T14:19:07,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1383,36495266,SUBARU,FORESTER,2020-04-01T14:18:37,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1384,36495268,HYUNDAI,SONATA,2020-04-01T14:19:30,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1385,36495271,HONDA,FIT,2020-04-01T14:11:38,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
