﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7382,36114318,DAEWOO,NEXIA,2020-03-02T21:03:33,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7383,36114319,HONDA,ACCORD,2020-03-02T21:28:36,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7384,36114320,DAF,FT95XF.430,2020-03-02T21:29:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7385,36114325,KIA,K5,2020-03-02T21:27:52,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7386,36114331,BMW,530,2020-03-02T21:25:53,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
7387,36114339,MERCEDES-BENZ,SPRINTER 313,2020-03-02T21:33:18,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7388,36114342,SUBARU,LEGACY,2020-03-02T21:33:45,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7389,36114344,BMW,X5,2020-03-02T21:32:46,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7390,36114349,MERCEDES-BENZ,ML 270,2020-03-02T21:11:41,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7391,36114350,HONDA,FIT,2020-03-02T21:14:48,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7392,36114352,TOYOTA,CALDINA,2020-03-02T21:29:19,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7393,36114353,TOYOTA,RAV 4,2020-03-02T21:36:30,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7394,36114354,TOYOTA,IPSUM,2020-03-02T21:38:43,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7395,36114362,AUDI,A6,2020-03-02T21:34:58,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7396,36114365,TOYOTA,TOWN ACE,2020-03-02T21:43:28,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7397,36114367,HONDA,ODYSSEY,2020-03-02T21:43:11,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7398,36114370,HYUNDAI,SONATA,2020-03-02T21:19:56,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
7399,36114383,HONDA,FIT,2020-03-02T21:42:21,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
7400,36114387,LEXUS,LX 470,2020-03-02T21:42:20,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
7401,36114402,HONDA,STEPWGN,2020-03-02T21:47:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7402,36114410,TOYOTA,LEXUS RX300,2020-03-02T21:23:12,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7403,36114411,MERCEDES-BENZ,200,2020-03-02T21:21:46,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7404,36114416,HONDA,STEPWGN,2020-03-02T21:24:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
7405,36114417,TOYOTA,IPSUM,2020-03-02T21:26:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
7406,36114424,MERCEDES-BENZ,C 220,2020-03-02T21:32:57,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7407,36114425,TOYOTA,VOXY,2020-03-02T21:45:44,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7408,36114427,HONDA,ODYSSEY,2020-03-02T21:26:35,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7409,36114431,LEXUS,RX 300,2020-03-02T21:49:06,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7410,36114437,TOYOTA,CAMRY,2020-03-02T21:50:33,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7411,36114439,TOYOTA,CAMRY,2020-03-02T21:49:42,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7412,36114440,MERCEDES-BENZ,E 320,2020-03-02T21:49:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7413,36114454,MAZDA,DEMIO,2020-03-02T21:32:35,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7414,36114478,HONDA,ACCORD,2020-03-02T21:50:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7415,36114483,MAZDA,DEMIO,2020-03-02T21:35:02,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
7416,36114493,TOYOTA,4RUNNER,2020-03-02T21:48:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
7417,36114494,MITSUBISHI,SPACE STAR,2020-03-02T21:52:07,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7418,36114496,TOYOTA,VISTA,2020-03-02T21:49:05,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
7419,36114497,TOYOTA,SEQUOIA,2020-03-02T21:49:50,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
7420,36114498,HONDA,FIT,2020-03-02T21:52:45,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
7421,36114503,HONDA,FIT,2020-03-02T21:37:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7422,36114507,ВАЗ,21099,2020-03-02T21:36:40,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7423,36114519,DAEWOO,NEXIA,2020-03-02T21:35:21,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7424,36114520,HONDA,FIT,2020-03-02T21:34:54,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7425,36114525,LEXUS,LX 570,2020-03-02T21:52:06,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7426,36114530,CHEVROLET,NIVA,2020-03-02T21:58:55,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7427,36114538,MERCEDES-BENZ,SPRINTER 313,2020-03-02T21:58:43,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7428,36114540,TOYOTA,PROGRES,2020-03-02T22:00:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7429,36114544,MERCEDES-BENZ,SPRINTER 413,2020-03-02T21:29:09,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7430,36114554,VOLKSWAGEN,GOLF III,2020-03-02T21:58:33,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7431,36114555,VOLKSWAGEN,GOLF IV,2020-03-02T21:42:50,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7432,36114556,TOYOTA,HIGHLANDER,2020-03-02T21:56:26,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7433,36114563,HONDA,CIVIC,2020-03-02T21:39:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
7434,36114584,FORD,FOCUS,2020-03-02T22:04:21,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7435,36114595,DAIMLER CHRYSLER,E320,2020-03-02T22:03:27,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7436,36114598,HONDA,FIT,2020-03-02T22:04:31,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7437,36114599,HONDA,STEPWGN,2020-03-02T21:55:25,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7438,36114600,HYUNDAI,PORTER,2020-03-02T22:03:26,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7439,36114607,MAZDA,DEMIO,2020-03-02T21:42:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7440,36114609,SUBARU,FORESTER,2020-03-02T21:44:23,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7441,36114610,TOYOTA,RAUM,2020-03-02T21:51:51,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7442,36114613,HONDA,STEPWGN,2020-03-02T22:06:32,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
7443,36114615,HONDA,CIVIC,2020-03-02T21:45:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
7444,36114617,MAZDA,DEMIO,2020-03-02T21:49:30,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7445,36114619,VOLKSWAGEN,VENTO,2020-03-02T22:07:08,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7446,36114621,HONDA,ACCORD,2020-03-02T22:00:49,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7447,36114623,TOYOTA,CAMRY,2020-03-02T21:49:19,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
7448,36114630,MERCEDES-BENZ,320,2020-03-02T21:54:04,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
7449,36114636,AUDI,100,2020-03-02T22:01:57,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7450,36114637,HONDA,ODYSSEY,2020-03-02T22:13:21,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7451,36114641,KIA,PICANTO,2020-03-02T22:07:07,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
7452,36114642,TOYOTA,AVENSIS,2020-03-02T22:04:10,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7453,36114643,TOYOTA,PRIUS,2020-03-02T22:10:01,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
7454,36114644,TOYOTA,CAMRY,2020-03-02T21:56:36,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
7455,36114645,HONDA,FIT,2020-03-02T21:54:43,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
7456,36114646,TOYOTA,CAMRY,2020-03-02T21:49:47,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7457,36114648,BMW,315,2020-03-02T21:57:05,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7458,36114649,TOYOTA,IST,2020-03-02T21:59:54,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7459,36114651,BMW,X5,2020-03-02T22:00:12,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7460,36114652,MERCEDES-BENZ,GL 450,2020-03-02T22:01:22,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7461,36114657,HONDA,AVANCIER,2020-03-02T22:19:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7462,36114661,TOYOTA,LAND CRUISER 100,2020-03-02T22:18:21,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7463,36114679,TOYOTA,RAUM,2020-03-02T22:18:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7464,36114680,BMW,X5,2020-03-02T22:18:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7465,36114697,TOYOTA,AVENSIS VERSO,2020-03-02T22:22:38,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7466,36114698,MERCEDES-BENZ,E 420,2020-03-02T22:21:20,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7467,36114699,TOYOTA,IPSUM,2020-03-02T22:23:48,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7468,36114707,MITSUBISHI,LANCER,2020-03-02T22:16:13,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7469,36114712,AUDI,100,2020-03-02T22:04:22,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7470,36114716,DAEWOO,NEXIA,2020-03-02T22:07:12,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7471,36114721,LEXUS,LX 570,2020-03-02T22:26:52,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7472,36114722,MERCEDES-BENZ,320,2020-03-02T22:27:25,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7473,36114739,DAEWOO,MATIZ,2020-03-02T22:10:33,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7474,36114741,MERCEDES-BENZ,S 350,2020-03-02T22:04:08,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7475,36114743,VOLKSWAGEN,GOLF III,2020-03-02T22:22:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7476,36114744,AUDI,A4,2020-03-02T22:22:50,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
7477,36114749,HONDA,STREAM,2020-03-02T22:09:24,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7478,36114750,TOYOTA,COROLLA,2020-03-02T22:05:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7479,36114757,CHEVROLET,NIVA,2020-03-02T22:30:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7480,36114775,HONDA,ELYSION,2020-03-02T22:31:36,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7481,36114783,HONDA,FIT,2020-03-02T22:31:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7482,36114787,TOYOTA,KLUGER,2020-03-02T22:29:37,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
7483,36114788,BMW,528,2020-03-02T22:34:29,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7484,36114793,HONDA,CIVIC,2020-03-02T22:35:04,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7485,36114794,VOLKSWAGEN,CARAVELLE,2020-03-02T22:14:36,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
7486,36114803,HONDA,FIT,2020-03-02T22:35:55,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7487,36114804,HONDA,FIT,2020-03-02T22:21:14,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7488,36114807,MERCEDES-BENZ,S 500,2020-03-02T22:35:58,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7489,36114812,FORD,FOCUS,2020-03-02T22:35:53,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7490,36114813,MERCEDES-BENZ,E 400,2020-03-02T22:22:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7491,36114817,LEXUS,GX460,2020-03-02T22:34:39,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7492,36114819,DAEWOO,NUBIRA,2020-03-02T22:39:19,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7493,36114820,MAZDA,121,2020-03-02T22:39:30,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7494,36114822,LEXUS,GX 470,2020-03-02T22:41:31,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7495,36114831,LEXUS,GX460,2020-03-02T22:36:30,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7496,36114837,HONDA,STREAM,2020-03-02T22:25:43,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7497,36114840,MERCEDES-BENZ,C 200,2020-03-02T22:24:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7498,36114844,TOYOTA,SURF,2020-03-02T22:25:54,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7499,36114846,LEXUS,GX 470,2020-03-02T22:20:35,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7500,36114850,LEXUS,GX 470,2020-03-02T22:23:34,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7501,36114852,HONDA,STEPWGN,2020-03-02T22:46:08,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7502,36114853,MERCEDES-BENZ,315CDI,2020-03-02T22:45:03,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7503,36114856,MERCEDES-BENZ,S 600,2020-03-02T22:48:37,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7504,36114864,MERCEDES-BENZ,320,2020-03-02T22:29:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
7505,36114875,BMW,520,2020-03-02T22:24:01,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
7506,36114876,TOYOTA,MARK II,2020-03-02T22:43:01,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7507,36114880,MERCEDES-BENZ,E 500,2020-03-02T22:50:15,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7508,36114884,MITSUBISHI,PAJERO,2020-03-02T22:33:44,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7509,36114890,DAEWOO,NEXIA,2020-03-02T22:54:24,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7510,36114892,LEXUS,GS 300,2020-03-02T22:50:29,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7511,36114893,TOYOTA,CAMRY,2020-03-02T22:34:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7512,36114894,MERCEDES-BENZ,S 600,2020-03-02T22:54:18,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7513,36114900,HONDA,STEPWGN,2020-03-02T22:33:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7514,36114902,MERCEDES-BENZ,208,2020-03-02T22:39:05,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7515,36114903,DAEWOO,NEXIA,2020-03-02T22:37:09,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
