﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7684,38482704,TOYOTA,AVENSIS,2021-01-06T12:17:14,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7685,38482705,KIA,SPORTAGE,2021-01-06T12:27:53,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7686,38482707,SUBARU,FORESTER,2021-01-06T12:27:47,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7687,38482709,CHUFENG,HQG6100EN4H,2021-01-06T12:11:04,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7688,38482712,TOYOTA,SURF,2021-01-06T12:26:55,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7689,38482713,MERCEDES-BENZ,230,2021-01-06T12:17:29,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
7690,38482714,BENTLEY,CONTINENTAL,2021-01-06T12:35:14,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7691,38482726,MAZDA,626,2021-01-06T12:15:25,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
7692,38482727,MERCEDES-BENZ,SPRINTER 212,2021-01-06T12:36:45,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7693,38482728,TOYOTA,CAMRY,2021-01-06T12:18:49,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7694,38482729,LEXUS,RX 300,2021-01-06T12:26:22,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7695,38482730,HYUNDAI,PORTER,2021-01-06T12:30:10,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7696,38482731,HONDA,ACCORD,2021-01-06T12:30:25,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7697,38482732,HONDA,FIT,2021-01-06T12:29:27,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7698,38482733,MERCEDES-BENZ,220,2021-01-06T12:31:12,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7699,38482735,TOYOTA,ESTIMA,2021-01-06T12:13:16,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7700,38482740,TOYOTA,AVENSIS,2021-01-06T12:17:55,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7701,38482741,VOLKSWAGEN,VENTO,2021-01-06T12:32:20,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7702,38482742,HONDA,FIT,2021-01-06T12:32:33,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7703,38482743,HYUNDAI,ACCENT ,2021-01-06T12:21:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7704,38482745,SUBARU,LEGACY,2021-01-06T12:22:41,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7705,38482746,NISSAN,X-TRAIL,2021-01-06T12:33:20,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7706,38482747,MERCEDES-BENZ,C 180,2021-01-06T12:21:40,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7707,38482748,TOYOTA,CAMRY,2021-01-06T12:34:22,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7708,38482749,TOYOTA,LAND CRUISER 200,2021-01-06T12:33:31,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7709,38482750,LAND ROVER,RANGE ROVER,2021-01-06T12:34:28,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7710,38482751,LEXUS,RX 300,2021-01-06T12:34:29,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7711,38482754,SUBARU,OUTBACK,2021-01-06T12:35:53,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7712,38482755,TOYOTA,ESTIMA,2021-01-06T12:36:28,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7713,38482756,TOYOTA,AVENSIS,2021-01-06T12:25:03,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7714,38482757,SUBARU,FORESTER,2021-01-06T12:37:22,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7715,38482758,MERCEDES-BENZ,230,2021-01-06T12:17:44,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7716,38482760,HONDA,ACCORD,2021-01-06T12:37:11,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7717,38482763,HONDA,ACCORD,2021-01-06T12:37:58,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7718,38482765,ВАЗ,21074,2021-01-06T12:36:53,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7719,38482766,TOYOTA,IST,2021-01-06T12:19:49,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7720,38482767,FORD,TRANSIT,2021-01-06T12:35:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7721,38482768,MITSUBISHI,DELICA,2021-01-06T12:46:50,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7722,38482769,SUBARU,LANCASTER,2021-01-06T12:39:30,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7723,38482773,MERCEDES-BENZ,SPRINTER 208,2021-01-06T12:41:01,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7724,38482774,BMW,525,2021-01-06T12:42:22,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7725,38482775,MERCEDES-BENZ,E 240,2021-01-06T12:23:16,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
7726,38482776,TOYOTA,4RUNNER,2021-01-06T12:42:13,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7727,38482777,MAZDA,DEMIO,2021-01-06T12:42:21,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7728,38482780,MERCEDES-BENZ,SPRINTER 313,2021-01-06T12:42:25,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7729,38482781,HONDA,ODYSSEY,2021-01-06T12:50:25,"Чуйский р-он. с. Жаны-Чек, основная а/д ""Бишкек-Нарын-Торугарт"" - 66,800 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7730,38482782,ВАЗ,2170,2021-01-06T12:28:57,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7731,38482784,HONDA,FIT,2021-01-06T12:25:54,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
7732,38482786,TOYOTA,HIGHLANDER,2021-01-06T12:43:30,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7733,38482787,HONDA,ODYSSEY,2021-01-06T12:43:56,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7734,38482788,AUDI,A4,2021-01-06T12:44:40,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7735,38482789,MAZDA,626,2021-01-06T12:44:44,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7736,38482790,FORD,MONDEO,2021-01-06T12:44:38,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7737,38482792,SUBARU,LEGACY,2021-01-06T12:52:58,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7738,38482795,VOLKSWAGEN,PASSAT,2021-01-06T12:46:39,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7739,38482798,TOYOTA,CAMRY,2021-01-06T12:53:07,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7740,38482799,MERCEDES-BENZ,SPRINTER 313,2021-01-06T12:53:41,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7741,38482800,KIA,CERATO,2021-01-06T12:47:14,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7742,38482801,TOYOTA,CAMRY,2021-01-06T12:47:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7743,38482802,MERCEDES-BENZ,316CDI,2021-01-06T12:47:39,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7744,38482803,TOYOTA,FUNCARGO,2021-01-06T12:32:11,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
7745,38482805,TOYOTA,CAMRY,2021-01-06T12:48:16,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7746,38482806,OPEL,FRONTERA,2021-01-06T12:48:07,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7747,38482807,HONDA,ACCORD,2021-01-06T12:47:47,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7748,38482809,TOYOTA,CARINA,2021-01-06T12:50:08,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
7749,38482810,TOYOTA,CARINA,2021-01-06T12:50:10,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
7750,38482811,AUDI,A4,2021-01-06T12:48:10,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7751,38482814,DAEWOO,LANOS,2021-01-06T12:46:10,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
7752,38482818,NISSAN,WINGROAD,2021-01-06T12:48:46,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7753,38482819,TOYOTA,AVENSIS,2021-01-06T12:33:27,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7754,38482820,FORD,MONDEO,2021-01-06T12:36:26,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
7755,38482822,HONDA,FIT,2021-01-06T12:56:33,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7756,38482824,LEXUS,RX 300,2021-01-06T12:49:34,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7757,38482827,AUDI,100,2021-01-06T12:50:28,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7758,38482828,AUDI,100,2021-01-06T12:50:58,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7759,38482829,DAEWOO,MATIZ,2021-01-06T12:51:24,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7760,38482831,LEXUS,RX 300,2021-01-06T12:52:04,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7761,38482832,TOYOTA,LAND CRUISER PRADO,2021-01-06T12:57:56,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7762,38482834,MAZDA,929,2021-01-06T12:52:02,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7763,38482835,HONDA,FIT,2021-01-06T12:41:33,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7764,38482836,MERCEDES-BENZ,E 260,2021-01-06T12:39:43,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7765,38482837,TOYOTA,HARRIER,2021-01-06T12:52:51,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7766,38482838,HONDA,ODYSSEY,2021-01-06T12:51:49,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7767,38482839,MERCEDES-BENZ,SPRINTER 412,2021-01-06T12:53:15,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7768,38482840,TOYOTA,AVENSIS,2021-01-06T12:53:19,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7769,38482841,AUDI,100,2021-01-06T12:53:24,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7770,38482842,LEXUS,LX 570,2021-01-06T12:53:26,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7771,38482843,HONDA,ODYSSEY,2021-01-06T12:36:08,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7772,38482844,SUBARU,OUTBACK,2021-01-06T12:53:46,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7773,38482845,AUDI,A4,2021-01-06T12:54:28,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7774,38482846,BMW,525i,2021-01-06T12:54:43,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7775,38482847,HONDA,FIT,2021-01-06T12:54:51,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7776,38482848,MERCEDES-BENZ,320,2021-01-06T12:54:37,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7777,38482849,TOYOTA,CAMRY,2021-01-06T12:55:03,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7778,38482853,TOYOTA,LAND CRUISER PRADO,2021-01-06T12:54:52,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7779,38482855,TOYOTA,CAMRY,2021-01-06T12:54:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7780,38482856,TOYOTA,LAND CRUISER PRADO,2021-01-06T12:55:50,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7781,38482857,MITSUBISHI,COLT,2021-01-06T12:56:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7782,38482858,HONDA,FIT,2021-01-06T12:55:25,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7783,38482864,TOYOTA,RAV 4,2021-01-06T13:05:23,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7784,38482865,МОСКВИЧ,2141,2021-01-06T13:05:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7785,38482867,VOLKSWAGEN,PASSAT,2021-01-06T12:57:51,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7786,38482868,TOYOTA,ESTIMA,2021-01-06T13:02:58,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7787,38482870,HONDA,ACCORD,2021-01-06T12:47:50,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7788,38482871,TOYOTA,CALDINA,2021-01-06T13:05:44,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7789,38482872,SUBARU,OUTBACK,2021-01-06T12:58:40,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7790,38482876,MAZDA,121,2021-01-06T12:58:43,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7791,38482877,SUBARU,LANCASTER,2021-01-06T12:59:30,Аламудунский р-он. с. Кок-Жар ул. Баялинова пересечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7792,38482878,TOYOTA,WINDOM,2021-01-06T12:58:41,"г. Бишкек, ул. Т.Молдо № 273 ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7793,38482881,VOLKSWAGEN,CRAFTER,2021-01-06T13:06:20,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7794,38482882,DAEWOO,MATIZ,2021-01-06T13:07:27,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7795,38482883,TOYOTA,HIGHLANDER,2021-01-06T13:07:42,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7796,38482884,HYUNDAI,SANTA FE,2021-01-06T13:00:50,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7797,38482886,TOYOTA,HIGHLANDER,2021-01-06T13:00:50,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7798,38482888,TOYOTA,IPSUM,2021-01-06T13:01:11,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7799,38482890,HONDA,STEPWGN,2021-01-06T13:01:23,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7800,38482891,TOYOTA,RAV 4,2021-01-06T12:42:56,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7801,38482892,HONDA,FIT,2021-01-06T13:02:09,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7802,38482894,MERCEDES-BENZ,SPRINTER 313,2021-01-06T12:48:28,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
7803,38482896,FORD,MONDEO,2021-01-06T13:02:53,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7804,38482897,NISSAN,ALMERA TINO,2021-01-06T13:02:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7805,38482900,TOYOTA,VITZ,2021-01-06T12:48:02,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7806,38482902,TOYOTA,CAMRY,2021-01-06T12:49:51,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7807,38482904,HONDA,FIT,2021-01-06T13:03:50,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7808,38482911,MAZDA,5,2021-01-06T13:04:58,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7809,38482912,DAEWOO,MATIZ,2021-01-06T13:04:55,"г. Бишкек, мкр. Асанбай № 41 по ул. Токомбаева.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7810,38482913,DAEWOO,MATIZ,2021-01-06T12:51:22,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
7811,38482916,TOYOTA,IPSUM,2021-01-06T13:05:17,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7812,38482917,BMW,528,2021-01-06T13:05:31,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7813,38482918,ВАЗ,21099,2021-01-06T13:05:33,"Аламудунский р-он. с. Лебединовка, основная а/д ""Бишкек-Нарын-Торугарт"" - 6,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7814,38482919,LEXUS,GX 470,2021-01-06T13:06:12,"г. Бишкек, ул. Жибек-Жолу № 291","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7815,38482920,VOLKSWAGEN,GOLF III,2021-01-06T13:06:03,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева № 427","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7816,38482921,TOYOTA,SIENTA,2021-01-06T13:06:06,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 535, а/д ""Бишкек-Кордай"" - 8,200 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
