﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
7037,35461553,SUBARU,FORESTER,2019-12-04T11:40:28,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7038,35461556,LEXUS,GX 470,2019-12-04T11:56:35,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7039,35461560,MINI,COOPER,2019-12-04T11:40:21,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7040,35461564,HYUNDAI,SONATA,2019-12-04T11:41:28,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7041,35461567,VOLKSWAGEN,GOLF III,2019-12-04T11:57:01,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7042,35461569,MERCEDES-BENZ,SPRINTER 312,2019-12-04T11:34:23,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7043,35461570,DAEWOO,MATIZ,2019-12-04T11:37:48,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7044,35461573,MERCEDES-BENZ,500,2019-12-04T11:40:34,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Невыполнение требований дорожных знаков,1000
7045,35461575,LEXUS,GX 470,2019-12-04T11:58:14,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7046,35461577,LAND ROVER,SUPERCHARGED,2019-12-04T11:33:49,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
7047,35461583,LEXUS,GX 470,2019-12-04T11:35:40,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7048,35461586,MERCEDES-BENZ,500,2019-12-04T11:40:32,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
7049,35461588,MITSUBISHI,PAJERO SPORT,2019-12-04T11:34:01,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7050,35461591,BMW,X5,2019-12-04T11:43:59,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7051,35461593,MERCEDES-BENZ,SPRINTER 311,2019-12-04T11:34:13,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7052,35461596,HONDA,CR-V,2019-12-04T12:02:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7053,35461597,MAZDA,3,2019-12-04T11:41:31,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7054,35461598,MAZDA,626,2019-12-04T12:00:49,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7055,35461607,DAIMLER CHRYSLER,ДРУГОЕ,2019-12-04T11:38:38,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7056,35461611,NISSAN,TIIDA,2019-12-04T11:42:02,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7057,35461613,TOYOTA,CAMRY,2019-12-04T11:38:22,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7058,35461614,HONDA,STREAM,2019-12-04T11:44:31,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7059,35461615,VOLKSWAGEN,PASSAT,2019-12-04T11:44:24,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7060,35461617,MERCEDES-BENZ,SPRINTER 210,2019-12-04T12:07:16,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7061,35461619,MERCEDES-BENZ,SPRINTER 313,2019-12-04T11:49:16,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7062,35461624,HYUNDAI,TUCSON,2019-12-04T12:01:19,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7063,35461627,MERCEDES-BENZ,200,2019-12-04T11:43:52,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7064,35461630,MERCEDES-BENZ,SPRINTER 312,2019-12-04T11:49:27,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7065,35461632,LEXUS,ES 300,2019-12-04T11:50:10,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7066,35461634,LEXUS,RX 300,2019-12-04T11:49:22,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7067,35461638,CHUFENG,HQG6100EN4H,2019-12-04T11:48:09,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7068,35461641,TOYOTA,CAMRY,2019-12-04T12:08:51,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7069,35461644,LEXUS,ES 330,2019-12-04T11:51:17,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7070,35461646,LEXUS,ES 330,2019-12-04T11:51:17,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7071,35461647,LEXUS,GX460,2019-12-04T11:46:36,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7072,35461648,MERCEDES-BENZ,E 230,2019-12-04T12:09:54,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7073,35461652,TOYOTA,4RUNNER,2019-12-04T11:49:08,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7074,35461654,MERCEDES-BENZ,E 200,2019-12-04T11:49:31,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7075,35461655,TOYOTA,CAMRY,2019-12-04T11:54:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7076,35461656,HONDA,ACCORD,2019-12-04T11:49:32,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7077,35461658,HONDA,JAZZ,2019-12-04T11:54:11,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7078,35461659,HONDA,STREAM,2019-12-04T12:12:03,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7079,35461661,SUZUKI,ALTO,2019-12-04T11:52:25,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7080,35461666,CHUFENG,HQG6100EN4H,2019-12-04T11:53:40,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7081,35461667,NISSAN,PRIMERA,2019-12-04T11:50:50,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7082,35461668,HONDA,STREAM,2019-12-04T12:08:45,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7083,35461669,MERCEDES-BENZ,E 240,2019-12-04T12:08:24,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7084,35461670,MERCEDES-BENZ,200,2019-12-04T11:50:46,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7085,35461671,TOYOTA,SEQUOIA,2019-12-04T12:16:24,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7086,35461673,TOYOTA,HIGHLANDER,2019-12-04T11:54:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7087,35461674,DAEWOO,MATIZ,2019-12-04T12:16:38,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7088,35461675,MERCEDES-BENZ,SPRINTER 311,2019-12-04T12:14:46,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7089,35461676,HONDA,FIT,2019-12-04T12:17:25,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7090,35461677,FORD,TRANSIT,2019-12-04T11:56:05,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7091,35461678,AUDI,100,2019-12-04T12:16:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7092,35461679,SUBARU,LEGACY,2019-12-04T11:58:04,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7093,35461681,MERCEDES-BENZ,SPRINTER 313,2019-12-04T12:00:07,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7094,35461683,TOYOTA,LAND CRUISER 150,2019-12-04T11:58:52,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
7095,35461686,MERCEDES-BENZ,E 350,2019-12-04T11:59:58,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7096,35461687,VOLKSWAGEN,GOLF III,2019-12-04T11:56:32,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
7097,35461688,MERCEDES-BENZ,SPRINTER 313,2019-12-04T11:58:19,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7098,35461690,LEXUS,RX 300,2019-12-04T11:59:55,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7099,35461697,VOLKSWAGEN,ДРУГОЕ,2019-12-04T12:01:15,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7100,35461698,TOYOTA,KLUGER,2019-12-04T11:58:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7101,35461706,MERCEDES-BENZ,S 500,2019-12-04T12:11:34,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7102,35461707,RENAULT,TWINGO,2019-12-04T12:17:48,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7103,35461709,TOYOTA,4RUNNER,2019-12-04T12:16:09,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7104,35461710,TOYOTA,CAMRY,2019-12-04T12:20:58,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7105,35461711,HONDA,INSPIRE,2019-12-04T12:02:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7106,35461713,TOYOTA,LAND CRUISER PRADO,2019-12-04T12:19:12,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7107,35461714,LEXUS,ES 330,2019-12-04T12:20:23,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7108,35461715,MERCEDES-BENZ,C 240,2019-12-04T12:20:21,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7109,35461716,LEXUS,GS 300,2019-12-04T11:54:01,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7110,35461717,MERCEDES-BENZ,GLE-CLASS,2019-12-04T12:05:22,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7111,35461719,LEXUS,GX 470,2019-12-04T12:21:55,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7112,35461720,MERCEDES-BENZ,V 230,2019-12-04T12:22:41,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7113,35461721,DAF,ДРУГОЕ,2019-12-04T12:21:47,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7114,35461724,HONDA,STEPWGN,2019-12-04T12:06:38,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7115,35461727,MERCEDES-BENZ,200,2019-12-04T12:03:07,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Невыполнение требований дорожных знаков,1000
7116,35461729,AUDI,С4,2019-12-04T12:02:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Невыполнение требований дорожных знаков,1000
7117,35461730,MERCEDES-BENZ,C 320,2019-12-04T12:01:47,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
7118,35461731,HONDA,FIT,2019-12-04T12:26:09,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7119,35461734,MERCEDES-BENZ,SPRINTER 311,2019-12-04T12:23:23,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7120,35461735,LEXUS,LX 570,2019-12-04T12:24:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7121,35461736,FORD,FOCUS,2019-12-04T12:24:47,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7122,35461742,SUBARU,LANCASTER,2019-12-04T12:03:31,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7123,35461743,TOYOTA,OPA,2019-12-04T12:06:51,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7124,35461744,VOLKSWAGEN,PASSAT,2019-12-04T12:05:57,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7125,35461749,MAZDA,MILLENIA,2019-12-04T12:21:54,"Аламудунский р-он, с. Нижняя Ала-Арча, ул. Киргизская дом № 320","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7126,35461755,LEXUS,RX 400H,2019-12-04T12:09:44,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
7127,35461759,DAF,XF105,2019-12-04T12:28:04,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7128,35461765,KIA,SPORTAGE,2019-12-04T12:10:41,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7129,35461768,HONDA,CR-V,2019-12-04T12:13:13,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7130,35461769,HONDA,STREAM,2019-12-04T12:10:56,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7131,35461770,VOLKSWAGEN,PASSAT,2019-12-04T12:06:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7132,35461771,CITROEN,XSARA,2019-12-04T12:09:04,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7133,35461772,HONDA,STREAM,2019-12-04T12:08:49,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
7134,35461775,LEXUS,LX 470,2019-12-04T12:33:30,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7135,35461776,BMW,X5,2019-12-04T12:32:49,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7136,35461781,MERCEDES-BENZ,200E,2019-12-04T12:28:25,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7137,35461782,MERCEDES-BENZ,C180,2019-12-04T12:28:57,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7138,35461783,MERCEDES-BENZ,ДРУГОЕ,2019-12-04T12:16:35,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
7139,35461785,VOLKSWAGEN,POLO,2019-12-04T12:34:07,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7140,35461788,SUBARU,OUTBACK,2019-12-04T12:20:28,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7141,35461794,MAZDA,626,2019-12-04T12:11:16,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
7142,35461795,LEXUS,LX 570,2019-12-04T12:14:54,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7143,35461796,TOYOTA,AVENSIS,2019-12-04T12:20:22,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7144,35461797,TOYOTA,HIGHLANDER,2019-12-04T12:16:12,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7145,35461800,DAEWOO,NEXIA,2019-12-04T12:13:01,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
7146,35461802,NISSAN,CEFIRO,2019-12-04T12:31:54,"Аламудунский р-он, с. Нижняя Ала-Арча, ул. Киргизская дом № 320","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7147,35461812,VOLKSWAGEN,GOLF III,2019-12-04T12:14:43,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7148,35461813,ВАЗ,21140,2019-12-04T12:38:52,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7149,35461815,TOYOTA,HILUX,2019-12-04T12:37:37,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
7150,35461819,DAEWOO,MATIZ,2019-12-04T12:38:27,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7151,35461820,LEXUS,RX 330,2019-12-04T12:37:35,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7152,35461822,TOYOTA,LAND CRUISER PRADO,2019-12-04T12:39:53,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7153,35461823,DAEWOO,NEXIA,2019-12-04T12:16:31,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7154,35461824,LEXUS,GX 470,2019-12-04T12:40:00,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7155,35461825,SUBARU,FORESTER,2019-12-04T12:37:40,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7156,35461826,MERCEDES-BENZ,SPRINTER 313,2019-12-04T12:37:22,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7157,35461827,MITSUBISHI,MONTERO,2019-12-04T12:40:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7158,35461829,DAEWOO,MATIZ,2019-12-04T12:17:11,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
7159,35461830,TOYOTA,CAMRY,2019-12-04T12:20:54,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
7160,35461831,HONDA,FIT,2019-12-04T12:24:58,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
7161,35461832,FORD,FOCUS,2019-12-04T12:22:11,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7162,35461833,LEXUS,LX 470,2019-12-04T12:42:03,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7163,35461835,TOYOTA,AVENSIS,2019-12-04T12:43:16,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7164,35461836,HONDA,FIT,2019-12-04T12:24:58,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
7165,35461837,TOYOTA,ESTIMA,2019-12-04T12:43:02,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7166,35461838,HONDA,ODYSSEY,2019-12-04T12:43:44,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7167,35461839,HONDA,ODYSSEY,2019-12-04T12:26:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
