﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
6757,35248887,TOYOTA,WISH,2019-11-04T06:32:29,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6758,35248891,LAND ROVER,RANGE ROVER,2019-11-04T06:32:35,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6759,35248892,LEXUS,LX 570,2019-11-04T06:45:12,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6760,35248893,HONDA,ODYSSEY,2019-11-04T06:44:35,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6761,35248895,AUDI,С4,2019-11-04T06:44:12,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6762,35248896,MERCEDES-BENZ,C 240,2019-11-04T06:44:12,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6763,35248901,MERCEDES-BENZ,711D,2019-11-04T06:50:51,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6764,35248904,DAF,ДРУГОЕ,2019-11-04T06:57:22,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6765,35248910,HONDA,FIT,2019-11-04T06:58:30,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6766,35248911,SUBARU,FORESTER,2019-11-04T06:58:39,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6767,35248912,BMW,X5,2019-11-04T07:03:21,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6768,35248914,MERCEDES-BENZ,SPRINTER 312,2019-11-04T07:04:20,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6769,35248915,LAND ROVER,RANGE ROVER,2019-11-04T07:02:30,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6770,35248916,MERCEDES-BENZ,S 500,2019-11-04T07:02:05,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6771,35248918,MERCEDES-BENZ,S 500,2019-11-04T07:06:56,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6772,35248921,NISSAN,PRIMERA,2019-11-04T07:09:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6773,35248922,MERCEDES-BENZ,S 500,2019-11-04T07:09:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6774,35248923,MERCEDES-BENZ,S 500,2019-11-04T07:10:36,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6775,35248925,HONDA,SABER,2019-11-04T07:12:00,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6776,35248926,MERCEDES-BENZ,SPRINTER 311,2019-11-04T07:16:07,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6777,35248927,MERCEDES-BENZ,E 320,2019-11-04T07:14:18,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6778,35248928,AUDI,100,2019-11-04T07:15:01,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6779,35248930,MERCEDES-BENZ,SPRINTER 312,2019-11-04T07:18:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6780,35248931,HONDA,CR-V,2019-11-04T07:20:36,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6781,35248932,LEXUS,RX 400,2019-11-04T07:19:11,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6782,35248934,TOYOTA,KLUGER,2019-11-04T07:23:17,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6783,35248936,MERCEDES-BENZ,210D,2019-11-04T07:26:32,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6784,35248937,NISSAN,RNESSA,2019-11-04T07:27:05,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6785,35248938,MERCEDES-BENZ,SPRINTER 311,2019-11-04T07:30:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6786,35248939,SUBARU,TRIBECA,2019-11-04T07:32:09,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6787,35248940,HONDA,AVANCIER,2019-11-04T07:32:02,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6788,35248942,RENAULT,DUSTER,2019-11-04T07:36:51,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6789,35248943,MERCEDES-BENZ,230,2019-11-04T07:34:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6790,35248944,MERCEDES-BENZ,200,2019-11-04T07:33:49,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6791,35248949,NISSAN,PRIMERA,2019-11-04T07:35:50,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6792,35248950,LEXUS,RX 330,2019-11-04T07:40:28,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6793,35248953,HONDA,STREAM,2019-11-04T07:39:16,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6794,35248955,LEXUS,LX 570,2019-11-04T07:39:16,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6795,35248956,VOLKSWAGEN,GOLF III,2019-11-04T07:40:03,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6796,35248961,VOLKSWAGEN,PASSAT,2019-11-04T07:44:32,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6797,35248962,SUBARU,FORESTER,2019-11-04T07:44:52,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6798,35248963,TOYOTA,LAND CRUISER PRADO,2019-11-04T07:45:32,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6799,35248968,LEXUS,GX 470,2019-11-04T07:47:39,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6800,35248969,HONDA,ODYSSEY,2019-11-04T07:48:14,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6801,35248972,HONDA,CR-V,2019-11-04T07:49:43,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6802,35248973,DAEWOO,NEXIA,2019-11-04T07:48:44,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6803,35248974,MERCEDES-BENZ,SPRINTER 312,2019-11-04T07:47:12,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6804,35248976,SEAT,TOLEDO,2019-11-04T07:48:01,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6805,35248978,HONDA,CR-V,2019-11-04T07:51:23,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6806,35248979,TOYOTA,IST,2019-11-04T07:49:58,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6807,35248982,TOYOTA,WINDOM,2019-11-04T07:53:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6808,35248986,SEAT,TOLEDO,2019-11-04T07:52:32,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6809,35248988,SUBARU,OUTBACK,2019-11-03T16:28:52,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6810,35248989,TOYOTA,HIGHLANDER,2019-11-03T16:28:48,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6811,35248990,NISSAN,PRIMERA,2019-11-03T16:28:17,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6812,35248991,TOYOTA,HARRIER,2019-11-04T08:00:03,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6813,35248992,TOYOTA,HARRIER,2019-11-04T08:01:41,А/д Бишкек - Ош. 71.5км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6814,35248993,MERCEDES-BENZ,C180,2019-11-03T16:25:26,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6815,35248994,MERCEDES-BENZ,SPRINTER 313,2019-11-03T16:24:29,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6816,35248996,LEXUS,ES 300,2019-11-03T16:25:23,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6817,35248997,VOLKSWAGEN,GOLF III,2019-11-04T08:00:48,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6818,35248998,TOYOTA,HARRIER,2019-11-04T07:57:45,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6819,35249000,DAEWOO,MATIZ,2019-11-04T07:59:06,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6820,35249003,SUBARU,FORESTER,2019-11-03T16:01:09,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6821,35249004,HONDA,CIVIC,2019-11-03T16:01:02,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6822,35249005,LEXUS,ES 300,2019-11-03T15:54:56,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6823,35249006,AUDI,80,2019-11-04T08:05:24,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек - Кой-Таш - Теплые ключи"" 18 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6824,35249007,HONDA,STEPWGN,2019-11-03T15:56:49,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6825,35249008,MERCEDES-BENZ,E 320,2019-11-03T16:01:56,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6826,35249009,HONDA,FIT,2019-11-03T15:56:02,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6827,35249011,HYUNDAI,SONATA,2019-11-04T08:02:54,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6828,35249012,LEXUS,GX460,2019-11-04T08:05:02,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6829,35249013,DAIHATSU,SIRION,2019-11-04T08:04:57,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6830,35249014,HONDA,FIT,2019-11-04T08:04:12,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6831,35249015,DAEWOO,CIELO,2019-11-04T08:09:03,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6832,35249017,TOYOTA,COROLLA SPACIO,2019-11-04T08:01:37,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6833,35249018,VOLKSWAGEN,GOLF III,2019-11-04T08:01:48,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6834,35249019,TOYOTA,IST,2019-11-04T08:01:38,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6835,35249020,CHEVROLET,AVALANCHE,2019-11-03T15:57:59,"Ысык-Атинский р-он, Объездная а/дорога ""Бишкек-Нарын-Торугарт"" 44,300 км ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6836,35249021,FIAT,DUCATO,2019-11-04T08:04:58,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6837,35249022,MERCEDES-BENZ,SPRINTER 311,2019-11-04T08:12:45,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6838,35249023,HONDA,CR-V,2019-11-04T08:09:35,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6839,35249024,HONDA,CIVIC,2019-11-04T08:11:16,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6840,35249026,MERCEDES-BENZ,E 320,2019-11-04T08:10:51,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6841,35249027,HONDA,STEPWGN,2019-11-04T08:13:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6842,35249028,SUBARU,TRIBECA,2019-11-04T08:11:00,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6843,35249029,VOLKSWAGEN,LT35,2019-11-04T08:11:41,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6844,35249030,TOYOTA,SEQUOIA,2019-11-04T08:13:47,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6845,35249031,HONDA,CAPA,2019-11-04T08:06:38,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6846,35249032,LEXUS,RX 300,2019-11-04T08:07:25,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6847,35249033,TOYOTA,LAND CRUISER 200,2019-11-04T08:07:42,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6848,35249034,MAZDA,XEDOS 6,2019-11-04T08:09:02,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6849,35249035,TOYOTA,CAMRY,2019-11-04T08:12:52,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6850,35249036,VOLKSWAGEN,SHARAN,2019-11-03T16:05:47,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6851,35249037,HONDA,ODYSSEY,2019-11-03T16:06:20,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6852,35249038,HYUNDAI,SONATA,2019-11-04T07:52:05,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6853,35249039,TOYOTA,LAND CRUISER PRADO,2019-11-04T08:16:08,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6854,35249040,HONDA,STEPWGN,2019-11-03T16:07:05,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6855,35249041,VOLKSWAGEN,PASSAT,2019-11-03T15:58:38,"Ысык-Атинский район, Основная а/дорога ""Бишкек-Нарын-Торугарт"", 35,6 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6856,35249042,HONDA,JAZZ,2019-11-04T08:16:27,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6857,35249043,HONDA,STEPWGN,2019-11-04T08:18:01,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6858,35249044,AUDI,A8,2019-11-04T08:21:16,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6859,35249045,VOLKSWAGEN,GOLF III,2019-11-04T08:17:52,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6860,35249046,LEXUS,RX 300,2019-11-04T08:13:17,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6861,35249048,LEXUS,LX 470,2019-11-04T08:09:27,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6862,35249049,LEXUS,LX 470,2019-11-04T08:07:27,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6863,35249050,HONDA,STEPWGN,2019-11-04T08:16:27,"Ысык-Атинский р-он, с. Ново-Покровка Основная а/дорога ""Бишкек-Нарын-Торугарт"" 15,00км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6864,35249051,MERCEDES-BENZ,S 350,2019-11-04T08:16:33,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6865,35249052,HONDA,STEPWGN,2019-11-04T08:16:40,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6866,35249053,TOYOTA,IPSUM,2019-11-04T08:16:54,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6867,35249055,SUBARU,OUTBACK,2019-11-04T08:21:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6868,35249056,TOYOTA,ALPHARD,2019-11-04T08:21:05,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6869,35249057,MERCEDES-BENZ,SPRINTER 208,2019-11-04T08:18:00,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6870,35249059,MITSUBISHI,PAJERO,2019-11-04T08:23:02,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6871,35249060,RAVON,R3,2019-11-04T08:23:57,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6872,35249061,NISSAN,X-TRAIL,2019-11-04T08:22:51,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6873,35249062,AUDI,A8,2019-11-04T08:22:15,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6874,35249063,MERCEDES-BENZ,C 280,2019-11-04T08:25:25,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6875,35249065,TOYOTA,RAV 4,2019-11-04T08:19:54,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6876,35249066,TOYOTA,CAMRY,2019-11-04T08:20:27,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6877,35249067,TOYOTA,CAMRY,2019-11-04T08:21:11,"Аламудунский р-он, ж.м. Энесай ул. Алматинская дом № 535","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6878,35249068,HONDA,FIT,2019-11-04T08:21:05,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6879,35249070,SUBARU,OUTBACK,2019-11-04T08:21:54,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6880,35249071,HONDA,ODYSSEY,2019-11-04T08:23:21,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6881,35249074,SSANGYONG,KORANDO,2019-11-04T08:24:45,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6882,35249077,TOYOTA,SURF,2019-11-04T08:28:34,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6883,35249078,MERCEDES-BENZ,320,2019-11-04T08:25:53,"г.Бишкек, ул. Масалиева  дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6884,35249080,TOYOTA,CAMRY,2019-11-04T08:31:44,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
6885,35249081,MERCEDES-BENZ,230,2019-11-04T08:26:44,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 152","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6886,35249082,RENAULT,LOGAN,2019-11-04T08:26:44,"Московский р-он, с. Мураке ул. С. Бегалиева дом № 7, 10,500 км. а/дорога ""Петровка-источник нарзан""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6887,35249083,MERCEDES-BENZ,SPRINTER 313,2019-11-04T08:20:17,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
