﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1855,35828039,TOYOTA,ESTIMA,2020-02-01T14:59:12,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1856,35828040,MERCEDES-BENZ,230,2020-02-01T15:05:13,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1857,35828042,VOLKSWAGEN,GOLF,2020-02-01T15:01:07,"Чуйский р-он, с. Жаны-Чек 66,800 км. основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1858,35828043,HYUNDAI,GETZ,2020-02-01T14:49:10,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
1859,35828047,ВАЗ,21074,2020-02-01T15:10:03,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1860,35828049,MERCEDES-BENZ,CLK 320,2020-02-01T14:48:01,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1861,35828052,HONDA,FIT,2020-02-01T14:51:58,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1862,35828054,HONDA,STEPWGN,2020-02-01T15:02:04,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1863,35828057,VOLKSWAGEN,PASSAT,2020-02-01T15:02:45,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1864,35828058,HONDA,FIT,2020-02-01T15:02:49,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1865,35828059,TOYOTA,WISH,2020-02-01T15:03:27,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1866,35828060,TOYOTA,COROLLA,2020-02-01T14:32:18,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1867,35828062,HONDA,FIT,2020-02-01T14:52:56,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1868,35828063,MERCEDES-BENZ,230,2020-02-01T15:04:16,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1869,35828066,TOYOTA,RAV 4,2020-02-01T15:12:16,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1870,35828067,BMW,X5,2020-02-01T14:59:40,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1871,35828068,TOYOTA,AVENSIS,2020-02-01T14:53:34,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1872,35828069,VOLKSWAGEN,PASSAT,2020-02-01T15:13:58,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1873,35828070,TOYOTA,AVENSIS,2020-02-01T15:09:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1874,35828075,TOYOTA,FUNCARGO,2020-02-01T15:06:01,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1875,35828081,TOYOTA,NOAH,2020-02-01T14:51:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1876,35828083,SUBARU,OUTBACK,2020-02-01T15:11:57,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1877,35828085,DAEWOO,CIELO,2020-02-01T15:10:27,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1878,35828090,TOYOTA,IST,2020-02-01T15:05:42,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1879,35828093,BMW,735,2020-02-01T14:52:11,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1880,35828094,TOYOTA,IPSUM,2020-02-01T14:50:47,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
1881,35828095,TOYOTA,IPSUM,2020-02-01T15:07:28,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1882,35828096,SUBARU,OUTBACK,2020-02-01T15:07:35,"Аламудунский р-он, с. Биримдик-Кут магазин ""СТРОЙ-ДОМ""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1883,35828098,YUTONG,ZK6108HGH,2020-02-01T14:53:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1884,35828099,HONDA,CR-V,2020-02-01T15:07:06,"Сокулукский р-он,  совхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1885,35828100,MERCEDES-BENZ,E 320,2020-02-01T15:15:29,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1886,35828101,TOYOTA,IPSUM,2020-02-01T14:53:57,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
1887,35828103,MERCEDES-BENZ,200,2020-02-01T15:14:45,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1888,35828105,LEXUS,LX 470,2020-02-01T15:08:54,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1889,35828109,TOYOTA,CARINA,2020-02-01T14:55:02,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1890,35828111,LEXUS,GX 470,2020-02-01T15:08:31,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1891,35828112,DAEWOO,CIELO,2020-02-01T15:08:55,"Чуйский р-он, с. Жаны-Чек 66,800 км. основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1892,35828113,MERCEDES-BENZ,1120,2020-02-01T14:53:40,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
1893,35828116,TOYOTA,AVENSIS VERSO,2020-02-01T15:17:02,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1894,35828119,TOYOTA,HIGHLANDER,2020-02-01T15:10:44,"г. Бишкек, ж.м. Арча-Бешик ул. Садырбаева дом № 371/2","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1895,35828120,MITSUBISHI,MONTERO,2020-02-01T15:10:31,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1896,35828122,TOYOTA,AVENSIS,2020-02-01T14:56:12,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1897,35828124,TOYOTA,COROLLA,2020-02-01T15:16:07,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1898,35828127,HONDA,ODYSSEY,2020-02-01T14:59:18,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1899,35828130,MERCEDES-BENZ,E 240,2020-02-01T15:10:09,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1900,35828132,HONDA,ACCORD,2020-02-01T15:11:16,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1901,35828134,TOYOTA,RAV 4,2020-02-01T15:11:33,"Сокулукский р-он,  совхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1902,35828135,HENGTONG,Brand,2020-02-01T15:02:01,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
1903,35828136,OPEL,ASTRA,2020-02-01T14:56:29,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1904,35828137,TOYOTA,LAND CRUISER PRADO,2020-02-01T14:51:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1905,35828139,TOYOTA,CAMRY,2020-02-01T14:56:21,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1906,35828140,MERCEDES-BENZ,280,2020-02-01T14:59:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1907,35828142,MERCEDES-BENZ,SPRINTER 308,2020-02-01T14:54:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1908,35828143,TOYOTA,CAMRY,2020-02-01T15:21:28,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1909,35828144,HONDA,FIT ARIA,2020-02-01T15:12:27,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1910,35828145,TOYOTA,AVENSIS,2020-02-01T15:16:57,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1911,35828146,MAZDA,ATENZA,2020-02-01T14:57:06,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
1912,35828148,MITSUBISHI,SPACE STAR,2020-02-01T15:00:22,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
1913,35828150,ВАЗ,211540,2020-02-01T15:19:51,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1914,35828151,HYUNDAI,SONATA,2020-02-01T15:20:12,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1915,35828152,MERCEDES-BENZ,S 350,2020-02-01T15:19:20,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
1916,35828155,TOYOTA,HIGHLANDER,2020-02-01T15:21:11,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1917,35828156,HONDA,ODYSSEY,2020-02-01T15:13:01,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1918,35828158,HONDA,FIT,2020-02-01T15:13:32,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1919,35828160,ВАЗ,2170,2020-02-01T15:01:46,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1920,35828161,HONDA,ACCORD,2020-02-01T15:12:53,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1921,35828162,TOYOTA,VITZ,2020-02-01T15:15:11,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1922,35828163,FORD,FOCUS,2020-02-01T15:16:17,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1923,35828166,MAZDA,626,2020-02-01T14:57:28,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1924,35828167,HONDA,FIT,2020-02-01T15:00:31,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
1925,35828168,MERCEDES-BENZ,S 350,2020-02-01T15:21:12,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1926,35828171,DAEWOO,CIELO,2020-02-01T15:18:23,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1927,35828172,HONDA,CIVIC,2020-02-01T15:13:04,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1928,35828176,VOLKSWAGEN,VENTO,2020-02-01T15:16:24,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1929,35828183,ВАЗ,21074,2020-02-01T15:04:24,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1930,35828184,AUDI,S4,2020-02-01T15:01:33,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
1931,35828186,TOYOTA,WINDOM,2020-02-01T15:14:07,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1932,35828187,TOYOTA,AVENSIS,2020-02-01T15:15:19,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1933,35828188,MERCEDES-BENZ,320,2020-02-01T15:26:03,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1934,35828189,TOYOTA,LAND CRUISER PRADO,2020-02-01T14:59:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1935,35828191,HONDA,STREAM,2020-02-01T15:18:34,"Сокулукский р-он,  совхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1936,35828196,LEXUS,RX 330,2020-02-01T15:27:47,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1937,35828200,NISSAN,WINGROAD,2020-02-01T15:05:52,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
1938,35828201,TOYOTA,WILL CYPHA,2020-02-01T15:24:40,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1939,35828206,MERCEDES-BENZ,E 300,2020-02-01T15:20:48,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1940,35828207,MERCEDES-BENZ,208,2020-02-01T15:09:22,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Нарушение требований разметки проезжей части дороги,1000
1941,35828208,AUDI,С4,2020-02-01T15:31:19,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1942,35828210,HONDA,ODYSSEY,2020-02-01T14:58:24,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
1943,35828211,MERCEDES-BENZ,170,2020-02-01T15:07:20,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1944,35828212,HONDA,FIT,2020-02-01T15:04:09,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1945,35828213,HONDA,FIT,2020-02-01T15:05:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
1946,35828214,MERCEDES-BENZ,A 160,2020-02-01T15:22:35,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1947,35828218,SUBARU,OUTBACK,2020-02-01T15:31:34,"Аламудунский р-он, с. Нижняя Ала-Арча ул. Киргизская дом № 320","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1948,35828220,LEXUS,LX 570,2020-02-01T15:32:30,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1949,35828221,RENAULT,DUSTER,2020-02-01T15:11:56,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
1950,35828222,MERCEDES-BENZ,E 270,2020-02-01T14:38:20,"Аламудунский р-он, 6,500 км. с. Лебединовка проспект Победы, Супермаркет ""АРЗАН""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1951,35828223,SKODA,OCTAVIA,2020-02-01T15:24:29,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1952,35828224,MERCEDES-BENZ,ДРУГОЕ,2020-02-01T15:09:35,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
1953,35828225,TOYOTA,ESTIMA,2020-02-01T15:09:45,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1954,35828226,BMW,X5,2020-02-01T15:26:31,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1955,35828227,TOYOTA,COROLLA,2020-02-01T15:30:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1956,35828228,TOYOTA,ALPHARD,2020-02-01T15:24:15,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1957,35828229,HONDA,STEPWGN,2020-02-01T15:24:21,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1958,35828230,TOYOTA,PREVIA,2020-02-01T15:25:32,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1959,35828232,MERCEDES-BENZ,200,2020-02-01T15:25:05,"Сокулукский р-он,  совхоз Фрунзе 251 км. ОсОО ""Рола""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1960,35828234,BMW,750,2020-02-01T15:29:52,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1961,35828235,SUBARU,OUTBACK,2020-02-01T15:33:58,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1962,35828236,MAZDA,DEMIO,2020-02-01T15:09:01,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1963,35828239,TOYOTA,WISH,2020-02-01T15:31:30,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1964,35828242,LEXUS,LX 570,2020-02-01T15:32:29,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1965,35828244,LEXUS,LX 570,2020-02-01T15:33:22,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1966,35828245,VOLKSWAGEN,VENTO,2020-02-01T15:26:22,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1967,35828248,NISSAN,CEFIRO,2020-02-01T15:27:14,г. Бишкек ул. Профсоюзная № 39,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1968,35828249,TOYOTA,AVENSIS,2020-02-01T15:09:24,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1969,35828250,VOLKSWAGEN,SHARAN,2020-02-01T15:28:08,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1970,35828251,MERCEDES-BENZ,S 500,2020-02-01T15:27:49,"Аламудунский р-он, с. Лебединовка проспект Ленина дом № 75","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1971,35828253,TOYOTA,COROLLA VERSO,2020-02-01T15:28:22,"Ысык-Атинский р-он, 44,300 км. объездная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1972,35828255,HONDA,FIT,2020-02-01T15:18:42,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
1973,35828257,TOYOTA,VEROSSA,2020-02-01T15:10:30,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
1974,35828259,TOYOTA,IPSUM,2020-02-01T15:09:03,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1975,35828261,NISSAN,TEANA,2020-02-01T15:36:43,"Аламудунский р-он, с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплыеключи"" 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1976,35828263,HONDA,FIT,2020-02-01T15:19:11,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1977,35828264,TOYOTA,4RUNNER,2020-02-01T15:19:44,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1978,35828268,MITSUBISHI,CARISMA,2020-02-01T15:29:15,"Ысык-Атинский р-он, с. Ново-Покровка 15,00 км. основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1979,35828270,VOLKSWAGEN,PASSAT,2020-02-01T15:37:02,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1980,35828272,BMW,525i,2020-02-01T15:32:43,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1981,35828273,HONDA,LEGEND,2020-02-01T15:13:11,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1982,35828274,TOYOTA,PRIUS,2020-02-01T15:37:39,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1983,35828276,HONDA,CR-V,2020-02-01T15:21:42,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1984,35828277,MERCEDES-BENZ,CLK 320,2020-02-01T15:31:48,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1985,35828278,DAEWOO,MATIZ,2020-02-01T15:31:42,г. Бишкек ул. Жибек-Жолу № 291,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1986,35828279,TOYOTA,CAMRY,2020-02-01T15:31:48,"Чуйский р-он, с. Жаны-Чек 66,800 км. основная а/д ""Бишкек-Нарын-Торугарт""","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1987,35828280,BMW,320,2020-02-01T15:19:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
