﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1378,34979457,HONDA,STREAM,2019-10-01T12:59:29,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1379,34979458,AUDI,100,2019-10-01T12:49:19,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1380,34979459,ВАЗ,КАЛИНА,2019-10-01T13:34:55,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1381,34979460,TOYOTA,CARINA,2019-10-01T13:09:29,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1382,34979464,HONDA,STEPWGN,2019-10-01T13:12:26,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1383,34979465,MAZDA,DEMIO,2019-10-01T13:26:35,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1384,34979467,MERCEDES-BENZ,E 240,2019-10-01T12:58:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил маневрирования,1000
1385,34979469,MERCEDES-BENZ,C180,2019-10-01T12:55:49,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1386,34979471,TOYOTA,NOAH,2019-10-01T13:13:49,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1387,34979473,HONDA,STEPWGN,2019-10-01T13:26:08,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1388,34979475,SUBARU,OUTBACK,2019-10-01T13:11:40,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1389,34979476,TOYOTA,AVENSIS,2019-10-01T13:06:24,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1390,34979477,LEXUS,GX 470,2019-10-01T13:18:25,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1391,34979481,HONDA,SM-X,2019-10-01T13:16:58,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1392,34979482,MERCEDES-BENZ,412,2019-10-01T13:28:53,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1393,34979484,TOYOTA,AVENSIS,2019-10-01T12:57:38,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1394,34979488,MERCEDES-BENZ,SPRINTER 315,2019-10-01T13:30:22,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1395,34979491,AUDI,100,2019-10-01T14:09:54,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1396,34979500,FORD,FOCUS,2019-10-01T12:42:34,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1397,34979502,TOYOTA,IST,2019-10-01T13:29:17,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
1398,34979505,MAZDA,DEMIO,2019-10-01T13:02:53,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1399,34979507,TOYOTA,CAMRY,2019-10-01T13:19:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1400,34979508,TOYOTA,CAMRY,2019-10-01T13:10:45,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1401,34979510,HONDA,FIT,2019-10-01T13:31:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1402,34979520,HONDA,ODYSSEY,2019-10-01T12:51:56,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1403,34979521,MERCEDES-BENZ,220,2019-10-01T13:09:53,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1404,34979525,RENAULT,21,2019-10-01T13:34:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1405,34979530,TOYOTA,HIGHLANDER,2019-10-01T13:03:19,"г. Бишкек, ж.г. Совмин № 14 по ул. Байтик батыра.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1406,34979533,LEXUS,GX 470,2019-10-01T13:17:07,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1407,34979535,VOLKSWAGEN,JETTA,2019-10-01T12:54:37,"г. Бишкек, ж.г. Совмин № 14 по ул. Байтик батыра.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1408,34979539,MERCEDES-BENZ,E 220,2019-10-01T13:12:52,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
1409,34979540,HONDA,CR-V,2019-10-01T12:55:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1410,34979543,LEXUS,LX 570,2019-10-01T12:41:27,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
1411,34979545,MERCEDES-BENZ,E 220,2019-10-01T13:29:49,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1412,34979546,MERCEDES-BENZ,E 320,2019-10-01T13:15:15,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1413,34979553,TOYOTA,LAND CRUISER 200,2019-10-01T13:34:10,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1414,34979554,MERCEDES-BENZ,208,2019-10-01T12:55:30,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1415,34979555,HONDA,STREAM,2019-10-01T13:02:04,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1416,34979556,FORD,MAVERICK,2019-10-01T12:59:38,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1417,34979560,RENAULT,DUSTER,2019-10-01T13:12:40,"Аламудунский р-он, с. Кок-Жар ул. Кыдыкеева пересечение ул. 7-Апреля. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1418,34979563,BMW,525,2019-10-01T13:17:54,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
1419,34979564,DAEWOO,MATIZ,2019-10-01T13:20:27,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1420,34979565,HONDA,ELYSION,2019-10-01T12:53:20,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1421,34979566,AUDI,100,2019-10-01T14:25:55,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1422,34979568,DAF,XF,2019-10-01T13:12:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1423,34979572,AUDI,С4,2019-10-01T12:58:38,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1424,34979574,MERCEDES-BENZ,E 200,2019-10-01T13:05:28,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
1425,34979575,HONDA,STREAM,2019-10-01T13:59:54,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1426,34979577,LEXUS,GS 300,2019-10-01T13:59:08,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1427,34979580,TOYOTA,IPSUM,2019-10-01T13:14:47,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
1428,34979585,VOLKSWAGEN,PASSAT,2019-10-01T13:11:10,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
1429,34979586,LEXUS,RX 300,2019-10-01T13:56:30,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1430,34979588,LEXUS,GS 300,2019-10-01T13:29:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1431,34979591,HONDA,STEPWGN,2019-10-01T14:19:04,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1432,34979592,TOYOTA,WISH,2019-10-01T13:24:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1433,34979595,MERCEDES-BENZ,200,2019-10-01T14:02:05,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1434,34979598,MERCEDES-BENZ,SPRINTER 316,2019-10-01T14:10:43,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1435,34979600,MITSUBISHI,GRANDIS,2019-10-01T13:07:03,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1436,34979601,LEXUS,LX 570,2019-10-01T13:27:48,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1437,34979602,SUBARU,LEGACY,2019-10-01T13:17:01,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1438,34979603,SUBARU,LEGACY,2019-10-01T13:23:51,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1439,34979604,HONDA,FIT,2019-10-01T13:24:03,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1440,34979605,MERCEDES-BENZ,SPRINTER 315,2019-10-01T13:27:08,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1441,34979606,TOYOTA,CALDINA,2019-10-01T13:11:46,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1442,34979607,VOLKSWAGEN,POLO,2019-10-01T13:24:42,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1443,34979612,TOYOTA,CAMRY,2019-10-01T13:03:40,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1444,34979613,LEXUS,ES 350,2019-10-01T13:18:46,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1445,34979614,MERCEDES-BENZ,E 430,2019-10-01T13:17:12,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1446,34979615,HONDA,ODYSSEY,2019-10-01T13:05:11,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1447,34979616,MITSUBISHI,CARISMA,2019-10-01T13:16:42,"Кеминский р-он, с. Бообек  91,100 км. ул. Жаны-Чек дом № 24","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1448,34979617,TOYOTA,KLUGER,2019-10-01T12:57:44,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1449,34979623,TOYOTA,NOAH,2019-10-01T13:12:39,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
1450,34979625,DAIMLER CHRYSLER,E320,2019-10-01T13:54:36,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1451,34979626,MERCEDES-BENZ,E 320,2019-10-01T14:16:35,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1452,34979631,LEXUS,LX 570,2019-10-01T13:15:37,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1453,34979635,RAVON,R4,2019-10-01T13:00:04,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1454,34979639,BAW,BJ2034HKT42,2019-10-01T13:16:09,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1455,34979642,FORD,FOCUS,2019-10-01T13:05:28,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Невыполнение требований дорожных знаков,1000
1456,34979648,AUDI,100,2019-10-01T13:35:30,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1457,34979649,NISSAN,CEFIRO,2019-10-01T12:45:06,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
1458,34979659,HONDA,FIT,2019-10-01T12:57:52,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1459,34979660,TOYOTA,CAMRY,2019-10-01T13:28:28,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1460,34979668,PORSCHE,CAYENNE,2019-10-01T12:56:49,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1461,34979669,MERCEDES-BENZ,E 240,2019-10-01T13:34:56,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1462,34979671,LEXUS,RX 300,2019-10-01T13:15:39,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
1463,34979673,AUDI,A6,2019-10-01T13:16:57,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1464,34979679,SUBARU,LEGACY,2019-10-01T13:00:29,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
1465,34979682,HONDA,STREAM,2019-10-01T12:58:45,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1466,34979688,HONDA,FIT,2019-10-01T12:53:52,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1467,34979700,HONDA,CR-V,2019-10-01T13:32:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
1468,34979705,LEXUS,LX 570,2019-10-01T13:11:42,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1469,34979706,DAEWOO,NEXIA,2019-10-01T13:18:31,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Нарушение правил остановки или стоянки, в том числе остановка или стоянка на полосе для маршрутных транспортных средств",1000
1470,34979719,DAEWOO,MATIZ,2019-10-01T13:33:12,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1471,34979720,VOLKSWAGEN,GOLF,2019-10-01T13:04:38,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1472,34979722,SUBARU,LEGACY,2019-10-01T13:27:23,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1473,34979723,HONDA,STEPWGN,2019-10-01T13:43:10,"Сокулукский р-он, с. Военно-Антоновка ул. Фрунзе дом № 49","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1474,34979742,TOYOTA,IPSUM,2019-10-01T13:19:14,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1475,34979743,OPEL,ZAFIRA,2019-10-01T13:27:55,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1476,34979744,MERCEDES-BENZ,SPRINTER 315,2019-10-01T13:36:40,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1477,34979745,LEXUS,LX 470,2019-10-01T12:56:47,"Московский р-он, с. Мураке ул. С. Бегалиева № 7",Превышение установленной скорости движения на величину более 60км/ч,7500
1478,34979747,TOYOTA,VITZ,2019-10-01T13:14:50,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1479,34979748,HYUNDAI,PORTER,2019-10-01T13:18:24,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1480,34979753,MITSUBISHI,SPACE WAGON,2019-10-01T13:32:53,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1481,34979754,TOYOTA,AVENSIS,2019-10-01T13:07:43,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1482,34979759,HONDA,CIVIC,2019-10-01T13:18:05,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1483,34979760,TOYOTA,RAV 4,2019-10-01T13:22:09,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1484,34979761,BMW,525,2019-10-01T13:39:17,"Московский р-он, с. Мураке ул. С. Бегалиева № 7","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1485,34979764,HONDA,CR-V,2019-10-01T13:34:02,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
1486,34979766,ВАЗ,21099,2019-10-01T12:59:35,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1487,34979767,FORD,FOCUS,2019-10-01T12:58:52,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение требований разметки проезжей части дороги,1000
1488,34979770,HONDA,JAZZ,2019-10-01T14:27:22,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1489,34979773,NISSAN,LAFESTA,2019-10-01T13:28:29,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
1490,34979778,MERCEDES-BENZ,E 240,2019-10-01T14:17:00,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1491,34979787,TOYOTA,AVENSIS,2019-10-01T12:58:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1492,34979794,TOYOTA,CAMRY,2019-10-01T13:23:52,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1493,34979797,HYUNDAI,PORTER,2019-10-01T13:09:32,А/д Бишкек - Аэропорт «Манас»  23 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1494,34979810,TOYOTA,YARIS,2019-10-01T12:47:29,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1495,34979813,TOYOTA,CAMRY,2019-10-01T12:52:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1496,34979814,MERCEDES-BENZ,VITO,2019-10-01T13:07:52,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1497,34979819,HONDA,CR-V,2019-10-01T13:22:57,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
1498,34979822,MERCEDES-BENZ,SPRINTER 313,2019-10-01T12:53:14,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
1499,34979825,HONDA,STREAM,2019-10-01T12:54:22,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
1500,34979827,MERCEDES-BENZ,SPRINTER 313,2019-10-01T13:32:39,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
1501,34979832,FORD,FOCUS,2019-10-01T12:51:52,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького",Невыполнение требований дорожных знаков,1000
1502,34979845,TOYOTA,HARRIER,2019-10-01T13:28:00,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение правил маневрирования,1000
1503,34979846,TOYOTA,HIGHLANDER,2019-10-01T14:48:22,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1504,34979848,LEXUS,LX 570,2019-10-01T13:08:32,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1505,34979856,VOLKSWAGEN,LT35,2019-10-01T14:05:44,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
1506,34979858,MERCEDES-BENZ,SPRINTER 313,2019-10-01T13:08:26,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение правил маневрирования,1000
1507,34979860,NISSAN,MARCH,2019-10-01T12:52:02,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
1508,34979861,HONDA,STEPWGN,2019-10-01T13:06:48,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Нарушение требований разметки проезжей части дороги,1000
1509,34979862,TOYOTA,WISH,2019-10-01T12:53:10,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
1510,34979868,MAZDA,DEMIO,2019-10-01T13:12:52,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
1511,34979872,MERCEDES-BENZ,SPRINTER 313,2019-10-01T13:02:16,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
1512,34979880,MERCEDES-BENZ,SPRINTER 316,2019-10-01T13:21:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
