﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
13557,37944968,SSANGYONG,KORANDO,2020-10-04T13:17:32,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13558,37944971,SUBARU,FORESTER,2020-10-04T13:24:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13559,37944974,VOLKSWAGEN,GOLF II,2020-10-04T13:27:13,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13560,37944975,HONDA,AVANCIER,2020-10-04T13:18:52,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13561,37944976,MERCEDES-BENZ,E 320,2020-10-04T13:26:12,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13562,37944978,TOYOTA,LAND CRUISER,2020-10-04T13:18:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13563,37944980,HYUNDAI,PORTER,2020-10-04T13:19:25,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13564,37944981,BMW,525,2020-10-04T13:24:44,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13565,37944982,TOYOTA,CAMRY,2020-10-04T13:18:59,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13566,37944983,HONDA,CIVIC,2020-10-04T13:02:55,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
13567,37944986,ВАЗ,21074,2020-10-04T13:20:03,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13568,37944990,HONDA,STREAM,2020-10-04T13:19:23,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13569,37944993,BMW,X5,2020-10-04T13:19:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13570,37944998,HONDA,STEPWGN,2020-10-04T13:19:47,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13571,37944999,HYUNDAI,GETZ,2020-10-04T13:19:30,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13572,37945001,HONDA,FIT,2020-10-04T13:20:29,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13573,37945002,HONDA,FIT,2020-10-04T13:20:32,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 44,300 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13574,37945003,HONDA,STEPWGN,2020-10-04T13:20:05,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13575,37945004,HONDA,CIVIC,2020-10-04T13:20:17,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13576,37945005,VOLKSWAGEN,VENTO,2020-10-04T13:24:54,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13577,37945007,TOYOTA,YARIS,2020-10-04T13:19:59,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13578,37945009,LEXUS,ES 300H,2020-10-04T13:11:59,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Невыполнение требований дорожных знаков,1000
13579,37945010,HONDA,FIT,2020-10-04T13:21:38,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13580,37945011,FORD,TRANSIT,2020-10-04T13:22:53,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13581,37945014,NISSAN,SKYLINE,2020-10-04T13:21:23,г. Бишкек ул. Профсоюзная № 135.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13582,37945015,BMW,535,2020-10-04T13:21:45,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13583,37945016,SUBARU,FORESTER,2020-10-04T13:23:10,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13584,37945018,HONDA,ACCORD,2020-10-04T13:19:50,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13585,37945019,DAEWOO,NEXIA,2020-10-04T13:12:51,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
13586,37945022,VOLKSWAGEN,PASSAT,2020-10-04T13:22:29,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
13587,37945025,HONDA,FIT,2020-10-04T13:08:44,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
13588,37945029,HONDA,ACCORD,2020-10-04T13:22:32,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13589,37945031,MERCEDES-BENZ,200,2020-10-04T13:23:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13590,37945033,SUBARU,FORESTER,2020-10-04T13:23:49,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13591,37945036,VOLKSWAGEN,GOLF II,2020-10-04T13:09:06,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
13592,37945038,VOLKSWAGEN,PASSAT,2020-10-04T13:07:56,"г. Бишкек, пересечение пр. Шабдан Баатыра - ул. Ауэзова",Невыполнение требований дорожных знаков,1000
13593,37945044,MERCEDES-BENZ,ML 230,2020-10-04T13:24:17,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13594,37945050,MERCEDES-BENZ,200,2020-10-04T13:24:38,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13595,37945054,TOYOTA,LAND CRUISER PRADO,2020-10-04T13:31:01,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13596,37945058,HONDA,INSPIRE,2020-10-04T13:30:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13597,37945059,FORD,GALAXY,2020-10-04T13:30:04,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13598,37945061,MERCEDES-BENZ,E 240,2020-10-04T13:24:07,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13599,37945062,LEXUS,RX 300,2020-10-04T13:25:40,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13600,37945063,MERCEDES-BENZ,SPRINTER 313,2020-10-04T13:24:55,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13601,37945064,HONDA,CIVIC,2020-10-04T13:23:15,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13602,37945065,DAEWOO,MATIZ,2020-10-04T13:25:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13603,37945066,TOYOTA,IPSUM,2020-10-04T13:25:59,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13604,37945067,TOYOTA,IPSUM,2020-10-04T13:31:06,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13605,37945069,VOLKSWAGEN,GOLF IV,2020-10-04T13:26:12,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13606,37945070,LEXUS,LX 570,2020-10-04T13:31:03,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13607,37945071,MAZDA,121,2020-10-04T13:26:34,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13608,37945073,HONDA,FIT,2020-10-04T13:26:43,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13609,37945074,TOYOTA,4RUNNER,2020-10-04T13:26:54,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13610,37945075,MERCEDES-BENZ,SPRINTER 416,2020-10-04T13:27:29,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13611,37945077,NISSAN,CEFIRO,2020-10-04T13:25:12,г. Бишкек ул. Профсоюзная № 135.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13612,37945079,HONDA,STEPWGN,2020-10-04T13:32:27,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13613,37945082,TOYOTA,CAMRY,2020-10-04T13:27:48,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13614,37945083,HONDA,ODYSSEY,2020-10-04T13:32:43,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13615,37945084,AUDI,B4,2020-10-04T13:35:23,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13616,37945085,HONDA,FIT,2020-10-04T13:34:34,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13617,37945089,TOYOTA,NADIA,2020-10-04T13:28:53,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13618,37945090,HONDA,FIT,2020-10-04T13:18:25,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
13619,37945092,HONDA,STEPWGN,2020-10-04T13:28:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13620,37945096,TOYOTA,ESTIMA,2020-10-04T13:28:01,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13621,37945097,TOYOTA,CAMRY,2020-10-04T13:28:11,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13622,37945098,FORD,FUSION,2020-10-04T13:28:42,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13623,37945104,HONDA,CR-V,2020-10-04T13:28:42,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13624,37945105,VOLKSWAGEN,GOLF III,2020-10-04T13:29:02,г. Бишкек ул. Профсоюзная № 135.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13625,37945106,VOLKSWAGEN,PASSAT,2020-10-04T13:18:19,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13626,37945117,HONDA,JAZZ,2020-10-04T13:29:45,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13627,37945122,HONDA,FIT,2020-10-04T13:18:25,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
13628,37945125,LEXUS,LX 570,2020-10-04T13:37:36,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13629,37945126,HONDA,CR-V,2020-10-04T13:29:51,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13630,37945127,AUDI,S4,2020-10-04T13:29:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13631,37945130,KIA,CARENS,2020-10-04T13:29:08,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13632,37945131,VOLKSWAGEN,VENTO,2020-10-04T13:29:41,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13633,37945132,HONDA,STEPWGN,2020-10-04T13:19:40,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13634,37945135,MERCEDES-BENZ,E 320,2020-10-04T13:29:52,г. Бишкек мкр. Асанбай № 41 по ул. Токомбаева.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13635,37945138,ЛАДА,210740,2020-10-04T13:30:24,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13636,37945139,HONDA,FIT,2020-10-04T13:31:04,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13637,37945140,TOYOTA,HARRIER,2020-10-04T13:38:03,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13638,37945142,FORD,GALAXY,2020-10-04T13:37:30,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13639,37945143,VOLKSWAGEN,PASSAT,2020-10-04T13:38:36,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13640,37945145,YUTONG,ZK6108HGH,2020-10-04T13:17:58,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
13641,37945147,TOYOTA,CAMRY,2020-10-04T13:21:13,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
13642,37945149,VOLKSWAGEN,GOLF IV,2020-10-04T13:32:22,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13643,37945151,NISSAN,MARCH,2020-10-04T13:35:58,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13644,37945152,HONDA,JAZZ,2020-10-04T13:32:37,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13645,37945154,TOYOTA,IPSUM,2020-10-04T13:36:04,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13646,37945155,MERCEDES-BENZ,160,2020-10-04T13:31:22,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 49, а/д ""Бишкек-Ош"" - 12,200 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13647,37945156,TOYOTA,CAMRY,2020-10-04T13:35:55,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13648,37945157,MERCEDES-BENZ,200,2020-10-04T13:23:00,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
13649,37945158,AUDI,100,2020-10-04T13:22:42,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
13650,37945160,LAND ROVER,RANGE ROVER SPORT,2020-10-04T13:19:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
13651,37945161,ВАЗ,21113,2020-10-04T13:33:10,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13652,37945162,FORD,MONDEO,2020-10-04T13:33:52,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13653,37945168,MERCEDES-BENZ,SPRINTER 313,2020-10-04T13:34:10,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13654,37945169,MAZDA,TRIBUTE,2020-10-04T13:34:24,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13655,37945170,TOYOTA,MARK X,2020-10-04T13:33:55,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13656,37945175,TOYOTA,SPACIO,2020-10-04T13:34:36,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13657,37945178,MAZDA,FAMILIA,2020-10-04T13:33:52,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13658,37945185,HONDA,FIT,2020-10-04T13:36:20,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
13659,37945196,HONDA,STREAM,2020-10-04T13:42:29,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13660,37945198,SAMSUNG,SM5,2020-10-04T13:41:50,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13661,37945199,TOYOTA,IPSUM,2020-10-04T13:25:37,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13662,37945200,NISSAN,PRIMERA,2020-10-04T13:35:58,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13663,37945201,TOYOTA,CAMRY,2020-10-04T13:36:25,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13664,37945202,HONDA,CR-V,2020-10-04T13:36:06,"Сокулукский р-он. с. Военно-Антоновка ул. Фрунзе № 152, а/д ""Бишкек-Ош"" - 13,600 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13665,37945203,BMW,520,2020-10-04T13:36:06,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13666,37945204,HONDA,FIT,2020-10-04T13:35:12,г. Бишкек ж.м. Ак-Орго ул. Барпы-Алыкулова № 61.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13667,37945205,HONDA,ODYSSEY,2020-10-04T13:35:41,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13668,37945206,TOYOTA,IPSUM,2020-10-04T13:35:59,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 23,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13669,37945207,MERCEDES-BENZ,200E,2020-10-04T13:36:31,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13670,37945209,TOYOTA,COROLLA VERSO,2020-10-04T13:36:54,г. Бишкек ж.м. Арча-Бешик ул. Садырбаева № 427.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13671,37945210,HONDA,INSPIRE,2020-10-04T13:44:39,"Аламудунский р-он. с. Беш-Кунгей а/д ""Бишкек-Кой-Таш-Теплые Ключи"" - 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13672,37945211,MERCEDES-BENZ,SPRINTER 311,2020-10-04T13:36:52,г. Бишкек ул. Жибек-Жолу № 73.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13673,37945212,HONDA,ODYSSEY,2020-10-04T13:22:59,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13674,37945215,LEXUS,RX 300,2020-10-04T12:53:55,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13675,37945216,HYUNDAI,SONATA,2020-10-04T13:43:10,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
13676,37945217,MERCEDES-BENZ,200E,2020-10-04T13:39:07,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13677,37945219,HONDA,FIT,2020-10-04T13:36:37,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13678,37945220,AUDI,80,2020-10-04T13:38:04,г. Бишкек ул. Профсоюзная № 135.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13679,37945223,TOYOTA,ESTIMA,2020-10-04T13:26:19,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
13680,37945225,TOYOTA,ESTIMA,2020-10-04T13:38:14,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
13681,37945227,SUBARU,OUTBACK,2020-10-04T13:47:50,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13682,37945228,FORD,FOCUS,2020-10-04T13:38:35,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13683,37945231,NISSAN,X-TRAIL,2020-10-04T13:39:17,"Московский р-он, с. Мураке ул. Бегалиева № 7, а/д ""Петровка-Сосновка"" - 10,500 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13684,37945233,MERCEDES-BENZ,CLS 55 AMG,2020-10-04T13:15:02,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13685,37945234,HONDA,CR-V,2020-10-04T13:39:06,г. Бишкек ул. Жибек-Жолу № 297. ,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13686,37945246,MERCEDES-BENZ,SPRINTER 316,2020-10-04T13:20:20,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
