﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
253,253,3885 ТР от 26.01.15 г. до 02.05.20 г. Бланк №000731,"Южный фланг месторождения ""Сары-Таш""","ОсОО ""Сары Кен Бишкек""","Ошская обл., Узгенский р-н", № 3 от 02.05.17 г. до 02.05.22 г.,известняк-ракушечник,Р,"33,2 га","г. Бишкек, ж\м Арча-Бешик, уч. 334-К"
254,254,3890 ТЕ от 28.01.15 г. до 28.01.34 г. Бланк №01340,Участок №73 месторождения Сулюктинское ,"ОАО ""Сулукта шахта курулуш""","Баткенская обл., Лейлекский р-н",№ 2 от 21.04.17 г. до 28.01.34 г.,суглинок,Е,"9,4 га","Баткенская обл., г. Сулукта, ул. Жороева 56"
255,255,3906 ТЕ от 03.02.15 г. до 31.12.34 г. Бланк №01461,"Участок ""Чайка"" месторождения Курское","ЧП ""Каиров С.М.""","Иссык-кульская обл., Иссык-Кульский р-н", № 1 от 03.02.15 г. до 31.12.34 г.,ПГС,Е,"8,6  га ","Исыык-Кульская обл., Иссык-Кульский р-н , с. Сары-Ой, ул. Нурдоолот 59"
256,256,3907 ТП от 04.02.15 г. до 31.12.20 г. Бланк №002111,Тонская площадь ,"ОсОО ""Гроссуляр""","Иссык-Кульская область, Тонский район",№ 4 от 12.04.19 г. до 31.12.20 г.,Камнецветное поделочные и облицовочное сырье,П,"52,0 га","г. Бишкек, ул. Орозбекова 52/2 В"
257,257,3912 ТЕ от 05.02.15 г. до 05.02.15 г. Бланк №001314,Месторождение Чонгара,"ОсОО ""Баткенский кирпичный завод""","Баткенская область, Кадамжайский район",№ 4 от 08.05.18 г. от 05.02.34 г.,суглинок,Е,"5,4 га ","Баткенская область, г. Баткен, ул. 40 лет Победы 35"
258,258,3924 ТЕ от 09.02.15 г. до 09.02.34 г. Бланк №01475,Участок  Восточный месторождения Кырк-Кол,"ОсОО ""Аззахабу ЛТД""","Ошская обл., Ноокатский р-н", № 1 от 09.02.15 г. до 09.02.34 г.,гипс,Е,"16,73 га ","г. Ош, ул. Ленина б-н "
259,259,3938 ТE от 12.02.15 г. до 13.02.34 г.        № 01504,"Участок ""Болток"" месторождения"" Башкарасуу""","ОсОО ""Управляющая компания Байтик""",Чуйская обл. Аламудунский р-н , №6 от 22.06.18г до 13.06.34г,ПГС,Е,9.7 га ,"г. Бишкек, ул. Карадарьинская, д.46   рук:  Чюай Джун Йи"
260,260,3940 ТЕ от 13.02.15 г. до 13.02.34 г. Бланк №01514,"Месторождение Беш-Кунгей блоки Б, С 1 ","ОсОО ""Мерген- Тоо""","Чуйская область, Аламудунский р-н", № 2 от 05.06.17 г. до 13.02.34 г.,ПГС,Е,"4,33 га ","г. Бишкек, мкр. Асанбай, дом 46, кв. 41"
261,261,3942 ТР от 16.02.15 г. до 31.12.19 г. Бланк №000592,"Участок ""Джантай""","ОсОО ""Баел-стиль""","Чуйская обл., Сокулукский р-н", № 2 от 28.02.17 г. до 31.12.19 г.,суглинок,Р,"3,5 га ","г. Бишкек , ж/м Кок- Жар, ул. Боогачы 25"
262,262,3945 ТР от 16.02.15 г. до 05.04.21 г. Бланк №001503,"Участок ""Южный-1"" месторождения Сары-Таш","ОсОО ""Сыдырым""","Ошская обл., Узгенский р-н",№ 2 от 05.04.18 г. до 05.04.21 г.,известняк-ракушечник,Р,"10,0 га ","г. Бишкек, мкр. Тунгуч, 34а-7 Напасов Б.А."
263,263,3953 ТЕ от 18.02.15 г. до 18.02.30 г. Бланк №01490,Западный фланг центральной части месторождения Ажидаар (Блок 2-С1),"ОсОО ""KGS"" (КейДжиЭС)","Чуйская область, Иссык-Атинский район",№ 1 от 18.02.15 г. до 18.02.30 г.,суглинок,Е,"4,4 га ","Чуйская обл., Иссык-Атинский р-н, с. Дружба, ул. Ленина 171"
264,264,3974 ТЕ от 02.03.15 г. до 02.03.35 г. Бланк №01565,Месторождение Кормовое ,"КХ ""Вадим""","Чуйская область, Аламудунский район",№ 2 от 09.03.15 г. до 02.03.35 г.,строительный песок,Е,"16,5 га ","Чуская область, Аламудунский р-н, с. Таш Дебе, ул. Ала-Тоо 34"
265,265,3990 ТЕ от 12.03.15 г. до 12.03.35 г. Бланк №01577,"Месторождение ""Верхний Орок""","ОсОО ""Токтоной""","Чуйская область, Сокулукский район",№ 2 от 17.04.18 г. до 12.03.35 г.,ПГС,Е,"11,5 га ","Чуйская область, Сокулукский р-н, с. Сарбан, ул. Алжанбая 36"
266,266,3994 ТЕ от 12.03.15 г. до 12.03.35 г. Бланк №01578,Месторождение Джаромазсай,"ОсОО ""Кош-Булак"" ","Баткенская область, Баткенский район ", № 2 от 06.04.17 г. до 12.03.35 г.,кварцевый песок,Е,"3,5 га","Баткенская область, г. Сулюкта, ул. Отбасарова б/н"
267,267,4006 ТР от 25.03.15 г. до 24.07.20 г. Бланк №001750,"Месторождение ""Светлое""","ОсОО ""Lend Story Service"" (Лэнд Строй Сервис)","Таласская область, Бакай-Атинский район ", № 3 от 24.07.18 г. до 24.07.20 г.,мрамор,Р,"22,0  га ","г. Бишкек, 8 мкр, дом 40, кв. 120"
268,268,4024 ТР от 27.03.15 г. до 27.03.25 г. Бланк №01585,Мурзабулакская площадь,"ОсОО  ""АТ-БАШИ МАЙНИНГ""","Джалал-Абадская область, Чаткальский район", № 1 от 27.03.15 г. до 27.03.25 г.,ПГС,Р,149 га ,"г. Бишкек, ул. Раззакова 19, кв. 15"
269,269,4038 ТР от 02.04.15 г. до 31.12.19 г. Бланк №000973,"Участок ""Кара-Дарья"" в пойме реки Кара-Дарья","ОсОО""АББАД-Ш","Джалал-Абадская область, Сузакский район", № 4 от 04.08.17 г. до 31.12.19 г.,ПГС,Р,"266,7 га ","Джалал-Абадская     область, Сузакский   р-н, с. Жийде, ул. Н. Шаманова 22"
270,270,4056 ТЕ от 06.04.15 г. до 06.04.35 г. Бланк №01688,Участок № 1 месторождения Ошское,ЧП Капарову М.М. ,"Ошская обл., Карасуйский р-н ", № 1 от 06.04.15 г. до 06.04.35 г.,строит. песок,Е,"14,0 га ","Ошская обл., Карасуйский р-н,  а\а Толойкон, с. Озгур"
271,271,4060 ТЕ от 13.04.15 г. до 31.12.21 г. Бланк  №01636,Участок Мырза-Аке в пойме реки Яссы ,"ОсОО ""Токошев""","Ошская область, Узгeнский р-н ", № 2 от 20.09.18 г. до 31.12.21 г.,ПГС,Е,"4,4 га ","Ошская обл., Узгeнский р-н, с. Мырза-Аке, ул. Ленина 165"
272,272,4065 ТР от 13.04.15 г. до 13.04.20 г. Бланк №01624,Аймалинская площадь,"ОсОО ""ГЕО ИНВЕСТ КОМПАНИ""","Иссык-Кульская обл., Джеты-Огузский р-н", № 4 от 08.10.18 г. до 13.04.20 г.,нефрит,Р,"321,0 га","г. Бишкек, мкр Аламудун-1 дом 7, кв. 112 Шингаев Д. Н. "
273,273,4068 ТР от 13.04.15 г. до 17.05.20 г. Бланк №01664,Месторождение Джаргарт,"ОсОО ""Ала-Бель стоун""","Таласская область, Таласский р-н ", № 2 от 17.05.18 г. до 17.05.20 г.,мрамор,Р,"206,0 га","г. Бишкек, мкр. 8, дом 12"
274,274,4070 ТЕ от 14.04.15 г. до 14.04.35 г. Бланк №01621,"Месторождение ""Карадобо-Кайрагач""","ОсОО ""Риэлт Строй""","Ошская область, Карасуйский р-н ", № 2 от 07.06.17 г. до 14.04.35 г.,суглинки,Е,"2,2 га","Ошская область, Карасуйский р-н, а\а Кашгар-Кыштак, с. Джар-Ооз"
275,275,4085 ТР от 16.04.15 г. до 16.04.20 г. Бланк №02667,Жаны-Арыкская площадь,"ОсОО""Алтынчач""","Ошская область, Узгeнский р-н ", № 2 от 14.04.16 г. до 16.04.20 г.,ПГС,Р,"9,0 га","Ошская область, Кара-Суйский р-н, а\а Жаны-Арык, с. Жаны-Арык"
276,276,4093 ТР от 17.04.15 г. до 31.05.20 г. Бланк №001671,"Участок ""Таш"" месторождения Сары-Таш","ОсОО ""Атлант-Ресурс""","Ошская обл., Узгеский й р-н ", № 4 от 31.05.18 г. до 31.05.20 г.,известняк-ракушечник,Р,"1,95 га","Ошская обл., Узгеский й р-н, с.Туз-Бел Базарбаева А.Г. "
277,277,4096 ТР от 20.04.15 г. до 31.12.19 г. Бланк №002121,"Участок ""Восточный Туз-Бел""","ОсОО ""Таздар""","Ошская область, Узгеский район",№ 4 от 03.06.19 г. до 31.12.19 г.,известняк-ракушечник,Р,"9,7 га","г. Ош, ул. Раззакова 1"
278,278,4099 ТЕ от 20.04.15 г. до 20.04.35 г. Бланк №01712,Месторождение Шалба,"ОсОО ""Ислам Эл-Нуру""","Иссык-Кульская область, Джети-Огузский р-н",№ 1 от 20.04.15 г. до 20.04.35 г.,суглинок,Е,5 га,"Иссык-Кульская       область, Джети-Огузский  район, с. Тилекмат, ул. Торгоева 46"
279,279,4107 ТЕ от 27.04.15 г. до 27.04.35 г. Бланк №01727,Месторрождение Озерное,"ОсОО ""Ормузан Кен""","Чуйская область, Аламединский р-н", № 1 от 27.04.15 г. до 27.04.35 г.,строительный песок,Е,"10,0 га","г. Бишкек, ж\м Алтын-Бешик, ул. Республиканская 220"
280,280,4116 ТР от 30.04.15 г. до 10.03.23 г. Бланк №002155,Джунусайское месторождение ,ЧП Ибрагимов А.Ж.,"Баткенская обл., Лейлекский р-н",№ 3 от 19.04.2019 г. до 10.03.23 г.,кварцевый песок,Р,"13,14 га","Баткенская обл., Лейлекский р-н, c. Булак-Шаба"
281,281,4119 ТР от 04.05.15 г. до 31.12.21 г. Бланк №001571,Северный фланг месторождения Сары-Таш,"ОсОО ""ТАШБЕРМЕТ""","Ошская обл., Узгенский р-н ", № 5 от 09.08.18 г. до 31.12.21 г.,известняк-ракушечник,Р,"12,65 га","г. Бишкек, ул. Московская 121"
282,282,4126 ТЕ от 06.05.15 г. до 06.05.32 г. Бланк №01735 (лицензия отсутствует),Месторождение Джельдысу,"ОсОО ""Арек строй""","Чуйская область, Ыcык-Атинский район",№ 2 от 24.12.15 г. до 06.05.32 г.,ПГС,Е,"9,6 га","г. Бишкек, ул. Бакаева 132 "
283,283,4127 ТЕ от 07.05.15 г. до 07.05.35 г. Бланк №01737,Месторождение Ивановское ,"КХ ""Молдокул""","Чуйская область, Ысык-Атинский р-н",№ 1 от 07.05.15 г. до 07.05.35 г.,песок,Е,"3,0 га","Чуйская область, Ысык-Атинский р-н, с. Ивановка, ул. М. Гвардии 2"
284,284,4128 ТР от 12.05.15 г. до 31.12.20 г. Бланк №001805,"Локальный участок ""Шоро-Башат""","ОсОО ""Би-Калина"" ","Ошская обл., Узгeнский р-н ", № 2 от 02.08.18 г. до 31.12.20 г.,бутовый камень,Р,"73,16 га","Джалал-Абадская обл., г. Джалал-Абад, ул. Абдрахманова 7  "
285,285,4137 ТР от 26.05.15 г. до 31.12.19 г. Бланк №001651,"Участок ""Талтак""",ИП Джолбунов Болотбек Кукешович,"Чуйская область, Сокулукский р-н", № 3 от 26.12.18 г. до 31.12.19 г.,ПГС,Р,22 га,"   Чуйская обл., Сокулукский р-н,  с. Новопавловка, ул. Депо 71  Джолбунов Б.К."
286,286,4140 ТП от 02.06.15 г. до 31.12.20 г. Бланк №001836,"Площадь ""Сары-Булак""","ОсОО ""Ушба""","Иссык-Кульская область, Джети-Огузский р-н",№ 3 от 02.08.18 г. до 31.12.20 г.,кварц,П,135 га,"г. Бишкек, ул. Орозбекова 52, помещение 2 В"
287,287,4141 ТЕ от 02.06.15 г. до 02.06.34 г. Бланк №01782,"Месторождение Башкарасу участок ""Юго-Восточный"" ","ОсОО ""МАВЛЕТ""","Чуйская область, Аламудунский р-н",№ 1 от 02.06.15 г. до 02.06.34 г.,ПГС и суглинки,Е,45 га,"г. Бишкек, мкр. 8, дом 9, кв. 38"
288,288,4148 ТЕ от 05.06.15 г. до 05.06.35 г. Бланк №01717,Месторождение Орловское-2,"ОсОО ""Нур-Санат""","Чуйская область, Кеминский р-н",№ 1 от 05.06.15 г. до 05.06.35 г.,суглинок,Е,"1,5 га","Чуйская область, Кеминский р-н, пгт. Орловка, МТФ 1"
289,289,4149 ТР от 05.06.15 г. до 13.07.19 г. Бланк №000932,"Площадь ""Московская""","ОсОО ""Оливин""","Нарынская обл., Нарынский р-н",№ 4 от 13.07.17 г. до 13.07.19 г.,суглинок,Р,"14,3 га","Нарынская область, Нарынский р-н, с. Эмгекчил"
290,290,4154 ТЕ от 05.06.15 г. до 05.06.35 г. Бланк №01807,"Месторождение ""Кировское-1 ""","КХ ""Барпыкул""","Таласская область, Кара-Бууринский район", № 2 от 29.03.17 г. до 05.06.35 г.,суглинок,Е,"3,5 га","Таласская область, Карабиринский р-н, с. Кызыл-Адыр, ул. Колхозная 58"
291,291,4165 ТЕ от 09.06.15 г. до 09.06.34 г. Бланк №01785,Месторождение Джиль-Арык участок III,"ОсОО ""Алтын Сай""","Чуйская обл., Кеминский р-н ", № 1 от 09.06.15 г. до 09.06.34 г.,граносиенит,Е,"17,9 га","г. Бишкек, 10 мкр дом 34 кв. 20 Шурупов А. А."
292,292,4167 ТР от 09.06.15 г. до 29.03.20 г. Бланк №001506,"Площадь ""Кысроу-Таш""","ОсОО ""Дархум Курулуш""","Баткенская область, Баткенский р-н",№ 3 от 05.04.18 г. до 29.03.20 г.,известняк-ракушечник,Р,"6,05  га","г. Ош, ул. Исанова 77, кв. 5"
293,293,4170 ТР от 09.06.15 г. до 31.12.21 г. Бланк №001573,"Участок ""Перевальный""","ОсОО ""Нур Тейит""","Ошская область, Кара-Суйский район", № 3 от 16.05.18 г. до 31.12.21 г.,известняк-ракушечник,Р,"136,6 га","г. Ош, мкр. Анар дом 12, кв. 35"
294,294,4171 ТЕ от 09.06.15 г. до 09.06.34 г. Бланк №01789,Месторрождение Ак-Таш участок Юго-Западный,"ОсОО ""ДОЛОМИТ""","Нарынская обл., Кочкорский р-н",№ 1 от 09.06.15 г. до 09.06.34 г.,доломитовый мрамор,Е,"0,82 га","Нарынская область, Кочкорский р-н, с. Кочкор, ул. Сагынбай, Орозбак 131"
295,295,4172 ТЕ от 09.06.15 г. до 09.06.34 г. Бланк №01788,Месторрождение Чангетсу,"ОсОО ""Доломайт Юроп""","Джалал-Абадская область, Сузакский район", № 2 от 04.09.18 г. до 09.06.34 г.,доломит,Е,"60,34 га","г. Бишкек, ул. Армейская 144"
296,296,4181 ТЕ от 11.06.15 г. до 11.06.35 г. Бланк № 01805,"Месторождение ""Уч-Яр""",ЧП Гуламов,"Ошская обл., Карасуйский р-н", № 2 от 15.11.16 г. до 11.06.35 г.,суглинок,Е,"2,5 га","Ошская область, Карасуйский р-н, с. Нариман 32 "
297,297,4186 ТЕ от 12.06.15 г. до 12.06.34 г. Бл №01823,Месторождение Джидалик,"ОсОО ""Кадамжай-Кенч"" ","Баткенская обл., Кадамжайский р-н", № 3 от 08.05.18 г. до 12.06.34 г.,известняк,Е,"4,1 га","Баткенская обл., Кадамжайский р-н, пгт. Кадамжай, ул. Кирова 49/4"
298,298,4198 ТР от 19.06.15 г. до 09.04.20 г. Бланк №001507,"Участок ""Туя-Муюн""","ОсОО ""Дархум Курулуш""","Ошская область, Ноокатский район",№ 2 от 05.04.18 г. до 09.04.20 г.,барит,Р,"22,16  га","г. Ош, ул. Исанова 77, кв. 5"
299,299,4204 ТЕ от 19.06.15 г. до 19.06.35 г. Бланк №01809,Местороождение Кызыл -Тоо,"ОсОО ""Табылга""","Ошская область, Ноокатский район",№ 3 от 10.11.17 г. до 19.06.35 г.,глинистые сланцы,Е,"12,3 га","Ошская область, Ноокатский р-н, с. Кокжар"
300,300,4207 ТЕ от 19.06.15 г. до 19.06.35 г.             Бл  № 01806,"Месторождение ""Ак-Коргон""",ЧП Качикеев С.Ж.,"Иссык-Кульская область, Иссык-Кульский р-н", №1 от 19.06.15 г. До 19.06.35 г.,Сугинок,Е,5.0,"г.Бишкек 7-мкр., д.37,кв.29     рук: Качикеев С.Ж."
301,301,4209 ТЕ от 19.06.15 г. до 19.06.35 г. Бланк №01845,Площадь Талдык,"ОсОО ""Ата-Курулуш""","Ошская обл., Карасуйский р-н",№ 2 от 21.11.16 г. до 19.06.35 г.,ПГС,Е,10 га,"г. Ош, ул. Курманжан-Датка 285/1"
302,302,4218 ТР от 29.06.15 г. до 29.06.19 г. Бланк №01847,"Площадь ""Исфайрам Западный""",ЧП Юлдашев И. К.,"Баткенская область, Кадамжайский район ", № 1 от 29.06.15 г. до 29.07.19 г.,ПГС,Р,"1,0 га","Баткенская область, Кадамжайский район, с. Марказ, ул. Партсъезд"
303,303,4221 ТР от 29.06.15 г. до 21.10.19 г. Бланк №001447,"Площадь ""Топ-Терек 2""","ОсОО ""Дархум Курулуш""","Ошская обл., Карасуйкий р-н ",№ 2 от 05.04.18 г. до 21.10.19 г.,ПГС,Р,"13,22 га","г. Ош, ул. Исанова дом 77, кв. 5"
304,304,4239 ТЕ от 06.07.15 г. до 06.07.35 г. Бланк №01873," Участок ""Юго-Восточный"" месторождения Токмакское ","ОсОО ""Хризопраз""","Чуйская область, Чуйский район",№ 1 от 06.07.15 г. до 06.07.35 г.,ПГС,Е,"4,5 га ","г. Бишкек, ул. Менделеева 147"
305,305,4255 ТЕ от 14.07.15 г. до 14.07.35 г. Бланк №01875," Участок ""Восток-Восток"" месторождение Ысык-Атинское ","ОсОО ""Нowo Centre"" (Хово Центр)","Чуйская область, Ысык-Атинский р-н", № 1 от 14.07.15 г. до 14.07.35 г.,ПГС,Е,"11,8 га ","Чуйская область, Аламудунский р-н, с. Лебединовка, пр. Попеды 247"
306,306,4258 ТЕ от 16.07.15 г. до 16.07.35 г. Бланк №01906,"Месторождение ""Сары-Таш"" участок-22","ОсОО ""Сарыбек-Ата""","Ошская область, Узгенский р-н", № 3 от 22.05.17 г. до 16.07.35 г.,известняк-ракушечник,Е,8 га ,"Ошская область, Узгенский р-н, с. Куршаб, ул. Абдыкарова 35"
307,307,4268 ТЕ от 21.07.15 г. до 27.07.35 г. Бланк №000304,"Участок ""Алаарча-Серерное""","ОсОО ""Григорьев В.Ю.""","Чуйская область, Аламудунский р-н",№ 5 от 06.08.19 г. до 27.07.35 г.,суглинок,Е,"1,2 га","г. Бишкек, ул. Тюменская 46"
308,308,4270 ТЕ от 27.07.15 г. до 27.07.35 г. Бланк №01949,"Восточная часть месторождения ""Токмакское-2""","ОсОО ""Восход Тех Сервис""","Чуйская область, Чуйский район",№ 1 от 27.07.15 г. до 27.07.35 г.,ПГС,Е,"25,1 га","Чуйская обл.асть, Чуйский р-н, с. Чуй, ул. Ибраимова б\н"
309,309,4274 ТЕ от 27.07.15 г. до 27.07.35 г. Бланк №01952,"Месторождение ""Сайлык""","ОсОО ""УСМ-4""","Чуйская область, Чуйский р-н",№ 2 от 11.12.15 г. до 27.07.35 г.,ПГС,Е,"22,5 га","Чуйская область, Чуйский р-н, г. Токмок, Восточная Промзона"
310,310,4277 ТЕ от 28.07.15 г. до 28.07.35 г. Бланк №01957,"Участок ""Джар-Баши"" месторождение Ыссык-Ата","ОсОО ""Чу Прокси""","Чуйская область, Ыссык-Атинский район",№ 2 от 14.04.16 г. до 28.07.35 г.,ПГС,Е,"11,0 га ","Чуйская область, Ыссык-Атинский район, г. Кант, ул. Базарная 13"
311,311,4280 ТЕ от 30.07.15 г. до 30.07.34 г. Бланк №000471,"Месторождение Аральское, участок №1 ",ИП Калманбетов М.З.,"Таласская область, Манасский р-н",№ 2 от 27.01.17 г. до 30.07.34 г.,Грано-диориты (облицовоч. камни),Е,"5,0 га ","г. Бишкек, ж\м Кара-Жыгыч, ул. Каркыра 5"
312,312,4281 ТР от 30.07.15 г. до 30.07.20 г. Бланк №001912,месторождение Аральское участок № 2\3,"ОсОО ""Кыргыз Гранит""","Таласская обл., Манасский р-н",№ 3 от 22.01.19 г. до 30.07.20 г.,Гранодиориты ,Р,"94,5 га ","Аламудунский район, с. Лебединовка, ул. Лермонтова 1 А"
313,313,4283 ТР от 30.07.15 г. до 30.09.20 г. Бланк №01900,"Площадь ""Северный Карагайлыбулак""","ОсОО ""Терек-Таш""","Чуйская область, Кеминский р-н", № 2 от 30.09.18 г. до 30.09.18 г.,известняк,Р,68.3 га ,г. Бишкек ул.Тыныстанова д. 18. кв. 14 Эрматов К.Э. 
314,314,4286 ТЕ от 30.07.15 г. до 30.07.20 г. Бланк №01961,Западная часть месторождения Ак-Суу,"ОсОО ""Дорстройсервис""","Иссык-Кульская область, Ак-Суйский район",№ 1 от 30.07.15 г. до 30.07.20 г.,ПГС,Е,"7,5 га","Иссык-Кульская область, Ак-Суйский  р-н с.Курбу ул. Бейшенбай 24"
315,315,4289 ТЕ от 03.08.15 г. до 03.08.34 г. Бланк №01929,"Участок Арпа-Такыр II месторождение ""Куйлю""","ОсОО ""Аванте Капитал""","Иссык-Кульская область, Ак-Суйский район ",№ 2 от 27.10.15 г. до 03.08.34 г.,графит,Е,"19,4 га","г. Бишкек, ул. Толстого 20"
316,316,4290 ТР от 03.08.15 г. до 03.08.16 г.             Бл  № 01964 продление срока от 27.07.16 до 31.12.18 ,"Площадь ""Боз-Адыр""","ОсОО ""Толман курулуш""",Баткенская обл. Кадамжайский  р-н , №1 от 03.08.15 г. До 03.08.16 г.,ПГС,Р,6.0 га,Баткенская обл. г.Кызыл-Кия ул. М. Горького № 35 Матазов А. 
317,317,4294 ТР от 04.08.15 г. до 04.08.20 г. Бланк  №001914,Площадь Бозбутоо 2,"ОсОО ""Land Story Service "" (Лэнд Строй Сервис)","Джалал-Абадская область, Аксыйский район",№ 3 от 11.10.18 г. до 04.08.20 г.,черный мраморизированный известняк,Р,"22,3 га","г. Бишкек, 8 мкр. дом 40, кв. 120"
318,318,4295 ТР от 04.08.15 г. до 31.12.20 г. Бланк №001866,Кок-Бельская площадь,"ОсОО ""Шамшыкал-ата компани ""","Джалал-Абадская область, г. Каракуль", № 3 от 30.08.18 г. до 31.12.20 г.,глинистые породы,Р,"66,0 га","г. Бишкек, ул. Матросова 67/8"
319,319,4296 ТР от 04.08.15 г. до 31.12.20 г. Бланк №001865,Жазу-Кечинская площадь,"ОсОО ""Шамшыкал-ата компани ""","Джалал-Абадская область, г. Каракуль",№ 3 от 30.08.18 г. до 31.12.20 г.,глинистые породы,Р,"287,0 га","г. Бишкек, ул. Матросова 67/8"
320,320,4299 ТЕ от 05.08.15 г. до 05.08.34 г. Бланк №01968,"Участок ""Васильевка""",ИП Джаманкеев Манас Рахмаджанович ,"Чуйская область, Аламудунский р-н ", № 3 от 10.09.18 г. до 05.08.34 г.,ПГС,Е,"1,94 га","Чуйская обл., Аламудунский район, с. Васильевкв, ул. Юбилейная 65"
321,321,4300 ТР от 06.08.15 г. до 31.12.19 г. Бланк №001911,Шалдыракская площадь ,"ОсОО ""Шамшыкал-ата компани""",Джалал-Абадская обл. Токтогульский  р-н , № 3 от 11.10.18 г. до 31.12.19 г.,гипс,Р,138 га,"г. Бишкек, ул. Карасаева 25 Хуан Чжэньбинь"
322,322,4310 ТП от 10.08.15 г. до 10.08.20 г. Бланк №001837,Площадь в пойме реки Атбаши,"ОсОО ""Ая""","Нарынская область, Ат-Башинский район",№ 3 от 14.08.18 г. до 10.08.20 г.,камнецветное поделочные и облицовочное сырье,П,"640,0 га","г. Бишкек, ул. Ахунбаева 127 А, кв. 27"
323,323,4316 ТЕ от 11.08.15 г. до 11.08.35 г. Бланк №001605,"Месторождение ""Таканай""","ОсОО ""АНТ Профи""","Ошская область, Ноокатский район ",№ 3 от 08.05.17 г. до 11.08.35 г.,суглинок,Е,"6,5 га","Ошская область, Ноокатский р-н, с\у Т. Кулатова, с. Кызыл-Булак "
324,324,4318 ТЕ от 13.08.15 г. до 13.08.30 г. Бланк №01987,"Участок ""Адинадаш""",ЧП Шакиров А.Ф.,"Баткенская область, Лейлекский район ", № 2 от 13.06.16 г. до 13.08.30 г.,ПГС,Е,"6,0 га","Баткенская область, Лейлекский р-н, с. Кайрагач"
325,325,4319 ТЕ от 13.08.15 г. до 13.08.34 г.             Бл  № 02011,"Участок ""Васильевский""",ИП Иванникову Николаю Владимировичу,Чуйская обл. Аламудунский  р-н , №2 от 12.05.16 г. До 13.08.34 г.,ПГС,Е,11.1,Чуйская обл. Аламудунский  р-н с. Васильевское ул. Комсомольская Иванников Н.В. 
326,326,4325 ТЕ от 14.08.15 г. до 14.08.25 г. Бланк №02015,"Участок ""Интер-национальное № 1""","ОАО ""Жибек-Жол""","Чуйская область, Иссык-Атинский район ",№ 2 от 02.05.18 г. до 10.02.21 г.,ПГС,Е,"1,4  га","Чуйская область, Иссык-Атинский р-н, п. Гидростроитель, ул. Строительная б\н"
327,327,4328 ТЕ от 17.08.15 г. до 17.08.20 г. Бланк №001977,Долина реки Майлу-Суу,"ОсОО ""Аска Стоун""","Джалал-Абадская область, Аксыйский район",№ 3 от 23.11.18 г. до 17.08.20 г.,глыбы и валуны известняков-ракуш-ков,Е,"33,3 га","г. Бишкек, ж\ж Керемет, уч. 44"
328,328,4330 ТР от 26.08.15 г. до 05.09.20 г. Бланк №001868,"Участок ""Куйгумен"" Кызыл-Токойской площади","ОсОО ""Глауконит""","Джалал-Абадская область, Ала-Букинский район",№ 2 от 03.10.18 г. до 05.09.20 г.,глауконит,Р,"71,0  га","г. Бишкек, ж\м Кара-Жыгыч, 441 участок"
329,329,4331 ТЕ от 17.08.15 г. до 17.08.35 г. Бланк №02045,"Участок ""Кочкор-Ата""",ИП Кулмашов С.М.,"Джалал-Абадская область, Ноокенский район", № 2 от 03.11.15 г. до 17.08.35 г.,суглинок,Е,"2,6 га","Джалал-Абадская обл., Ноокенский район, с. Момбекова, ул. Турусбекова 22"
330,330,4338 ТР от 25.08.15 г. до 25.08.19 г. Бланк №02056,"Площадь ""Акиташ""","ОсОО ""Кожояр Ата""","Ошская  область, Алайский район",№ 2 от 31.01.17 г. до 25.08.19 г.,строительный камень,Р,"3,38  га","г. Ош, ул. Абдыкадырова 195 А, кв. 7"
331,331,4343 ТР от 02.09.15 г. до 02.09.18 г. Бланк №02057,"площадь ""Куршаб""","ОсОО ""Бай Таш Нур""","Ошская область, Карасуйский р-н",№ 2 от 24.11.16 г. до 02.09.18 г.,известняк-ракушечник,Р,"59,65  га","г. Ош, ул. Ошская 12, кв. 8"
332,332,4367 ТР от 21.09.15 г. до 21.09.24 г. Бланк №02076,"Участок ""Южный Боз""","ОсОО ""Чаувай-Кен""","Баткенская область, Кадамжайский район", № 1 от 21.09.15 г. до 21.09.24 г.,ПГС,Р,"20,0  га","Баткенская область, Кадамжайский р-н, с. Чаувай, ул. Кок-Жалан 51"
333,333,4368 ТР от 23.09.15 г. до 16.01.20 г. Бланк №001381,Месторождение Баке (участок Рыбачинское №2),"ОАО ""Кыргыз-Таш""","Нарынская область, Кочкорский р-н",№ 2 от 16.01.18 г. до 16.01.20 г.,известняк,Р,"3,1 га","г. Бишкек, ул. Садыгалиева 10 А"
334,334,4382 ТЕ от 01.10.15 г. до 03.12.20 г. Бланк №02125,Месторождение Кош-Таш,"ОсОО ""ТИИНУС""","Джалал-Абадская область, Ноокенский район",№ 1 от 01.10.15 г. до 03.12.20 г.,рванный камень,Е,"0,3 га","г. Бишкек, ул. Литовская 80"
335,335,4383 ТР от 01.10.15 г. до 30.11.20 г. Бланк №001855,"Участок ""Чыйырчык""","ОсОО ""ЖолМедКен""","Ошская обл., Кара-Суйский район", № 3 от 28.08.18 г. до 30.11.20 г.,известняк-ракушечник,Р,"31,5 га","г. Ош, ул. Исанова дом 43, кв. 28"
