﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
261,32120,,ИТОГО ПО ВЕДОМСТВУ - Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,31573.936000000001513399183750152587890625,,,""
262,,,Заработная плата ,211,229.539999999999992041921359486877918243408203125,,,""
263,,,Взносы/отчисления на социальные нужды,212,39.59599999999999653255144949071109294891357421875,,,""
264,,,Коммунальные услуги  ,223,28783.79999999999927240423858165740966796875,,,""
265,,,Основные фонды,311,2521,,,""
266,32320,,Департамент по охране и конвоированию при Государственной службе исполнения наказаний при Правительстве Кыргызской Республики,,,,,""
267,32320,70341,"",,22000,19357,2019-12-04T00:00:00,"Пос. ЖК  КР от 28.11.2019года №3388-VI   О прин. ЗКР “О вн. изм. в ЗКР «О респ.  бюд. КР на 2019 год и прогн. на 2020-2021 годы”   Распоряжение ПКР  № 455-Р от 29.11.2019 года ,   Письмо  ДОК ГСИН при ПКР  17/876 от 03.12.2019 года "
268,,,Использование товаров и услуг,221,15000,,,""
269,,,Пособия по социальному обеспечению,271,368,,,""
270,,,Основные фонды,311,6632,,,""
271,32320,,ИТОГО ПО ВЕДОМСТВУ - Департамент по охране и конвоированию при Государственной службе исполнения наказаний при Правительстве Кыргызской Республики,,22000,,,""
272,,,Использование товаров и услуг,221,15000,,,""
273,,,Пособия по социальному обеспечению,271,368,,,""
274,,,Основные фонды,311,6632,,,""
275,34121,, Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,,,,""
276,34121,70911,"",,176905,9394,2019-06-26T00:00:00,Решение Комитета по бюджету и финансам ЖК КР и распоряжение ПКР от 13 мая 2019 года № 134-р
277,,,Заработная плата ,211,150878.5,,,""
278,,,Взносы/отчисления на социальные нужды,212,26026.5,,,""
279,34121,70981,"",,43236,14655,2019-10-02T00:00:00,"Распоряжение ПКР от 17.07.19г № 265-р, решение комитета по бюджету и финансам ЖККР от 09.09.19г"
280,,,Использование товаров и услуг,221,43236,,,""
281,34121,70921,"",,88675.39999999999417923390865325927734375,17880,2019-11-21T00:00:00,"решение Комитета по бюджету и финансам ЖК КР от 18 ноября 2019 года, распоряжения ПКР №392-р от 18 октября 2019 года"
282,,,Использование товаров и услуг,221,88675.39999999999417923390865325927734375,,,""
283,34121,70922,"",,2725.6999999999998181010596454143524169921875,18321,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
284,,,Заработная плата ,211,2331,,,""
285,,,Взносы/отчисления на социальные нужды,212,394.69999999999998863131622783839702606201171875,,,""
286,34121,70941,"",,1213.799999999999954525264911353588104248046875,18328,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
287,,,Заработная плата ,211,1041.5,,,""
288,,,Взносы/отчисления на социальные нужды,212,172.30000000000001136868377216160297393798828125,,,""
289,34121,70962,"",,6245.3000000000001818989403545856475830078125,18351,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
290,,,Заработная плата ,211,5265.6999999999998181010596454143524169921875,,,""
291,,,Взносы/отчисления на социальные нужды,212,979.6000000000000227373675443232059478759765625,,,""
292,34121,70965,"",,53.5,18355,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
293,,,Заработная плата ,211,45.60000000000000142108547152020037174224853515625,,,""
294,,,Взносы/отчисления на социальные нужды,212,7.9000000000000003552713678800500929355621337890625,,,""
295,34121,70981,"",,11926.79999999999927240423858165740966796875,18356,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
296,,,Заработная плата ,211,9598.399999999999636202119290828704833984375,,,""
297,,,Взносы/отчисления на социальные нужды,212,2328.40000000000009094947017729282379150390625,,,""
298,34121,70921,"",,1298107.1000000000931322574615478515625,18483,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
299,,,Заработная плата ,211,1110081.19999999995343387126922607421875,,,""
300,,,Взносы/отчисления на социальные нужды,212,188025.89999999999417923390865325927734375,,,""
301,34121,70911,"",,196914.2999999999883584678173065185546875,18524,2019-11-29T00:00:00,Постановление ПКР №511 от 30.09.2019 года 
302,,,Заработная плата ,211,170041.89999999999417923390865325927734375,,,""
303,,,Взносы/отчисления на социальные нужды,212,26872.4000000000014551915228366851806640625,,,""
304,34121,70961,"",,7358.899999999999636202119290828704833984375,18554,2019-11-29T00:00:00,Постановления ПКР №511 от 30 сентября 2019 года
305,,,Заработная плата ,211,7595.3000000000001818989403545856475830078125,,,""
306,,,Взносы/отчисления на социальные нужды,212,-236.400000000000005684341886080801486968994140625,,,""
307,34121,,ИТОГО ПО ВЕДОМСТВУ -  Министерство образования и науки Кыргызской Республики (подведомственные учреждения образования и культуры) ,,1833361.80000000004656612873077392578125,,,""
308,,,Заработная плата ,211,1456879.1000000000931322574615478515625,,,""
309,,,Взносы/отчисления на социальные нужды,212,244571.2999999999883584678173065185546875,,,""
310,,,Использование товаров и услуг,221,131911.39999999999417923390865325927734375,,,""
311,34321,,Агентство начального профессионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,,,,""
312,34321,70922,"",,35642.5,18780,2019-11-29T00:00:00,согласно постановлению ПКР от 30.09.19 № 511
313,,,Заработная плата ,211,30398.70000000000072759576141834259033203125,,,""
314,,,Взносы/отчисления на социальные нужды,212,5243.8000000000001818989403545856475830078125,,,""
315,34321,70931,"",,413,18783,2019-11-29T00:00:00,согласно постановлению ПКР от 30.09.19 № 511
316,,,Заработная плата ,211,352.19999999999998863131622783839702606201171875,,,""
317,,,Взносы/отчисления на социальные нужды,212,60.7999999999999971578290569595992565155029296875,,,""
318,34321,70951,"",,403.6000000000000227373675443232059478759765625,18784,2019-11-29T00:00:00,согласно постановлению ПКР от 30.09.19 № 511
319,,,Заработная плата ,211,344.19999999999998863131622783839702606201171875,,,""
320,,,Взносы/отчисления на социальные нужды,212,59.39999999999999857891452847979962825775146484375,,,""
321,34321,70952,"",,178.400000000000005684341886080801486968994140625,18785,2019-11-29T00:00:00,согласно постановлению ПКР от 30.09.19 № 511
322,,,Заработная плата ,211,152.19999999999998863131622783839702606201171875,,,""
323,,,Взносы/отчисления на социальные нужды,212,26.199999999999999289457264239899814128875732421875,,,""
324,34321,,ИТОГО ПО ВЕДОМСТВУ - Агентство начального профессионального образования при Министерстве образования и науки Кыргызской Республики (подведомственные учреждения),,36637.5,,,""
325,,,Заработная плата ,211,31247.29999999999927240423858165740966796875,,,""
326,,,Взносы/отчисления на социальные нужды,212,5390.1999999999998181010596454143524169921875,,,""
327,37121,,Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,,,,""
328,37121,70761,"",,369705,10285,2019-07-08T00:00:00, распоряжение ПКР от 11.06.2019 г. №213-р и решение Комитета по бюджету  и финансам от 24 июня 2019 г.
329,,,Использование товаров и услуг,221,183705,,,""
330,,,Приобретение товаров и услуг,222,28000,,,""
331,,,Гранты международным организациям,262,8000,,,""
332,,,Основные фонды,311,150000,,,""
333,37121,70742,"",,10000,10287,2019-07-08T00:00:00, распоряжение ПКР от 11.06.2019 г. №213-р и решение Комитета по бюджету  и финансам от 24 июня 2019 г.
334,,,Использование товаров и услуг,221,10000,,,""
335,37121,70722,"",,295,10290,2019-07-08T00:00:00, распоряжение ПКР от 11.06.2019 г. №213-р и решение Комитета по бюджету  и финансам от 24 июня 2019 г.
336,,,Использование товаров и услуг,221,295,,,""
337,37121,70761,"",,130000,14245,2019-09-30T00:00:00,Распоряжение Правительства КР от 05.09.2019 года №325-р и Решение Комитета по бюджету и финансам ЖК КР от 09.09.2019 г.
338,,,Использование товаров и услуг,221,130000,,,""
339,37121,70911,"",,212.900000000000005684341886080801486968994140625,19229,2019-12-04T00:00:00,постановления ПКР от 30.09.19 г. №511
340,,,Заработная плата ,211,181.599999999999994315658113919198513031005859375,,,""
341,,,Взносы/отчисления на социальные нужды,212,31.300000000000000710542735760100185871124267578125,,,""
342,37121,70931,"",,5575.8000000000001818989403545856475830078125,19230,2019-12-04T00:00:00,постановления ПКР от 30.09.19 г. №511
343,,,Заработная плата ,211,4755.5,,,""
344,,,Взносы/отчисления на социальные нужды,212,820.299999999999954525264911353588104248046875,,,""
345,37121,70952,"",,5048.6999999999998181010596454143524169921875,19232,2019-12-04T00:00:00,постановления ПКР от 30.09.19 г. №511
346,,,Заработная плата ,211,4305.899999999999636202119290828704833984375,,,""
347,,,Взносы/отчисления на социальные нужды,212,742.799999999999954525264911353588104248046875,,,""
348,37121,,ИТОГО ПО ВЕДОМСТВУ - Министерство здравоохранения Кыргызской Республики (подведомственные учреждения ),,520837.400000000023283064365386962890625,,,""
349,,,Заработная плата ,211,9243,,,""
350,,,Взносы/отчисления на социальные нужды,212,1594.40000000000009094947017729282379150390625,,,""
351,,,Использование товаров и услуг,221,324000,,,""
352,,,Приобретение товаров и услуг,222,28000,,,""
353,,,Гранты международным организациям,262,8000,,,""
354,,,Основные фонды,311,150000,,,""
355,38121,,Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,,,,""
356,38121,71093,"",,3481.90000000000009094947017729282379150390625,5811,2019-03-29T00:00:00,Письмо Министерства труда и социального развития КР от 25.01.2019г. №14-5/470 и распоряжение Правительства КР от 14.03.2019г. №52-р (на проведение форума женщин в рамках ШОС)
357,,,Использование товаров и услуг,221,3242.1999999999998181010596454143524169921875,,,""
358,,,Приобретение товаров и услуг,222,239.69999999999998863131622783839702606201171875,,,""
359,38121,71093,"",,28824.9000000000014551915228366851806640625,5990,2019-03-29T00:00:00, Распоряжение Правительства Кыргызской Республики от 12.02.2019г. №18-р и решение ЖК КР от 25.02.2019г.
360,,,Пособия по социальной помощи населению,272,28824.9000000000014551915228366851806640625,,,""
361,38121,71041,"",,94000,16598,2019-11-01T00:00:00,согласно распоряжения Правительства Кыргызской Республики от 05.09.2019г. No326-р и решение комитета по бюджету и финансам Жогорку Кенеша КР от 14.10.2019г. 
362,,,Основные фонды,311,94000,,,""
363,38121,,ИТОГО ПО ВЕДОМСТВУ - Министерство труда и  социального развития Кыргызской Республики (подведомственные учреждения),,126306.800000000002910383045673370361328125,,,""
364,,,Использование товаров и услуг,221,3242.1999999999998181010596454143524169921875,,,""
365,,,Приобретение товаров и услуг,222,239.69999999999998863131622783839702606201171875,,,""
366,,,Пособия по социальной помощи населению,272,28824.9000000000014551915228366851806640625,,,""
367,,,Основные фонды,311,94000,,,""
368,39120,,Академия государственного управления при Президенте Кыргызской Республики,,,,,""
369,39120,70952,"",,2000,19596,2019-12-05T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019г. №3388-VI о принятии закона КР ""О внесении изменений в закон КР о республиканском бюджете  на 2019 год, и прогнозе на 2020-2021 годы""."
370,,,Основные фонды,311,2000,,,""
371,39120,,ИТОГО ПО ВЕДОМСТВУ - Академия государственного управления при Президенте Кыргызской Республики,,2000,,,""
372,,,Основные фонды,311,2000,,,""
373,42120,,Государственное агентство водных ресурсов при Правительстве Кыргызской Республики (подведомственные учреждения),,,,,""
374,42120,70424,"",,11559,19303,2019-12-03T00:00:00,"Постановление ЖККР от 28.11.19 г. №3388-VI ""О принятии Закона о внесении изменений в Закон КР ""О Республиканском бюджете КР на 2019 год и прогноз на 2020-21 года"""""
375,,,Использование товаров и услуг,221,3256.40000000000009094947017729282379150390625,,,""
376,,,Приобретение товаров и услуг,222,369,,,""
377,,,Основные фонды,311,7933.600000000000363797880709171295166015625,,,""
378,42120,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство водных ресурсов при Правительстве Кыргызской Республики (подведомственные учреждения),,11559,,,""
379,,,Использование товаров и услуг,221,3256.40000000000009094947017729282379150390625,,,""
380,,,Приобретение товаров и услуг,222,369,,,""
381,,,Основные фонды,311,7933.600000000000363797880709171295166015625,,,""
382,43320,,Агентство гражданской авиации при Министерстве транспорта и дорог Кыргызской Республики,,,,,""
383,43320,70454,"",,30000,18788,2019-11-29T00:00:00,"Согл.П ЖККР О принятии во втором чтении проекта Закона КР""Овнесении изменений в Закон КР ""Ореспубликанском бюджете на 2019г. и прогнозе на 2020-201гг., инциир. ПКР (пос. от 30.10.2019г.) и расп № 429 от 29.10.2013г."
384,,,Использование товаров и услуг,221,30000,,,""
385,43320,,ИТОГО ПО ВЕДОМСТВУ - Агентство гражданской авиации при Министерстве транспорта и дорог Кыргызской Республики,,30000,,,""
386,,,Использование товаров и услуг,221,30000,,,""
387,43821,,Кыргызский авиационный институт им.И.Абдраимова,,,,,""
388,43821,70942,"",,291.09800000000001318767317570745944976806640625,19753,2019-12-09T00:00:00,ПОСТАНОВЛЕНИЕ ПРАВИТЕЛЬСТВА КЫРГЫЗСКОЙ РЕСПУБЛИКИ от 30 сентября 2019 года №511  Об условиях оплаты труда некоторых категорий работников системы образования
389,,,Заработная плата ,211,248.272999999999996134647517465054988861083984375,,,""
390,,,Взносы/отчисления на социальные нужды,212,42.8250000000000028421709430404007434844970703125,,,""
391,43821,,ИТОГО ПО ВЕДОМСТВУ - Кыргызский авиационный институт им.И.Абдраимова,,291.09800000000001318767317570745944976806640625,,,""
392,,,Заработная плата ,211,248.272999999999996134647517465054988861083984375,,,""
393,,,Взносы/отчисления на социальные нужды,212,42.8250000000000028421709430404007434844970703125,,,""
394,44121,,"Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,,,,""
395,44121,70825,"",,26735,3631,2019-02-20T00:00:00," Распоряжение Правительства КР от 08.02.2019 г. № 13-р , Решение Комитета по бюджету и финансам ЖК КР от 11.02.2019г."
396,,,Использование товаров и услуг,221,22635,,,""
397,,,Приобретение товаров и услуг,222,100,,,""
398,,,Основные фонды,311,4000,,,""
399,44121,70824,"",,55420,3633,2019-02-20T00:00:00," Распоряжение Правительства КР от 08.02.2019 г. № 13-р , Решение Комитета по бюджету и финансам ЖК КР от 11.02.2019г."
400,,,Использование товаров и услуг,221,5912.8000000000001818989403545856475830078125,,,""
401,,,Приобретение товаров и услуг,222,12076.20000000000072759576141834259033203125,,,""
402,,,Основные фонды,311,37431,,,""
403,44121,70824,"",,47975.699999999997089616954326629638671875,5955,2019-03-29T00:00:00,Распоряжение ПКР № 52-р от 14.03.2019г. (ДСП) Решение Комитета по бюджету и финансам ЖК КР от 18.03.2019г № 08 ДСП.
404,,,Приобретение товаров и услуг,222,2781.59999999999990905052982270717620849609375,,,""
405,,,Основные фонды,311,45194.0999999999985448084771633148193359375,,,""
406,44121,70824,"",,3000,6564,2019-04-12T00:00:00,"Распоряжение ПКР № 83-р от 08.04.2019г. Решение Комитета по бюджету и финансам ЖК КР  мероприятие ""Ош-культурная столица Тюркского мира -2019"""
407,,,Использование товаров и услуг,221,3000,,,""
408,44121,70825,"",,12000,6565,2019-04-12T00:00:00,"Распоряжение ПКР № 83-р от 08.04.2019г. Решение Комитета по бюджету и финансам ЖК КР от 08.04.2019г. мероприятие ""Ош - культурная столица Тюркского мира -2019"""
409,,,Использование товаров и услуг,221,12000,,,""
410,44121,70825,"",,5250,9178,2019-06-25T00:00:00," Распоряжение Правительства КР от 24 мая 2019 года № 150-р, Решение Комитета по бюджету и финансам ЖК КР от 27 мая 2019 г. для организации и постановки оперы ""Манас""  в КР на китайском языке артистами Китайского национального театра оперы"
411,,,Использование товаров и услуг,221,5250,,,""
412,44121,70824,"",,198263.39999999999417923390865325927734375,10277,2019-07-08T00:00:00, Решение Комитета по бюджету и финансам ЖК КР от 24.06.2019г. Распоряжение ПКР №227-р от 24.06.2019г. 
413,,,Основные фонды,311,198263.39999999999417923390865325927734375,,,""
414,44121,70825,"",,14000,10951,2019-07-25T00:00:00,"Распоряжение Правительства КР № 235-р от 26 июня 2019 года,Решение комитета по бюджету и финансам ЖК КР от 27 июня 2019 года, проведение культурных мероприятий Национальных игр кочевников в Таласской области"
415,,,Использование товаров и услуг,221,14000,,,""
416,44121,70911,"",,309.932000000000016370904631912708282470703125,18982,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
417,,,Заработная плата ,211,264.33400000000000318323145620524883270263671875,,,""
418,,,Взносы/отчисления на социальные нужды,212,45.5979999999999989768184605054557323455810546875,,,""
419,44121,70921,"",,3517.492000000000189174897968769073486328125,18983,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
420,,,Заработная плата ,211,2999.99299999999993815436027944087982177734375,,,""
421,,,Взносы/отчисления на социальные нужды,212,517.499000000000023646862246096134185791015625,,,""
422,44121,70922,"",,4557.2380000000002837623469531536102294921875,18984,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
423,,,Заработная плата ,211,3886.76999999999998181010596454143524169921875,,,""
424,,,Взносы/отчисления на социальные нужды,212,670.4679999999999608917278237640857696533203125,,,""
425,44121,70951,"",,112.56000000000000227373675443232059478759765625,18986,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
426,,,Заработная плата ,211,96,,,""
427,,,Взносы/отчисления на социальные нужды,212,16.559999999999998721023075631819665431976318359375,,,""
428,44121,70952,"",,30.251000000000001222133505507372319698333740234375,18987,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
429,,,Заработная плата ,211,25.800000000000000710542735760100185871124267578125,,,""
430,,,Взносы/отчисления на социальные нужды,212,4.45099999999999962341235004714690148830413818359375,,,""
431,44121,70963,"",,22901.34600000000136788003146648406982421875,18990,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
432,,,Заработная плата ,211,19532.06499999999869032762944698333740234375,,,""
433,,,Взносы/отчисления на социальные нужды,212,3369.2809999999999490682967007160186767578125,,,""
434,44121,70931,"",,983.1409999999999627107172273099422454833984375,18998,2019-12-02T00:00:00,Постановление Правительства КР №511 от 30.09.2019г.
435,,,Заработная плата ,211,838.5,,,""
436,,,Взносы/отчисления на социальные нужды,212,144.640999999999991132426657713949680328369140625,,,""
437,44121,70822,"",,4622.1999999999998181010596454143524169921875,19539,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.2019г. №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" - мемор. комплекс ""Ата-Бейит"" для реализ. концепции по содержанию музея памяти"
438,,,Использование товаров и услуг,221,2437.1999999999998181010596454143524169921875,,,""
439,,,Основные фонды,311,2185,,,""
440,44121,70825,"",,6500,19613,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.2019г. №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" - пополнение книжных фондов и провед. мероприятии по культуре"
441,,,Использование товаров и услуг,221,6500,,,""
442,44121,70822,"",,2000,19691,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.2019г. №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019год и прогнозе на 2020-2021 годы"",письмо МКИиТ КР №07-4/6238 от 22.11.2019год-для музея изобразительных искусств им. Г.Айтиева"
443,,,Основные фонды,311,2000,,,""
444,44121,70825,"",,1145,19734,2019-12-06T00:00:00,"Постановление ЖК КР от 28.11.2019г. №3388-VI ""О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" - 10-летие Апрель революция"
445,,,Использование товаров и услуг,221,1145,,,""
446,44121,,"ИТОГО ПО ВЕДОМСТВУ - Министерство культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения)",,409323.26000000000931322574615478515625,,,""
447,,,Заработная плата ,211,27643.4619999999995343387126922607421875,,,""
448,,,Взносы/отчисления на социальные нужды,212,4768.4979999999995925463736057281494140625,,,""
449,,,Использование товаров и услуг,221,72880,,,""
450,,,Приобретение товаров и услуг,222,14957.79999999999927240423858165740966796875,,,""
451,,,Основные фонды,311,289073.5,,,""
452,44210,,"Департамент туризма при Министерстве культуры, информации  и туризма Кыргызской Республики  (аппарат) ",,,,,""
453,44210,70473,"",,388,3628,2019-02-20T00:00:00, Согласно Распоряжения П КР от 08.02.2019 № 13-Р и Решения Комитета по бюджету и финансам ЖК КР от 11.02.2019 г.
454,,,Использование товаров и услуг,221,388,,,""
455,44210,,"ИТОГО ПО ВЕДОМСТВУ - Департамент туризма при Министерстве культуры, информации  и туризма Кыргызской Республики  (аппарат) ",,388,,,""
456,,,Использование товаров и услуг,221,388,,,""
457,44420,,"Департамент кинематографии при Министерстве культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения )",,,,,""
458,44420,70825,"",,2000,19631,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.2019 года №3388-VI  О принятии Закона Кыргызской Республики ""О внесение изменений в Закон Кыргызской Республики ""О республиканском бюджете Кыргызской Республики на 2019 год и прогнозе на 2020-2021 годы"". Апрель рев."
459,,,Использование товаров и услуг,221,2000,,,""
460,44420,,"ИТОГО ПО ВЕДОМСТВУ - Департамент кинематографии при Министерстве культуры, информации  и туризма Кыргызской Республики (подведомственные учреждения )",,2000,,,""
461,,,Использование товаров и услуг,221,2000,,,""
462,44710,,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (аппарат)",,,,,""
463,44710,70862,"",,4200,3624,2019-02-20T00:00:00,Распоряжение ПКР №13-р от 08.02.2019 г. и решение комитета по бюджету и финансам Жогорку Кенеша КР от 11 февраля 2019 года
464,,,Использование товаров и услуг,221,4200,,,""
465,44710,,"ИТОГО ПО ВЕДОМСТВУ - Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (аппарат)",,4200,,,""
466,,,Использование товаров и услуг,221,4200,,,""
467,44721,,"Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (подведомственные учреждения)",,,,,""
468,44721,70831,"",,40000,7244,2019-05-02T00:00:00, Распоряжение ПКР № 92-р от 12.04.2019 г.. Решение комитета Жогорку Кенеша по бюджету и финансам  от 15 апреля 2019 года
469,,,Использование товаров и услуг,221,40000,,,""
470,44721,,"ИТОГО ПО ВЕДОМСТВУ - Департамент информации и массовых коммуникаций при Министерстве культуры, информации и туризма Кыргызской Республики (подведомственные учреждения)",,40000,,,""
471,,,Использование товаров и услуг,221,40000,,,""
472,44821,,"Кыргызский национальный комплекс ""Манас Ордо""",,,,,""
473,44821,70822,"",,500,19625,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.2019г. № 3388-VI «О принятии Закона КР «О внесении изменений в Закон КР «О республиканском бюджете  КР на 2019 год и прогнозе на 2020-2021 годы», служебная записка от 04.12.19г. № 13-1-9/561 (виза зам.министра У.Т.Кармышакова)- погашение задолженности за электроэнергию"
474,,,Коммунальные услуги  ,223,500,,,""
475,44821,,"ИТОГО ПО ВЕДОМСТВУ - Кыргызский национальный комплекс ""Манас Ордо""",,500,,,""
476,,,Коммунальные услуги  ,223,500,,,""
477,45121,,Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,,,,""
478,45121,70222,"",,11500,14073,2019-09-25T00:00:00,"Согласно распоряжения ПКР №327-р от 06.09.2019 г, Решение Комитета по бюджету и финансам ЖК КР от 09.09.19г и  письмо МЧС КР №133 ДСП от 19.09.2019г "
479,,,Использование товаров и услуг,221,11500,,,""
480,45121,70222,"",,9124.79999999999927240423858165740966796875,19818,2019-12-09T00:00:00,"Постановления ЖК КР №3388-VI от 28.11.2019 г., согласно письмо МЧС КР №02-5/6419 от 12.09.2019 г."
481,,,Пособия по социальному обеспечению,271,9124.79999999999927240423858165740966796875,,,""
482,45121,,ИТОГО ПО ВЕДОМСТВУ - Министерство чрезвычайных ситуаций Кыргызской Республики (подведомственные учреждения),,20624.79999999999927240423858165740966796875,,,""
483,,,Использование товаров и услуг,221,11500,,,""
484,,,Пособия по социальному обеспечению,271,9124.79999999999927240423858165740966796875,,,""
485,47110,,Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,,,,""
486,47110,70112,"",,23646.29999999999927240423858165740966796875,19124,2019-12-04T00:00:00,"Внесение изменений в закон о республиканском бюджете;Постановление  ПКР от 01.07.2019г №335 ""О внесении изменений в некоторые решения ПКР ""; Постановление ЖК КР от 28.11.2019 года № 3388-VI"
487,,,Заработная плата ,211,9080,,,""
488,,,Взносы/отчисления на социальные нужды,212,1566.299999999999954525264911353588104248046875,,,""
489,,,Использование товаров и услуг,221,8000,,,""
490,,,Приобретение товаров и услуг,222,2000,,,""
491,,,Коммунальные услуги  ,223,3000,,,""
492,47110,70133,"",,4540,19126,2019-12-04T00:00:00,"Внесение изменений в закон о республиканском бюджете;Постановление  ПКР от 01.07.2019г №335 ""О внесении изменений в некоторые решения ПКР ""; Постановление ЖК КР от 28.11.2019 года № 3388-VI"
493,,,Заработная плата ,211,3872.09999999999990905052982270717620849609375,,,""
494,,,Взносы/отчисления на социальные нужды,212,667.8999999999999772626324556767940521240234375,,,""
495,47110,,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (аппарат),,28186.29999999999927240423858165740966796875,,,""
496,,,Заработная плата ,211,12952.100000000000363797880709171295166015625,,,""
497,,,Взносы/отчисления на социальные нужды,212,2234.1999999999998181010596454143524169921875,,,""
498,,,Использование товаров и услуг,221,8000,,,""
499,,,Приобретение товаров и услуг,222,2000,,,""
500,,,Коммунальные услуги  ,223,3000,,,""
501,47120,,Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,,,,""
502,47120,70112,"",,16318.79999999999927240423858165740966796875,19127,2019-12-04T00:00:00,"Внесение изменений в закон о республиканском бюджете;Постановление  ПКР от 01.07.2019г №335 ""О внесении изменений в некоторые решения ПКР ""; Постановление ЖК КР от 28.11.2019 года № 3388-VI"
503,,,Заработная плата ,211,9900,,,""
504,,,Взносы/отчисления на социальные нужды,212,1668.799999999999954525264911353588104248046875,,,""
505,,,Использование товаров и услуг,221,2500,,,""
506,,,Приобретение товаров и услуг,222,2250,,,""
507,47120,70133,"",,4950,19174,2019-12-04T00:00:00,"Внесение изменений в закон о республиканском бюджете;Постановление  ПКР от 01.07.2019г №335 ""О внесении изменений в некоторые решения ПКР ""; Постановление ЖК КР от 28.11.2019 года № 3388-VI"
508,,,Заработная плата ,211,4221.8000000000001818989403545856475830078125,,,""
509,,,Взносы/отчисления на социальные нужды,212,728.200000000000045474735088646411895751953125,,,""
510,47120,,ИТОГО ПО ВЕДОМСТВУ - Государственная налоговая служба при Правительстве Кыргызской Республики  (подведомственные учреждения),,21268.79999999999927240423858165740966796875,,,""
511,,,Заработная плата ,211,14121.79999999999927240423858165740966796875,,,""
512,,,Взносы/отчисления на социальные нужды,212,2397,,,""
513,,,Использование товаров и услуг,221,2500,,,""
514,,,Приобретение товаров и услуг,222,2250,,,""
515,51110,,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,,,,""
516,51110,70163,"",,4023.5500000000001818989403545856475830078125,16341,2019-10-30T00:00:00,согласно постановления №411 от 20.08.2019 года и Решение Комитета ЖК от 02.09.2019 года по 
517,,,Заработная плата ,211,1667.59999999999990905052982270717620849609375,,,""
518,,,Взносы/отчисления на социальные нужды,212,287.94999999999998863131622783839702606201171875,,,""
519,,,Использование товаров и услуг,221,2068,,,""
520,51110,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики (аппарат),,4023.5500000000001818989403545856475830078125,,,""
521,,,Заработная плата ,211,1667.59999999999990905052982270717620849609375,,,""
522,,,Взносы/отчисления на социальные нужды,212,287.94999999999998863131622783839702606201171875,,,""
523,,,Использование товаров и услуг,221,2068,,,""
