﻿_id,№,Наименование проекта,Наименование МСУ,Факт
310,163.0,Строительство здания детского сада в с. 1-май,Оро,382.5
311,"",Итого по Оро,"",382.5
312,164.0,Строительство актового зала в с. Таш-Кудук,Акназаров,1969.64499999999998181010596454143524169921875
313,"",Итого по Акназаров  ,"",1969.64499999999998181010596454143524169921875
314,165.0,"Строительство дополнительного корпуса на 50 мест для детского сада ""Баластан"" в с. Мин-Булак",Мин-Булак,2442.53000000000020008883439004421234130859375
315,"",Итого по Мин-Булак ,"",2442.53000000000020008883439004421234130859375
316,166.0,Ремонт отопительной системы и замена окон СШ им.У.Акынбекова в с. Озгоруш,Озгоруш,687.3999999999999772626324556767940521240234375
317,"",Итого по Озгоруш ,"",687.3999999999999772626324556767940521240234375
318,"",Ошская область,"",53022.66000000000349245965480804443359375
319,"",Кара-Кулжинский район,"",9057.169999999998253770172595977783203125
320,167.0,Капитальный ремонт здания клуба и детского сада в с. Ой-Тал,Ой -Тал ,493.19999999999998863131622783839702606201171875
321,"",Итого по Ой-Тал,"",493.19999999999998863131622783839702606201171875
322,168.0,"Ремонт сельского дома культуры ""Кочкорбай куудул"" в с. Токбай-Талаа",Чалма ,1311.4499999999998181010596454143524169921875
323,"",Итого по Чалма ,"",1311.4499999999998181010596454143524169921875
324,169.0,Гравирование дороги улиц с. Октябрь,Кашка-Жол,1321.65999999999985448084771633148193359375
325,"",Итого по Кашка -Жол ,"",1321.65999999999985448084771633148193359375
326,170.0,Капитальный ремонт клуба в с. Кок-Арт,Алайку ,1940.6999999999998181010596454143524169921875
327,"",Итого по Алайку ,"",1940.6999999999998181010596454143524169921875
328,171.0,Ремонт детского сада С.Жусуева и сельского клуба ,Кызыл-Жар ,2352.1999999999998181010596454143524169921875
329,"",Итого по Кызыл-Жар ,"",2352.1999999999998181010596454143524169921875
330,172.0,Капитальный ремонт кровли СШ им. А.Осмонова с. Ылай-Талаа,Ылай-Талаа ,1637.9600000000000363797880709171295166015625
331,"",Итого по Ылай-Талаа,"",1637.9600000000000363797880709171295166015625
332,"",Араванский район,"",8096.15999999999985448084771633148193359375
333,173.0,Замена старых деревянных окон и дверей на пластиковые СШ им. Т. Исмоилова в с. Жакшылык,Чек-Абад,1273.17999999999983629095368087291717529296875
334,174.0,Надстройка над существующей адмистративной зданией Чек-Абадского а/о,Чек-Абад,1839.200000000000045474735088646411895751953125
335,175.0,Устройство асфальтового покрытия протяженностью 1000 м. ул. Максым-Тобу,Чек-Абад,2698.95000000000027284841053187847137451171875
336,"",Итого по Чек-Абад,"",5811.329999999999927240423858165740966796875
337,176.0,Устройство асфальтового покрытия протяженностью 1100 м. по ул. И. Абдуллаев,Тоо-Моюн ,2284.829999999999927240423858165740966796875
338,"",Итого по Тоо-Моюн,"",2284.829999999999927240423858165740966796875
339,"",Кара-Сууйский район,"",12182.195000000001527951098978519439697265625
340,177.0,Капитальный ремонт СШ №12 в с. Отуз-Адыр,Отуз-Адыр ,1029.509999999999990905052982270717620849609375
341,"",Итого по Отуз-Адыр ,"",1029.509999999999990905052982270717620849609375
342,178.0,Асфальтирование улиц им. Т.Полотова и им. Коко улуу Казыбай в с. Баш-Булак,Катта-Талдык ,2209.4700000000002546585164964199066162109375
343,"",Итого по Катта-Талдык ,"",2209.4700000000002546585164964199066162109375
344,179.0,Ремонт и замена полов в здании СШ  №78 им Н.Бапыгулова в с. Алп-Ордо,Кызыл-Суу ,1907.009999999999990905052982270717620849609375
345,180.0,Строительство мини-футбольного поля в с. Чайчи,Кызыл-Суу ,1987.3350000000000363797880709171295166015625
346,"",Итого по Кызыл-Суу,"",3894.3450000000002546585164964199066162109375
347,181.0,Замена окон и дверей СШ №33  3-Интернационал,Мады ,298
348,"",Итого по Мады ,"",298
349,182.0,Строительство туалета и ограждения вокруг СШ №90 им. А. Саипова,Папан ,1163.3800000000001091393642127513885498046875
350,183.0,Капитальный ремонт  детского сада им. И Мырзабекова,Папан ,1780.299999999999954525264911353588104248046875
351,"",Итого по Папан ,"",2943.6800000000002910383045673370361328125
352,184.0,Замена окон в здании СШ №83 им.А.Навои,Кашкар-Кыштак,766.4399999999999408828443847596645355224609375
353,"",Итого по Кашкар-Кыштак ,"",766.4399999999999408828443847596645355224609375
354,185.0,Строительство котельной и ремонт отопительной системы в здании дошкольного учреждения №3 Мээрим,г. Кара-Суу,1040.75
355,"",Итого по г.Кара-Суу,"",1040.75
356,"",Ноокатский район,"",7663.469999999999345163814723491668701171875
357,186.0,Реконструкция стадиона с/у Т. Зулпуева,Зулпуев,433.6000000000000227373675443232059478759765625
358,"",Итого по Зулпуев,"",433.6000000000000227373675443232059478759765625
359,187.0,Реконструкция центрального стадиона,Гулистан,1484.799999999999954525264911353588104248046875
360,"",Итого по Гулистан,"",1484.799999999999954525264911353588104248046875
361,180.0,Капитальный ремонт 12-13  ГСВ,Жаны-Ноокат ,1443.2899999999999636202119290828704833984375
362,"",Итого по Жаны-Ноокат ,"",1443.2899999999999636202119290828704833984375
363,181.0,"Строительство столовой деского сада ""Гул""в с. Шанкол",Кенеш ,1051.299999999999954525264911353588104248046875
364,"",Итого по Кенеш,"",1051.299999999999954525264911353588104248046875
365,182.0,Установка уличного освещения улицы Ноокат-Папан,Кок-Бел,1181.670000000000072759576141834259033203125
366,"",Итого по Кок-Бел,"",1181.670000000000072759576141834259033203125
367,183.0,Капитальный ремонт дома культуры,Найман ,320.57999999999998408384271897375583648681640625
368,"",Итого по Найман,"",320.57999999999998408384271897375583648681640625
369,184.0,Строительство административного здания Нойгут ,Кара-Таш,1748.23000000000001818989403545856475830078125
370,"",Итого по Кара-Таш,"",1748.23000000000001818989403545856475830078125
371,"",Алайский район,"",5828.664999999999054125510156154632568359375
372,185.0,"Ремонт кровли, наружного освещения и водоснабжения детского сада № 5 ""Ак-Ниет""",Гульчо,1330.09999999999990905052982270717620849609375
373,"",Итого по Гульчо,"",1330.09999999999990905052982270717620849609375
374,186.0,Стоительство столовой на территории СШ им. М. Ташиева №23 в с. Кара-Шоро,Конур-Добо,1613.7100000000000363797880709171295166015625
375,"",итого по Конур-Добо,"",1613.7100000000000363797880709171295166015625
376,187.0,Капитальный ремонт ФАП в с. Кабылан-Кол,Кабылан-Кол,1685.954999999999927240423858165740966796875
377,"",Итого по Кабылан-Кол,"",1685.954999999999927240423858165740966796875
378,188.0,Строительство дополнительного корпуса для детского сада в с. Кара-Суу,Будалык,1198.90000000000009094947017729282379150390625
379,"",Итого Будалык,"",1198.90000000000009094947017729282379150390625
380,"",Узгенский район,"",9568.300000000001091393642127513885498046875
381,189.0,"Капитальный ремонт детского сада ""Кун-Мээрими""",Баш-Добо ,1577
382,"",Итого по  Баш-Добо,"",1577
383,190.0,Капитальный ремонт СШ им. К.Рысбаева в с. Шерали,Кароол ,1640.299999999999954525264911353588104248046875
384,"",Итого по Кароол ,"",1640.299999999999954525264911353588104248046875
385,191.0,Асфальтирование улицы М.Зулпукарова в с. Кара-Дыйкан,Жазы ,2311.6999999999998181010596454143524169921875
386,"",Итого по Жазы ,"",2311.6999999999998181010596454143524169921875
387,192.0,Капитальный ремонт двухэтажного здания СШ №23 им. С.Жаныбекова,Зергер ,1424.59999999999990905052982270717620849609375
388,"",Итого по Зергер ,"",1424.59999999999990905052982270717620849609375
389,193.0,Капитальный ремонт здания СШ № 94 им. С. Ормонова в с. Кыймыл ,Торт -Кол ,1542.09999999999990905052982270717620849609375
390,"",Итого по Торт-Кол ,"",1542.09999999999990905052982270717620849609375
391,194.0,Капитальный ремонт административного здания Кызыл-Октябрьского а/о в с. Старая-Покровка,Кызыл-Октябрь ,1072.59999999999990905052982270717620849609375
392,"",Итого по Кызыл-Октябрь ,"",1072.59999999999990905052982270717620849609375
393,"",Чон-Алайский район,"",626.700000000000045474735088646411895751953125
394,195.0,Реконструкция спортивного зала СШ им. А.Мурзакулова,Чон-Алай,626.700000000000045474735088646411895751953125
395,"",Итого по Чон-Алай,"",626.700000000000045474735088646411895751953125
396,"",Чуйская область,"",50657.5000000000072759576141834259033203125
397, ,Жайылский район,"",1087.90000000000009094947017729282379150390625
398,196.0,Капитальный ремонт СШ им. Карабекова в с. 1-мая,Суусамыр,576
399,197.0,Капитальынй ремонт СШ им. И.Бегимкулова в с.Тунук,Суусамыр,511.8999999999999772626324556767940521240234375
400,"",Итого по Суусамыр,"",1087.90000000000009094947017729282379150390625
401,"",Кеминский район,"",3407.600000000000363797880709171295166015625
402,198.0,"Капитальный ремонт детского сада ""Акылай-Кемин"" ",г. Кемин,435.8999999999999772626324556767940521240234375
403,199.0,"Капитальный ремонт  детского сада ""Байчечекей""",г. Кемин,334.3999999999999772626324556767940521240234375
404,200.0,Капитальный ремонт кровли  СШ №1 им. Ж.Садыкова,г. Кемин,1178.40000000000009094947017729282379150390625
405,"",Итого по г.Кемин,"",1948.700000000000045474735088646411895751953125
406,201.0,Ремонт кровли СШ им. Т.Абдымомунова в с. Жаны-Алыш,Жаны-Алыш,1458.90000000000009094947017729282379150390625
407,"",Итого по Жаны-Алыш,"",1458.90000000000009094947017729282379150390625
408,"",Панфиловский район,"",5566.6999999999998181010596454143524169921875
409,202.0,Капитальный ремонт комплекса в с. Жайылма,Курама,523.799999999999954525264911353588104248046875
410,"",Итого по Курама,"",523.799999999999954525264911353588104248046875
411,203.0,"Ремонт покрытий улиц Арал,Жээк и Омурбая в с. Киров",Курпульдок,2249.90000000000009094947017729282379150390625
412,"",Итого по Курпульдок,"",2249.90000000000009094947017729282379150390625
413,204.0,Асфальтирование и гравирование улиц Первомайское,Чалдыбар,1991.5
414,"",Итого по Чалдыбар,"",1991.5
415,205.0,Замена а\цементной кровли в СШ №3 ,Фрунзе,801.5
416,"",Итого по Фрунзе,"",801.5
417,"",Ысык-Атинский район,"",5257.1999999999998181010596454143524169921875
418,206.0,Капитальный ремонт клуба с. Дружба,Узун-Кыр,1766.399999999999863575794734060764312744140625
419,"",Итого по Узун-Кыр,"",1766.399999999999863575794734060764312744140625
420,207.0,Капитальный ремонт части здания спорткомплекса в с.Нурманбет,Нурманбет,1308.700000000000045474735088646411895751953125
421,"",Итого по Нурманбет,"",1308.700000000000045474735088646411895751953125
422,208.0,Пристройка к административному административного здания ,Юрьевка,1386.299999999999954525264911353588104248046875
423,"",Итого по Юрьевка,"",1386.299999999999954525264911353588104248046875
424,209.0,Капитальный ремонт ГСВ,Кочкорбаев,364.5
425,"",Итого по Кочкорбаев,"",364.5
426,210.0,Замена чердачной кровли спортзала СШ им. О.Лайлиева,Кен-Булун,431.30000000000001136868377216160297393798828125
427,"",Итого по Кен-Булун,"",431.30000000000001136868377216160297393798828125
428,"",Московский район,"",7497.1999999999998181010596454143524169921875
429,211.0,Кпитальный ремонт столовой СШ Спартак,Чапаев ,196.900000000000005684341886080801486968994140625
430,"",Итого по Чапаев,"",196.900000000000005684341886080801486968994140625
431,212.0,Строительство мини-футбольного поля в с. Чон-Арык,Ак-Суу ,2283.90000000000009094947017729282379150390625
432,213.0,Капитальный ремонот СШ Бакирова,Ак-Суу ,824.299999999999954525264911353588104248046875
433,"",Итого по Ак-Суу ,"",3108.1999999999998181010596454143524169921875
434,214.0,Капитальный ремонт детского сада,Толок,2576.70000000000027284841053187847137451171875
435,"",Итого по Толок,"",2576.70000000000027284841053187847137451171875
436,215.0,Реконструкция (замена) мягкой кровли детского сада Жылдыз-Нуру,Первомай ,1615.399999999999863575794734060764312744140625
437,"",Итого по Первомай ,"",1615.399999999999863575794734060764312744140625
438,"",Чуйский район,"",8854.100000000000363797880709171295166015625
439,216.0,Стротельство мини-футбольного поля с искусственным покрытием,Ак-Бешим ,1939.399999999999863575794734060764312744140625
440,"",Итого по Ак-Бешим ,"",1939.399999999999863575794734060764312744140625
441,217.0,"Замена кровли, оконных дверных блоков НСШ им. Ж. Саадаева",Ибраимов ,1350.90000000000009094947017729282379150390625
442,"",Итого по Ибраимов ,"",1350.90000000000009094947017729282379150390625
443,218.0,Капитальный ремонт клуба ,Каш-Коргон ,899.3999999999999772626324556767940521240234375
444,"",Итого по Каш-Коргон,"",899.3999999999999772626324556767940521240234375
445,219.0,Строительство мини-футбольного поля с искусственным покрытием,Сайлык,1693.8000000000001818989403545856475830078125
446,"",Итого по Сайлык ,"",1693.8000000000001818989403545856475830078125
447,220.0,Капитальный ремонт клуба с. Маданият,Онбир-Жылга,1027.5
448,"",Итого по Онбир-Жылга,"",1027.5
449,221.0,Стоительство мини-футбольного поля с искусственным покрытием в с. Чапаева,Кегети,1943.100000000000136424205265939235687255859375
450,"",Итог о по Кегети,"",1943.100000000000136424205265939235687255859375
451,"",Сокулукский район,"",8856.899999999999636202119290828704833984375
452,222.0,Капитальный ремонт  клуба в с. Жангарач,Гавриловка,1519.8000000000001818989403545856475830078125
453,"",Итого по Гавриловка,"",1519.8000000000001818989403545856475830078125
454,223.0,Капитальный ремонт котельной СШ в с. Саз.,Саз,1929.299999999999954525264911353588104248046875
455,"",Итого по Саз,"",1929.299999999999954525264911353588104248046875
456,224.0,Капитальный ремонт кровли и фасада НСШ в с. Манас,Ат-Башы,1990.90000000000009094947017729282379150390625
457,"",Итого по Ат-Башы,"",1990.90000000000009094947017729282379150390625
458,225.0,Замена оконных блоков СШ им.  С.Абдылдаевой в с. Кызыл-Туу,Кызыл-Туу,1482
459,"",Итого по Кызыл-Туу,"",1482
460,226.0,Капитальный ремонт клуба в с. Тюз,Кайназаров,1934.90000000000009094947017729282379150390625
461,"",Итого по Кайназаров,"",1934.90000000000009094947017729282379150390625
462,"",Аламудунский район,"",3495.59999999999990905052982270717620849609375
463,227.0,Ремонтно-отделочные работы фасада и благустройство территории АСОШ №1,Аламудун,1405.90000000000009094947017729282379150390625
464,"",Итого по Аламудун,"",1405.90000000000009094947017729282379150390625
465,228.0,Капитальный ремонт лабороторного корпуса ГПЗ им. Стрельниковой  в с. Арашан,Арашан,2089.6999999999998181010596454143524169921875
466,"",Итого по Арашан,"",2089.6999999999998181010596454143524169921875
467,"",г.Токмок,"",6634.3000000000001818989403545856475830078125
468,229.0,Ремонт тратуара ул.Гагарина (от здания Санэпидем до ул.Парковой) ,г. Токмок,2612.90000000000009094947017729282379150390625
469,230.0,Ремонт здания НСШ №4 (дверных и оконных блоков) ,г. Токмок,1480.5
470,231.0,Ремонт дорожного полотна по улице Чокморова (от ул.Токмакской да а\д Токмок\Мичурина),г. Токмок,2540.90000000000009094947017729282379150390625
471,"",Итого по г.Токмок,"",6634.3000000000001818989403545856475830078125
