﻿_id,№,Наименование проекта,Наименование МСУ,Факт общий
301,"",Итого по Кок-Ой,"",1509.40000000000009094947017729282379150390625
302,154.0,Капитальный ремонт дома культуры им.А.Медетова,Арал,2230
303,"",Итого по Арал,"",2230
304,155.0,Капитальный ремонт дома культуры им. Сырымбет Ибраимова,Осмонкулов,2482.20000000000027284841053187847137451171875
305,"",Итого по Осмонкулов,"",2482.20000000000027284841053187847137451171875
306,"",Манасский район,"",7393.600000000000363797880709171295166015625
307,156.0,Капитальный ремонт здания а\о Кыргызстан,Кыргызстан,1947.90000000000009094947017729282379150390625
308,"",Итого по Кыргызстан,"",1947.90000000000009094947017729282379150390625
309,157.0,Капитальный ремонт бани в с. Арал,Кайынды,1198.600000000000136424205265939235687255859375
310,"",Итого по Кайында,"",1198.600000000000136424205265939235687255859375
311,158.0,"Дополнительное строительство детского сада ""Ай-Сезим""",Уч-Коргон,2333.5
312,"",Итого по Уч-Коргон,"",2333.5
313,159.0,Тратуар вдоль дороги в с. Май-с. Новодонецкий,Май,1913.600000000000136424205265939235687255859375
314,"",Итого по Май,"",1913.600000000000136424205265939235687255859375
315,"",Кара-Буринский район,"",6597.699999999998908606357872486114501953125
316,160.0,Стротельство крытого борцовского зала в с. Бакыян,Бакыян,2769.1999999999998181010596454143524169921875
317,"",Итого по Бакыян,"",2769.1999999999998181010596454143524169921875
318,161.0,Строительство борцовского зала в с. Бейшеке,Бейшеке,2184.899999999999636202119290828704833984375
319,"",Итого по Бейшеке,"",2184.899999999999636202119290828704833984375
320,162.0,Капитальный ремонт кровли Маймакской СШ им. Р.Шукурбекова,Маймак,1643.59999999999990905052982270717620849609375
321,"",Итого по Маймак,"",1643.59999999999990905052982270717620849609375
322,"",Бакай-Атинский район,"",8210.5
323,163.0,Строительство здания детского сада в с. 1-май,Оро,1275.09999999999990905052982270717620849609375
324,"",Итого по Оро,"",1275.09999999999990905052982270717620849609375
325,164.0,Строительство актового зала в с. Таш-Кудук,Акназаров,2073.1999999999998181010596454143524169921875
326,"",Итого по Акназаров  ,"",2073.1999999999998181010596454143524169921875
327,165.0,"Строительство дополнительного корпуса на 50 мест для детского сада ""Баластан"" в с. Мин-Булак",Мин-Булак,2571
328,"",Итого по Мин-Булак ,"",2571
329,166.0,Ремонт отопительной системы и замена окон СШ им.У.Акынбекова в с. Озгоруш,Озгоруш,2291.1999999999998181010596454143524169921875
330,"",Итого по Озгоруш ,"",2291.1999999999998181010596454143524169921875
331,"",Ошская область,"",60234.4200000000055297277867794036865234375
332,"",Кара-Кулжинский район,"",10576.600000000000363797880709171295166015625
333,167.0,Капитальный ремонт здания клуба и детского сада в с. Ой-Тал,Ой -Тал ,1561.700000000000045474735088646411895751953125
334,"",Итого по Ой-Тал,"",1561.700000000000045474735088646411895751953125
335,168.0,"Ремонт сельского дома культуры ""Кочкорбай куудул"" в с. Токбай-Талаа",Чалма ,1380.5
336,"",Итого по Чалма ,"",1380.5
337,169.0,Гравирование дороги улиц с. Октябрь,Кашка-Жол,1391.1999999999998181010596454143524169921875
338,"",Итого по Кашка -Жол ,"",1391.1999999999998181010596454143524169921875
339,170.0,Капитальный ремонт клуба в с. Кок-Арт,Алайку ,2042.999999999999772626324556767940521240234375
340,"",Итого по Алайку ,"",2042.999999999999772626324556767940521240234375
341,171.0,Ремонт детского сада С.Жусуева и сельского клуба ,Кызыл-Жар ,2476
342,"",Итого по Кызыл-Жар ,"",2476
343,172.0,Капитальный ремонт кровли СШ им. А.Осмонова с. Ылай-Талаа,Ылай-Талаа ,1724.200000000000045474735088646411895751953125
344,"",Итого по Ылай-Талаа,"",1724.200000000000045474735088646411895751953125
345,"",Араванский район,"",8313.300000000001091393642127513885498046875
346,173.0,Замена старых деревянных окон и дверей на пластиковые СШ им. Т. Исмоилова в с. Жакшылык,Чек-Абад,1273.1999999999998181010596454143524169921875
347,174.0,Надстройка над существующей адмистративной зданией Чек-Абадского а/о,Чек-Абад,1936
348,175.0,Устройство асфальтового покрытия протяженностью 1000 м. ул. Максым-Тобу,Чек-Абад,2699.00000000000045474735088646411895751953125
349,"",Итого по Чек-Абад,"",5908.20000000000072759576141834259033203125
350,176.0,Устройство асфальтового покрытия протяженностью 1100 м. по ул. И. Абдуллаев,Тоо-Моюн ,2405.100000000000363797880709171295166015625
351,"",Итого по Тоо-Моюн,"",2405.100000000000363797880709171295166015625
352,"",Кара-Сууйский район,"",13503.030000000000654836185276508331298828125
353,177.0,Капитальный ремонт СШ №12 в с. Отуз-Адыр,Отуз-Адыр ,1083.700000000000045474735088646411895751953125
354,"",Итого по Отуз-Адыр ,"",1083.700000000000045474735088646411895751953125
355,178.0,Асфальтирование улиц им. Т.Полотова и им. Коко улуу Казыбай в с. Баш-Булак,Катта-Талдык ,2325.8000000000001818989403545856475830078125
356,"",Итого по Катта-Талдык ,"",2325.8000000000001818989403545856475830078125
357,179.0,Ремонт и замена полов в здании СШ  №78 им Н.Бапыгулова в с. Алп-Ордо,Кызыл-Суу ,2007.40000000000009094947017729282379150390625
358,180.0,Строительство мини-футбольного поля в с. Чайчи,Кызыл-Суу ,2091.9499999999998181010596454143524169921875
359,"",Итого по Кызыл-Суу,"",4099.350000000000363797880709171295166015625
360,181.0,Замена окон и дверей СШ №33  3-Интернационал,Мады ,993.3800000000001091393642127513885498046875
361,"",Итого по Мады ,"",993.3800000000001091393642127513885498046875
362,182.0,Строительство туалета и ограждения вокруг СШ №90 им. А. Саипова,Папан ,1224.600000000000136424205265939235687255859375
363,183.0,Капитальный ремонт  детского сада им. И Мырзабекова,Папан ,1873.90000000000009094947017729282379150390625
364,"",Итого по Папан ,"",3098.5
365,184.0,Замена окон в здании СШ №83 им.А.Навои,Кашкар-Кыштак,806.6999999999999317878973670303821563720703125
366,"",Итого по Кашкар-Кыштак ,"",806.6999999999999317878973670303821563720703125
367,185.0,Строительство котельной и ремонт отопительной системы в здании дошкольного учреждения №3 Мээрим,г. Кара-Суу,1095.59999999999990905052982270717620849609375
368,"",Итого по г.Кара-Суу,"",1095.59999999999990905052982270717620849609375
369,"",Ноокатский район,"",9545.2900000000008731149137020111083984375
370,186.0,Реконструкция стадиона с/у Т. Зулпуева,Зулпуев,1445.399999999999863575794734060764312744140625
371,"",Итого по Зулпуев,"",1445.399999999999863575794734060764312744140625
372,187.0,Реконструкция центрального стадиона,Гулистан,1484.90000000000009094947017729282379150390625
373,"",Итого по Гулистан,"",1484.90000000000009094947017729282379150390625
374,188.0,Капитальный ремонт 12-13  ГСВ,Жаны-Ноокат ,1355.799999999999954525264911353588104248046875
375,"",Итого по Жаны-Ноокат ,"",1355.799999999999954525264911353588104248046875
376,189.0,"Строительство столовой деского сада ""Гул""в с. Шанкол",Кенеш ,1106.59999999999990905052982270717620849609375
377,"",Итого по Кенеш,"",1106.59999999999990905052982270717620849609375
378,190.0,Установка уличного освещения улицы Ноокат-Папан,Кок-Бел,1244
379,"",Итого по Кок-Бел,"",1244
380,191.0,Капитальный ремонт дома культуры,Найман ,1068.59000000000014551915228366851806640625
381,"",Итого по Найман,"",1068.59000000000014551915228366851806640625
382,192.0,Строительство административного здания Нойгут ,Кара-Таш,1840.000000000000227373675443232059478759765625
383,"",Итого по Кара-Таш,"",1840.000000000000227373675443232059478759765625
384,"",Алайский район,"",6135.3000000000001818989403545856475830078125
385,193.0,"Ремонт кровли, наружного освещения и водоснабжения детского сада № 5 ""Ак-Ниет""",Гульчо,1400.09999999999990905052982270717620849609375
386,"",Итого по Гульчо,"",1400.09999999999990905052982270717620849609375
387,194.0,Стоительство столовой на территории СШ им. М. Ташиева №23 в с. Кара-Шоро,Конур-Добо,1698.59999999999990905052982270717620849609375
388,"",итого по Конур-Добо,"",1698.59999999999990905052982270717620849609375
389,195.0,Капитальный ремонт ФАП в с. Кабылан-Кол,Кабылан-Кол,1774.600000000000136424205265939235687255859375
390,"",Итого по Кабылан-Кол,"",1774.600000000000136424205265939235687255859375
391,196.0,Строительство дополнительного корпуса для детского сада в с. Кара-Суу,Будалык,1262
392,"",Итого Будалык,"",1262
393,"",Узгенский район,"",10071.79999999999927240423858165740966796875
394,197.0,"Капитальный ремонт детского сада ""Кун-Мээрими""",Баш-Добо ,1660
395,"",Итого по  Баш-Добо,"",1660
396,198.0,Капитальный ремонт СШ им. К.Рысбаева в с. Шерали,Кароол ,1726.59999999999990905052982270717620849609375
397,"",Итого по Кароол ,"",1726.59999999999990905052982270717620849609375
398,199.0,Асфальтирование улицы М.Зулпукарова в с. Кара-Дыйкан,Жазы ,2433.29999999999972715158946812152862548828125
399,"",Итого по Жазы ,"",2433.29999999999972715158946812152862548828125
400,200.0,Капитальный ремонт двухэтажного здания СШ №23 им. С.Жаныбекова,Зергер ,1499.59999999999990905052982270717620849609375
401,"",Итого по Зергер ,"",1499.59999999999990905052982270717620849609375
402,201.0,Капитальный ремонт здания СШ № 94 им. С. Ормонова в с. Кыймыл ,Торт -Кол ,1623.299999999999954525264911353588104248046875
403,"",Итого по Торт-Кол ,"",1623.299999999999954525264911353588104248046875
404,202.0,Капитальный ремонт административного здания Кызыл-Октябрьского а/о в с. Старая-Покровка,Кызыл-Октябрь ,1129
405,"",Итого по Кызыл-Октябрь ,"",1129
406,"",Чон-Алайский район,"",2089.100000000000363797880709171295166015625
407,203.0,Реконструкция спортивного зала СШ им. А.Мурзакулова,Чон-Алай,2089.100000000000363797880709171295166015625
408,"",Итого по Чон-Алай,"",2089.100000000000363797880709171295166015625
409,"",Чуйская область,"",65283.3700000000026193447411060333251953125
410, ,Жайылский район,"",5906.399999999999636202119290828704833984375
411,204.0,Капитальный ремонт СШ им. Карабекова в с. 1-мая,Суусамыр,1920.09999999999990905052982270717620849609375
412,205.0,Капитальынй ремонт СШ им. И.Бегимкулова в с.Тунук,Суусамыр,1706.299999999999954525264911353588104248046875
413,"",Итого по Суусамыр,"",3626.399999999999636202119290828704833984375
414,206.0,Капитальный ремонт клуба в с. Федеровка,Сары-Коо,2280
415,"",Итого по Сары-Коо,"",2280
416,"",Кеминский район,"",5343.399999999999636202119290828704833984375
417,207.0,"Капитальный ремонт детского сада ""Акылай-Кемин"" ",г. Кемин,1453
418,208.0,"Капитальный ремонт  детского сада ""Байчечекей""",г. Кемин,1114.700000000000045474735088646411895751953125
419,209.0,Капитальный ремонт кровли  СШ №1 им. Ж.Садыкова,г. Кемин,1240.000000000000227373675443232059478759765625
420,"",Итого по г.Кемин,"",3807.6999999999998181010596454143524169921875
421,210.0,Ремонт кровли СШ им. Т.Абдымомунова в с. Жаны-Алыш,Жаны-Алыш,1535.700000000000045474735088646411895751953125
422,"",Итого по Жаны-Алыш,"",1535.700000000000045474735088646411895751953125
423,"",Панфиловский район,"",7054.3000000000001818989403545856475830078125
424,211.0,Капитальный ремонт комплекса в с. Жайылма,Курама,1746
425,"",Итого по Курама,"",1746
426,212.0,"Ремонт покрытий улиц Арал,Жээк и Омурбая в с. Киров",Курпульдок,2368.3000000000001818989403545856475830078125
427,"",Итого по Курпульдок,"",2368.3000000000001818989403545856475830078125
428,213.0,Асфальтирование и гравирование улиц Первомайское,Чалдыбар,2096.3000000000001818989403545856475830078125
429,"",Итого по Чалдыбар,"",2096.3000000000001818989403545856475830078125
430,214.0,Замена а\цементной кровли в СШ №3 ,Фрунзе,843.700000000000045474735088646411895751953125
431,"",Итого по Фрунзе,"",843.700000000000045474735088646411895751953125
432,"",Ысык-Атинский район,"",7253.3000000000001818989403545856475830078125
433,215.0,Капитальный ремонт клуба с. Дружба,Узун-Кыр,1859.399999999999863575794734060764312744140625
434,"",Итого по Узун-Кыр,"",1859.399999999999863575794734060764312744140625
435,216.0,Капитальный ремонт части здания спорткомплекса в с.Нурманбет,Нурманбет,1377.600000000000136424205265939235687255859375
436,"",Итого по Нурманбет,"",1377.600000000000136424205265939235687255859375
437,217.0,Пристройка к административному административного здания ,Юрьевка,1459.299999999999954525264911353588104248046875
438,"",Итого по Юрьевка,"",1459.299999999999954525264911353588104248046875
439,218.0,Капитальный ремонт ГСВ,Кочкорбаев,383.69999999999998863131622783839702606201171875
440,"",Итого по Кочкорбаев,"",383.69999999999998863131622783839702606201171875
441,219.0,Строительство мини-футбольного поля в с. Киргшелк,Люксембург,1719.299999999999954525264911353588104248046875
442,"",Итого по Люксембург,"",1719.299999999999954525264911353588104248046875
443,220.0,Замена чердачной кровли спортзала СШ им. О.Лайлиева,Кен-Булун,454
444,"",Итого по Кен-Булун,"",454
445,"",Московский район,"",8120.0999999999994543031789362430572509765625
446,221.0,Демонтаж и ремонт котельной СШ им. Мирошниченко,Садовое,0
447,"",Итого по Садовое,"",0
448,222.0,Кпитальный ремонт столовой СШ Спартак,Чапаев ,656.1999999999999317878973670303821563720703125
449,"",Итого по Чапаев,"",656.1999999999999317878973670303821563720703125
450,223.0,Строительство мини-футбольного поля в с. Чон-Арык,Ак-Суу ,2404.09999999999990905052982270717620849609375
451,224.0,Капитальный ремонот СШ Бакирова,Ак-Суу ,867.6999999999999317878973670303821563720703125
452,"",Итого по Ак-Суу ,"",3271.79999999999972715158946812152862548828125
453,225.0,Капитальный ремонт детского сада,Толок,2576.70000000000027284841053187847137451171875
454,"",Итого по Толок,"",2576.70000000000027284841053187847137451171875
455,226.0,Реконструкция (замена) мягкой кровли детского сада Жылдыз-Нуру,Первомай ,1615.399999999999863575794734060764312744140625
456,"",Итого по Первомай ,"",1615.399999999999863575794734060764312744140625
457,"",Чуйский район,"",9115.600000000000363797880709171295166015625
458,227.0,Стротельство мини-футбольного поля с искусственным покрытием,Ак-Бешим ,1939.399999999999863575794734060764312744140625
459,"",Итого по Ак-Бешим ,"",1939.399999999999863575794734060764312744140625
460,228.0,"Замена кровли, оконных дверных блоков НСШ им. Ж. Саадаева",Ибраимов ,1422
461,"",Итого по Ибраимов ,"",1422
462,229.0,Капитальный ремонт клуба ,Каш-Коргон ,946.6999999999999317878973670303821563720703125
463,"",Итого по Каш-Коргон,"",946.6999999999999317878973670303821563720703125
464,230.0,Строительство мини-футбольного поля с искусственным покрытием,Сайлык,1782.900000000000318323145620524883270263671875
465,"",Итого по Сайлык ,"",1782.900000000000318323145620524883270263671875
466,231.0,Капитальный ремонт клуба с. Маданият,Онбир-Жылга,1081.5
467,"",Итого по Онбир-Жылга,"",1081.5
468,232.0,Стоительство мини-футбольного поля с искусственным покрытием в с. Чапаева,Кегети,1943.100000000000136424205265939235687255859375
469,"",Итог о по Кегети,"",1943.100000000000136424205265939235687255859375
470,"",Сокулукский район,"",9518.800000000001091393642127513885498046875
471,233.0,Капитальный ремонт  клуба в с. Жангарач,Гавриловка,1599.8000000000001818989403545856475830078125
472,"",Итого по Гавриловка,"",1599.8000000000001818989403545856475830078125
473,234.0,Капитальный ремонт котельной СШ в с. Саз.,Саз,2226.59999999999990905052982270717620849609375
474,"",Итого по Саз,"",2226.59999999999990905052982270717620849609375
475,235.0,Капитальный ремонт кровли и фасада НСШ в с. Манас,Ат-Башы,2095.70000000000027284841053187847137451171875
476,"",Итого по Ат-Башы,"",2095.70000000000027284841053187847137451171875
477,236.0,Замена оконных блоков СШ им.  С.Абдылдаевой в с. Кызыл-Туу,Кызыл-Туу,1560
478,"",Итого по Кызыл-Туу,"",1560
479,237.0,Капитальный ремонт клуба в с. Тюз,Кайназаров,2036.700000000000045474735088646411895751953125
480,"",Итого по Кайназаров,"",2036.700000000000045474735088646411895751953125
481,"",Аламудунский район,"",5956.850000000000363797880709171295166015625
482,238.0,Капитальный ремонт спортивного комплекса АСОШ №2,Аламудун,1011.700000000000045474735088646411895751953125
483,239.0,Ремонтно-отделочные работы фасада и благустройство территории АСОШ №1,Аламудун,1479.90000000000009094947017729282379150390625
484,"",Итого по Аламудун,"",2491.600000000000363797880709171295166015625
485,240.0,Декоративная отделка фасада СШ им.А.Жумагулова,Кок-Жар,403
486,241.0,Установка ограждения из металлоконструкций на территории Кок-Жарского а\о,Кок-Жар,174
487,"",Итого по Кок-Жар,"",577
488,242.0,Капитальный ремонт лабороторного корпуса ГПЗ им. Стрельниковой  в с. Арашан,Арашан,2199.649999999999636202119290828704833984375
489,"",Итого по Арашан,"",2199.649999999999636202119290828704833984375
490,243.0,Устройство асфальтобетонного покрытия уличной дороги ж\м Октябрьский,Октябрь,688.6000000000000227373675443232059478759765625
491,"",Итого по Октябрь,"",688.6000000000000227373675443232059478759765625
492,"",г.Токмок,"",7014.620000000000800355337560176849365234375
493,244.0,Ремонт тратуара ул.Гагарина (от здания Санэпидем до ул.Парковой) ,г. Токмок,2706.44000000000005456968210637569427490234375
494,245.0,"Капитальный ремонт здания детского сада ""Чуй-Дан-Азык"" 3 мкр",г. Токмок,208.879999999999967030817060731351375579833984375
495,246.0,Ремонт здания НСШ №4 (дверных и оконных блоков) ,г. Токмок,1558.40000000000009094947017729282379150390625
496,247.0,Ремонт дорожного полотна по улице Чокморова (от ул.Токмакской да а\д Токмок\Мичурина),г. Токмок,2540.90000000000009094947017729282379150390625
497,"",Итого по г.Токмок,"",7014.620000000000800355337560176849365234375
